tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f,-1,263,1,0.00147365,1501651731,Regular,f149c9307529051de70ec298628cc2ed9970e2f9e8f7f2ef7dc7bd7735855596
4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df,-1,26,1,0.00147459,1501612272,Regular,ecff1c7e35fc642b750e4dafe2bd3770702c3f513fadfa4642242586d7e10c2a
72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9,-1,272,1,0.00144537,1501607064,Regular,655837857ecef079bf1a28cf5443bf4710941c8442b377e9a375ad918f42611e
55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8,-1,193,1,0.00147458,1501606405,Regular,76c8805da0716275ec8cd94cf6ffc2f18b50f37d379f894f1590b8f27baad006
ed451bda5ffc3a72d0fae9efeaf4e294f04d087b564d5ab8d70945ede28754f3,1,2,1,0.02862894,1501505767,Vote,a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9
f149c9307529051de70ec298628cc2ed9970e2f9e8f7f2ef7dc7bd7735855596,1,2,1,0.00147365,1501149667,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
655837857ecef079bf1a28cf5443bf4710941c8442b377e9a375ad918f42611e,1,2,1,0.00144537,1500998133,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
c7dc88e06d41929956c58d568bbf539a4d52b3d0b57ab69af4db21f64f20e2b7,1,2,1,0.00144567,1500079316,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
4893857b7967bfc4d9d86f4ec9f927c34b099612de6bcb79897d27d8f16258a9,1,2,1,0.00147412,1499968152,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
401715b123aa7ec52b7c85e86d40edab1041430954c34e38cb499c0fbe0508d0,1,2,1,0.00147459,1498558538,Vote,069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573
256d1d510e3576f7b2f18bd30db286a7bdf835235ccdbbb7601890604acb329c,1,2,1,0.00147458,1498396402,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
ecff1c7e35fc642b750e4dafe2bd3770702c3f513fadfa4642242586d7e10c2a,1,2,1,0.00147459,1497705429,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
76c8805da0716275ec8cd94cf6ffc2f18b50f37d379f894f1590b8f27baad006,1,2,1,0.00147458,1497640333,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
