tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25046f7983feccdba4c041f2502dd00947630c603a0deddb71d430c126819f3a,1,7,1,0.19521971,1514378447,Regular,8090734c175ab80a629f173de20a83daa89d70e6d6227167ef00d0dd0564daed
b674233613ada611b06f86dba6bdf6126ea1e9221817f9fea31b7ef5879f03fc,-1,5,1,1.16314318,1514318266,Regular,29f71c7cf69a202ec4c3480ed43eb256ab7b53ba7640637be32cf01982da823b
29f71c7cf69a202ec4c3480ed43eb256ab7b53ba7640637be32cf01982da823b,1,1,1,1.16314318,1514317797,Regular,b674233613ada611b06f86dba6bdf6126ea1e9221817f9fea31b7ef5879f03fc
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,41,1,0.19591341,1513944424,Regular,5230fc045e75301fa07620c1193461c1a482931f9d7ff6f00b20a7573f1836e5
8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579,-1,27,1,0.19666534,1513924787,Regular,17f83abd86a74da3d0dad30f0862a346477117f6c7a0838741ff5bd515e2d8a1
17f83abd86a74da3d0dad30f0862a346477117f6c7a0838741ff5bd515e2d8a1,1,1,1,0.19666534,1513922732,Regular,8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579
113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab,-1,27,1,0.19502898,1513861448,Regular,af499edfbdb274c92af435b375f0f02978fd26b60a0d08563c4e5e318e45f25d
af499edfbdb274c92af435b375f0f02978fd26b60a0d08563c4e5e318e45f25d,1,10,1,0.19502898,1513850501,Regular,113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab
49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f,-1,29,1,0.19621157,1513812799,Regular,5445d0d94d06e444c4678228d202bd985efef8b71f38d1bda48a428f333492d9
5445d0d94d06e444c4678228d202bd985efef8b71f38d1bda48a428f333492d9,1,11,1,0.19621157,1513771905,Regular,49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f
5230fc045e75301fa07620c1193461c1a482931f9d7ff6f00b20a7573f1836e5,1,5,1,0.19591341,1513702999,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
be97e8c23a3e5a1207effc6e46ee883162552c4d3c33f21e917a341ac9f970df,-1,26,1,0.19986568,1513632901,Regular,cf79f2b7e7bc1f81c1fc7fc71fec182468eeeda65586bc0ee5a83b940db75f6e
cf79f2b7e7bc1f81c1fc7fc71fec182468eeeda65586bc0ee5a83b940db75f6e,1,39,1,0.19986568,1513632132,Regular,be97e8c23a3e5a1207effc6e46ee883162552c4d3c33f21e917a341ac9f970df
19c4a2bd77ee8d3fd384f31946f8d78aa21b811abd2d23481d854e742179be81,-1,0,1,0.19711107,1513561296,Regular,783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12
783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12,1,12,1,0.19711107,1513557800,Regular,19c4a2bd77ee8d3fd384f31946f8d78aa21b811abd2d23481d854e742179be81
9070768d61c874c54d860efaaf092bfbffcbaa412efe96a870c87d7aa0c70eec,-1,21,1,0.19895993,1513495505,Regular,66f74191f88fdd7a8f93bf1477c1ff39ae0e1c45c60ff8654382ef52da615193
66f74191f88fdd7a8f93bf1477c1ff39ae0e1c45c60ff8654382ef52da615193,1,7,1,0.19895993,1513490662,Regular,9070768d61c874c54d860efaaf092bfbffcbaa412efe96a870c87d7aa0c70eec
44e5be3b6669f86d31e114a7d38cdacdb1019e9ae0eaa77bb82c33678e043d75,-1,27,1,0.19506205,1513423437,Regular,29601d8789e37f825880f6f21a18a2ef7e50fd6f1944e49995e301bae477d89b
29601d8789e37f825880f6f21a18a2ef7e50fd6f1944e49995e301bae477d89b,1,4,1,0.19506205,1513421008,Regular,44e5be3b6669f86d31e114a7d38cdacdb1019e9ae0eaa77bb82c33678e043d75
4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9,-1,11,1,0.19705192,1513379274,Regular,941dae8a5f382fcf484c914ed50a1fb1edf423d5a6c5c98e22850a15778ef1d8
dc40029d08bfbaafa4089db01a5c40526644cd6e19fd01941e011ce3f47e847c,-1,0,1,0.19904348,1513375627,Regular,993c82aaf299cddeda08ff0a99dd19cac1b19faaaf05a6d34707721005cdd15e
993c82aaf299cddeda08ff0a99dd19cac1b19faaaf05a6d34707721005cdd15e,1,11,1,0.19904348,1513367176,Regular,dc40029d08bfbaafa4089db01a5c40526644cd6e19fd01941e011ce3f47e847c
51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed,-1,59,1,0.197315,1513329031,Regular,823a453af00091478e2197278790da49999fc407a4fa81a9b6a18177215042a7
823a453af00091478e2197278790da49999fc407a4fa81a9b6a18177215042a7,1,0,1,0.197315,1513308342,Regular,51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed
694cefd4b08f45de7f41d743a185b6ff7b88375ddaf9baf450b9f921d0b8bff2,1,9,1,0.19585403,1513227772,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
941dae8a5f382fcf484c914ed50a1fb1edf423d5a6c5c98e22850a15778ef1d8,1,11,1,0.19705192,1513163152,Regular,4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9
d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d,-1,53,1,0.19709007,1513120436,Regular,26f5fcf0b7b96b7cea052eceba1ea2256ae77707ea8bbeda7f105037680aa16e
26f5fcf0b7b96b7cea052eceba1ea2256ae77707ea8bbeda7f105037680aa16e,1,9,1,0.19709007,1513118507,Regular,d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d
d1a8729381c0e91bd98e13c8f6dff5be920950945467a2cefb7d0cab33aa9ce0,-1,10,1,0.1952518,1513057444,Regular,8f295306509c730755c3e071977dd7aef542632b698ef5cee724f3d45672b213
8f295306509c730755c3e071977dd7aef542632b698ef5cee724f3d45672b213,1,7,1,0.1952518,1513055350,Regular,d1a8729381c0e91bd98e13c8f6dff5be920950945467a2cefb7d0cab33aa9ce0
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,357,1,0.19894887,1513034631,Regular,0d5b9eb741463bc69c0ef42dd74ddc3aaac74fec159f777835fa8ee4ed94aeb0
0d5b9eb741463bc69c0ef42dd74ddc3aaac74fec159f777835fa8ee4ed94aeb0,1,7,1,0.19894887,1512983633,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
fb965799a2e72842fdeeb8b6cc21c82e2dfd053992ccd105c2fcfe369b451ceb,1,4,1,0.19718225,1512916746,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,21,1,0.19503624,1512839974,Regular,5c53193b71df5322e2f4df1be75ac452c201018b3aedf22f02949aab5975d996
5c53193b71df5322e2f4df1be75ac452c201018b3aedf22f02949aab5975d996,1,11,1,0.19503624,1512838009,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
327de48c7868cf54f73055a3ac68168c55138edaf957e24b6138183a11c08c9e,-1,2,1,0.22229331,1512753325,Regular,7315df411b06b021d21a6f407f107de856c9d2a5f846841f2ce919ce6ef3e933
7315df411b06b021d21a6f407f107de856c9d2a5f846841f2ce919ce6ef3e933,1,1,1,0.22229331,1512751144,Regular,327de48c7868cf54f73055a3ac68168c55138edaf957e24b6138183a11c08c9e
