tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,515,1,0.00887565,1590903052,Regular,1c6be2e0fc37012120b2b566e6b2ecf167ffeb859996a2f4454471b82409f9bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,9,1,0.00923484,1590903052,Regular,9fd6295c4b5d80b69002f3d0bdcf166b0f31f893faccc48a2045050f678cd684
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,521,1,0.0099018,1590903052,Regular,932f82b76e1596dd0acd93181f8b0efca630e38977a63b2f0105e39a6eec4686
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,266,1,0.01020102,1590903052,Regular,4b1d652c8701ff9c14a6d46aa00e8daf75ff380de4a9450d5b0c1e1029569baf
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,201,1,0.01072235,1590903052,Regular,8aa7e5c130e9c2845c2669eaa7da6fffb037cb803c851f4089cb7e11719b6daf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,99,1,0.00905346,1590902887,Regular,65814e1abe4e5b3f4ddd7782d97ed3adb90b23f57a36ace907f76d3563548edc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,511,1,0.00970517,1590902887,Regular,d031aaef274519feaf4ecba61cd4b35e8ee8058a31186efd6f3c8ad7b73a15a6
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,415,1,0.01010002,1590902725,Regular,c633b6f9757156cf7582b7b8c5f6520ef3f79a7b9c30392462046b3a5c01ba7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,25,1,0.00990101,1590902725,Regular,575a9b74f016f6900142ea3f91922c3fb5b5b0d3db1f0be3f603f88814f4f1e1
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,392,1,0.00914403,1590902725,Regular,fa48623e9e54bfec103930776d7b1a75bb1b0ebf51649c4d4a3dfe37a32c3fa7
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,505,1,0.00914401,1590902683,Regular,adfa2f993a701a1324435c2492846985901edb1240c6644f0a43c17a71d8627d
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,187,1,0.0107223,1590902683,Regular,a18e82b47222789bf88dbeef965fa2a6512162df9f4325abdeee33788bbf8f7c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,311,1,0.00914342,1590902683,Regular,582dc87bedcf95f21b73be882530cc2a0ada5d749d009578dbe9b1f61de777ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,417,1,0.00980438,1590902683,Regular,d818524a7608cbbd2d15ba7573d48ca99e4014319cc41ee35af4a227fb8dbcef
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,244,1,0.0096104,1590902527,Regular,77e7112ee88c62393b73292dc16212ee6dee4bbdb769262f44b035c9c69b90ac
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,530,1,0.01072235,1590902352,Regular,f5c0278d86e2372ec5fb13026f5960e28d9e7f3406a8a39dbdfe310fa2d126d2
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,492,1,0.01082456,1590902352,Regular,e0538096ba52108478cdca563c9f6daa3f3e3ed053be69eaaa54906188d4cf7e
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,398,1,0.00887563,1590902150,Regular,fa60e98db1e9f3c57d1c3050017e305264f2894d2dcee403fa45f772778ff7fb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,126,1,0.01020265,1590902150,Regular,a482bc1029140e7a5648ad7c9256df45a6d9418e1b10920be820b4d4670c2fc7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,13,1,0.01061617,1590902150,Regular,318dfcca76b345d8a382a7528889375e305ddc5053320e528145e56026e2f1c6
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,354,1,0.00980438,1590901911,Regular,72b9d71a5693ec040ba25f7d465d7627a020b4ab6bfb12f4cac7137ff1c48788
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,237,1,0.01072332,1590901911,Regular,12f7af5d4d9458ef350580c6a7dd6bc9f1ed4a55a224ec92a2bbc05f2ac64788
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,462,1,0.01040518,1590901911,Regular,76ba852cca4ead7be7654b1b5d617bcd438b5fc15fab2f1150f2a138a6fe3dcf
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,155,1,0.00932784,1590862447,Regular,fa3792c59c9c4be889264d18b3c74dc47bf0d324ab999002438363eec116f763
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,520,1,0.01061618,1590862447,Regular,fb9e9632d7fa6c7695d16a62fe1668d065740958c61806bf65231272d5b65e69
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,252,1,0.00896385,1590862447,Regular,afc898bce5722181a70ef7bc5ee6fda56085e8d12e9d50d92b3f7001e62aa572
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,295,1,0.009144,1590861561,Regular,b662756fd9d3ac6c86ef5945c5f3ef0066797c8c51fbee501f1406a921eb3774
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,343,1,0.00980298,1590861561,Regular,9faefdf22934f60fd7f86ec2c9b68c3dcdfb23dfa6ccb092ecf8420e63d85474
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,172,1,0.00905288,1590861561,Regular,54fca5842f91646c32ea88f693b9727528f9dd1f669b3b9c221dae01ecfcf069
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,418,1,0.01051012,1590861226,Regular,83ac214af67bae8150bdf6ea8f13de3c9b995e1cf53667d96128161742579967
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,337,1,0.00914341,1590861226,Regular,b183e9b88dc591788b0d4fe1451e35c16eaf43beb22a08d62017e0af13a2516c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,249,1,0.01093794,1590861187,Regular,deeaca8570c10dbba8696a7b1b234a03fb569aa1d7af29974d6871362db4eb5f
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,445,1,0.01126708,1590861187,Regular,e4e9d02882679225540f790eae201991ccab639eae499fdfc47d311a78b24a63
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,370,1,0.01040785,1590861187,Regular,e04db4967d625fba47742339ae58d929cdea1544a8d648a1ce746dd2174e1f63
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,314,1,0.01050927,1590861187,Regular,b923e5ee98cdb193b029c3c683c8fb980eff4db30fff6bbebf50122c529ff662
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,204,1,0.00941922,1590861187,Regular,a30c588e2cf4466bd5f0ffcd50dbcefbbbc6c6314a1b1441e996741d2c5e7f65
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,262,1,0.01104735,1590861110,Regular,2f0170fbdbd48636c105bacf37a76d6d56d63821d6d44e1ea8fed4157bad8b5e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,465,1,0.00896442,1590861110,Regular,3d1d47bb2b2b644d6ce03fab42d152fd96b5b2a6d8a88592f7119c8c2399885d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,521,1,0.00951402,1590861110,Regular,3be0e65ce25b5ee29923d531cdd25b3f18693c8bec3de89f812fa7515f8aac5a
305b8a8a78b681ff3d8192f36b0ffba12203eeab709234179ca41ee3e92dada1,1,2,1,0.00896383,1590828553,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,61,1,0.0100008,1590791009,Regular,62d2f04545c5409e1796d67b49f0c3ee896def19fa74dc2ac377055ba37c7f52
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,81,1,0.0107223,1590791009,Regular,ac6eb6d74d57db7d4a40a9b7641aa09b278f8d82f2804fca284d9bc8bca42656
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,115,1,0.00970743,1590788221,Regular,60401c71fc3123d2bbb4a70bda43380a2747cc5e8958dc2e707c94a08b5f1207
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,262,1,0.01051108,1590787788,Regular,e89e9df64a18f23960f1e2aaf45dd7419f10b1ad266385c9a6b8b534d6746151
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,35,1,0.01048878,1590787755,Regular,f8b9e7010293cb312a6698fbba7a15560b7affd87559afd350d0c38e9f560445
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,186,1,0.00980372,1590787755,Regular,643cb1e7fc951be2af6bd5c0708884d3db5c6b7e0faba3156e703b947d8b542c
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,63,1,0.00951467,1590785819,Regular,2c9c7e78e68ec5f6ce73d5aa80961fcee053cee646c17940ff1a89f687efc846
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,374,1,0.00932784,1590785819,Regular,377e10259ba6a938cdd86315fb8106eda8c603d8d839d89b693170bf8b201d35
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,33,1,0.01030385,1590785683,Regular,3da709080740ac839e7282f6e18f6f6baf015122207bf3f135f454bc5c3b921e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,217,1,0.00914467,1590785336,Regular,c4963af89b52bd10522b96d4285b31b4f2907380e40343f0b3888a424096c054
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,323,1,0.00999621,1590784724,Regular,119ddabbd109a14b645e31deb63f2a8c89ffc5051d5b9743736a3ebdf2357c4c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,270,1,0.01040606,1590784724,Regular,d57189d6b9e251fd87aa6048594179ea0b143f9b831b319886bbe730ea7cb82a
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,498,1,0.01061334,1590784724,Regular,a9394510a8217a60913440f84717807b040e1094d6204ed06993ae1b157c083c
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,455,1,0.01072032,1590784724,Regular,59de1ebaeffaea6ad2daa13f6d99d6fc557280a1e2ff91159d00ccc299cbe93b
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,106,1,0.01061617,1590784352,Regular,b0f0850198be31bd162b0ee8d29eb5ff6b08d4fe64f63cd28ac866e1de64fa35
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,321,1,0.01051205,1590784352,Regular,e196f525013c708224ba8390f4a7bbccad8d1e7a27f2f18c15f4dff8f1129536
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,276,1,0.00980372,1590783969,Regular,e8cd861983cc8a165f9d47d90332157b2ee61b4e7a06b7c9a0f248df7763e51b
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,519,1,0.00960924,1590783969,Regular,c871813f628ed1a918eb1abb97ac315f7f381b5321a13fa2d6292e1f322a9324
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,312,1,0.01050675,1590783794,Regular,3c0a35482388050d94f34d28b7443db3580eaa2048827dca78fe616968e3eb16
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,10,1,0.01010079,1590783794,Regular,4d63b0857f6383d14346c17307d0e12ea8d47fd1d95d8c37cde582cbbd27040c
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,466,1,0.01000154,1590783622,Regular,37584530f2190569f9fa80b0f6c52c4e80369e2230d18b6d5bef483e27a0170f
2a7cd7a1cbd4f4bade4586684012e268b5d3aed4bdbbb50640c934a77b59eea2,1,2,1,0.00887561,1590643050,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
1c6be2e0fc37012120b2b566e6b2ecf167ffeb859996a2f4454471b82409f9bc,1,2,1,0.00887565,1590525867,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
fa60e98db1e9f3c57d1c3050017e305264f2894d2dcee403fa45f772778ff7fb,1,2,1,0.00887563,1590246550,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
54fca5842f91646c32ea88f693b9727528f9dd1f669b3b9c221dae01ecfcf069,1,2,1,0.00905288,1589963205,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
afc898bce5722181a70ef7bc5ee6fda56085e8d12e9d50d92b3f7001e62aa572,1,2,1,0.00896385,1589864558,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
d70848b84946ca989c2c8879934997bc820e622e0d01d6d2bb81a543f6efe0d6,1,2,1,0.00896384,1589389173,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
b183e9b88dc591788b0d4fe1451e35c16eaf43beb22a08d62017e0af13a2516c,1,2,1,0.00914341,1589040118,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
65814e1abe4e5b3f4ddd7782d97ed3adb90b23f57a36ace907f76d3563548edc,1,2,1,0.00905346,1588742382,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
3d1d47bb2b2b644d6ce03fab42d152fd96b5b2a6d8a88592f7119c8c2399885d,1,2,1,0.00896442,1588316040,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
6457ae139739abe264e95e73e2ef3b7be27618b739c7180fae98936fadb4d7cb,1,2,1,0.00905349,1588143972,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
582dc87bedcf95f21b73be882530cc2a0ada5d749d009578dbe9b1f61de777ef,1,2,1,0.00914342,1587408273,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
9fd6295c4b5d80b69002f3d0bdcf166b0f31f893faccc48a2045050f678cd684,1,2,1,0.00923484,1586888283,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
a30c588e2cf4466bd5f0ffcd50dbcefbbbc6c6314a1b1441e996741d2c5e7f65,1,2,1,0.00941922,1586606299,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
adfa2f993a701a1324435c2492846985901edb1240c6644f0a43c17a71d8627d,1,2,1,0.00914401,1586055858,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
cb148c0c6c6206b7bd6d3d5dfb867f8683527558f2d16f8cdaf79c97b4322684,1,2,1,0.00905404,1586024996,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
b662756fd9d3ac6c86ef5945c5f3ef0066797c8c51fbee501f1406a921eb3774,1,2,1,0.009144,1585917808,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
fa48623e9e54bfec103930776d7b1a75bb1b0ebf51649c4d4a3dfe37a32c3fa7,1,2,1,0.00914403,1585645939,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
618dcef5d92e4496fea1bfca95ef7cfe942c88d1d493f4a50136fc64b3b17289,1,2,1,0.00932719,1585276486,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
c4963af89b52bd10522b96d4285b31b4f2907380e40343f0b3888a424096c054,1,2,1,0.00914467,1585217257,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
d11f294a3c57085f434ffc647becba76ec78a572ae02512ff537779ea187278d,1,2,1,0.0096081,1584656293,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
16e40ab0870777fd6abd586c3223f201b1c6e2c37e52d549290ee645428ad697,1,2,1,0.00914461,1584509563,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
c1ee16ada71661fb4e5f6517ed14045e7f4495ceab0d8ab16abfb8e8487b33b7,1,2,1,0.00923541,1584405674,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
639136fda0824c4d75002be9b5fd4ad552e0afcacd7b6e4b10becc4ec85ca596,1,2,1,0.0092359,1583586398,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
2bcbf1e2090ed8ea7db84afe7f309aab876cc2ce8c7c3ef5fa64246f305224d8,1,2,1,0.00923605,1583585008,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
3be0e65ce25b5ee29923d531cdd25b3f18693c8bec3de89f812fa7515f8aac5a,1,2,1,0.00951402,1583378087,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
93795a8776e4d7b917254eda41d7b1b7e5c5fc15953d280de004d65d44dee6c5,1,2,1,0.00923609,1583031778,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
db515b5a01571c062fdfc7ca663ba032828334e139915c409e733af4a380a1f9,1,2,1,0.00942047,1582879383,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
377e10259ba6a938cdd86315fb8106eda8c603d8d839d89b693170bf8b201d35,1,2,1,0.00932784,1582792529,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
fa3792c59c9c4be889264d18b3c74dc47bf0d324ab999002438363eec116f763,1,2,1,0.00932784,1582653572,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
4fc7bc158a86ff6648f94edb1d85b700d509e23f53c494ef6f5c79d5141002ec,1,2,1,0.0093285,1581649200,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
c871813f628ed1a918eb1abb97ac315f7f381b5321a13fa2d6292e1f322a9324,1,2,1,0.00960924,1581493555,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
9fb020c66839fa659d1e067a8d27ec81491a92bdddb609627ddc8c22bd286fd9,1,2,1,0.00942109,1580870263,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
2c9c7e78e68ec5f6ce73d5aa80961fcee053cee646c17940ff1a89f687efc846,1,2,1,0.00951467,1580751612,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
119ddabbd109a14b645e31deb63f2a8c89ffc5051d5b9743736a3ebdf2357c4c,1,2,1,0.00999621,1580339663,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
3cdec18369ba3646befebcd0a7667aea925a6ed5e29759209a927ac4d16a789e,1,2,1,0.00951533,1579460246,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
d031aaef274519feaf4ecba61cd4b35e8ee8058a31186efd6f3c8ad7b73a15a6,1,2,1,0.00970517,1578775528,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
b19632bcab046aa94263b9912d61630dd8460afee732552f16f985129f2ce1d5,1,2,1,0.00961043,1577707788,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
77e7112ee88c62393b73292dc16212ee6dee4bbdb769262f44b035c9c69b90ac,1,2,1,0.0096104,1576939022,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
e537dbe92ec4c80f4561a9be660175627b1f0cdff95b77cebdcc6d48f74423bd,1,2,1,0.00970592,1576481628,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
724d902ff0ae0b12c991a78f56b511798e964dc7f80b9e91327926fb80c164bd,1,2,1,0.00980298,1576116658,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
21c4dd7c962b10b2c2a759d548696227f8fd95223e8ffc8dc3e2d1f18c9780f4,1,2,1,0.00970667,1576097333,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
9faefdf22934f60fd7f86ec2c9b68c3dcdfb23dfa6ccb092ecf8420e63d85474,1,2,1,0.00980298,1575182866,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
33a39668977189df6c5233d514eed48ab448445a8f7513a1c756259eef9041c5,1,2,1,0.00970659,1574710251,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
60401c71fc3123d2bbb4a70bda43380a2747cc5e8958dc2e707c94a08b5f1207,1,2,1,0.00970743,1574336171,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
e8cd861983cc8a165f9d47d90332157b2ee61b4e7a06b7c9a0f248df7763e51b,1,2,1,0.00980372,1573516881,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
575a9b74f016f6900142ea3f91922c3fb5b5b0d3db1f0be3f603f88814f4f1e1,1,2,1,0.00990101,1572736840,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
bfcda95100fec9e97acbaf1ad8d7e854edcf65179c493c8b8702f9ddf644bae0,1,2,1,0.00980369,1572702396,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
643cb1e7fc951be2af6bd5c0708884d3db5c6b7e0faba3156e703b947d8b542c,1,2,1,0.00980372,1572649137,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
bf61a2c4294ebc7650407277235c4ddad09a25a18c7a135a2d79445b8b6ecfe4,1,2,1,0.00990178,1572068920,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
b89299f1876d130cf10dab6d3ec6525e60fdf6e666775ceefbfdb7bfe90c0de6,1,2,1,0.00980446,1572008286,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
d818524a7608cbbd2d15ba7573d48ca99e4014319cc41ee35af4a227fb8dbcef,1,2,1,0.00980438,1571669136,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
72b9d71a5693ec040ba25f7d465d7627a020b4ab6bfb12f4cac7137ff1c48788,1,2,1,0.00980438,1571582341,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
932f82b76e1596dd0acd93181f8b0efca630e38977a63b2f0105e39a6eec4686,1,2,1,0.0099018,1571552708,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
419fe5f9193595a3fbdc6187e910f5e8575c0704bac04c83542c9f7a8e283ec5,1,2,1,0.0099018,1571508544,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
e7ff0aad48843e34160eaf36112f04d8c47fbfcfe5b6962d247cf7747fd21a83,1,2,1,0.00990181,1570756166,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
3c0a35482388050d94f34d28b7443db3580eaa2048827dca78fe616968e3eb16,1,2,1,0.01050675,1570502414,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
d2bca935eae3e64504c2ade3e278edb96ede33d46d0a9784f5a7faf6391026b2,1,2,1,0.0099026,1570499750,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
84a7ec17a253535fd7fe5601dbb93d695fa2179a6772b9932f91e294b47f93c3,1,2,1,0.01010002,1570082083,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
c61d7fe67164ec3853233923f39d50a09282b96a3b8dd960106b0299fc2ca47f,1,2,1,0.01000077,1569924664,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
62d2f04545c5409e1796d67b49f0c3ee896def19fa74dc2ac377055ba37c7f52,1,2,1,0.0100008,1569303198,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
c633b6f9757156cf7582b7b8c5f6520ef3f79a7b9c30392462046b3a5c01ba7b,1,2,1,0.01010002,1569188621,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
37584530f2190569f9fa80b0f6c52c4e80369e2230d18b6d5bef483e27a0170f,1,2,1,0.01000154,1568660595,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
b5018007af3985ad934359df74ef72fbc562cf1b3027d9ba70910ec8bedd04d7,1,2,1,0.01010082,1568200346,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
4d63b0857f6383d14346c17307d0e12ea8d47fd1d95d8c37cde582cbbd27040c,1,2,1,0.01010079,1568096443,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
4b1d652c8701ff9c14a6d46aa00e8daf75ff380de4a9450d5b0c1e1029569baf,1,2,1,0.01020102,1567787564,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
b39c0e79487ea5ec0c59ea067908159699f13e778f79bce169eb682f77ddbc96,1,2,1,0.01010079,1567781428,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
c8d851490941cc30c7f5f2a3fe96ca0bae8af39e0bbd2ad9ceb2c88c501b4d83,1,2,1,0.01010163,1565697708,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
583c1b700c40792b6d75cf892c283fc8358d376a15fdc0e20650850e14aec5b9,1,2,1,0.01020187,1565686617,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
