tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,25,1,1.16625936,1572750488,Regular,94c27cd5adcb39224f852e8ff880c9b2c26af06f47b184031d3da1e6945a3890
7f44d8173184d8a26f104a4e0b3f2aa6a8618943d3491fd65cbbb879588c3326,-1,8,1,1.16300367,1572736359,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,14,1,1.16300367,1572661936,Regular,7f44d8173184d8a26f104a4e0b3f2aa6a8618943d3491fd65cbbb879588c3326
217287d9b60b4de7cf1d1d9496829ba680cb787aa7828528e841e7b8d6f5fb02,-1,0,1,1.2840921,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,7,1,1.2840921,1572577435,Regular,217287d9b60b4de7cf1d1d9496829ba680cb787aa7828528e841e7b8d6f5fb02
6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18,-1,9,1,1.32350072,1572554171,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,86,1,1.32350072,1572489191,Regular,6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18
8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e,-1,6,1,1.29105886,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,75,1,1.29105886,1572402725,Regular,8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e
88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3,-1,9,1,1.47530103,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,41,1,1.47530103,1572316260,Regular,88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3
3462b95dbf6d81bc2fe7c9670d3f0b257b25078103f64c8dfadf836ff6228ac8,-1,9,1,1.35664789,1572294786,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,80,1,1.35664789,1572229895,Regular,3462b95dbf6d81bc2fe7c9670d3f0b257b25078103f64c8dfadf836ff6228ac8
48e11a03f3b7942bd10ad977b7ed60d0f8d0333d4cb7a587c4fb501771dbf6b0,-1,4,1,1.38109269,1572217757,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,94,1,1.38109269,1572143505,Regular,48e11a03f3b7942bd10ad977b7ed60d0f8d0333d4cb7a587c4fb501771dbf6b0
8a394b0d86426fb7cbc361f2f6aa00931e903efb1bb8b5913de46dd409372224,-1,9,1,1.22371867,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,97,1,1.22371867,1572057230,Regular,8a394b0d86426fb7cbc361f2f6aa00931e903efb1bb8b5913de46dd409372224
a05e54e3086ea1d6bbf76e400c7697e2fd6f8912d8af2e3fe417c3ce4d0ab084,-1,2,1,1.17475246,1572044808,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,24,1,1.17475246,1571970595,Regular,a05e54e3086ea1d6bbf76e400c7697e2fd6f8912d8af2e3fe417c3ce4d0ab084
182af5de7efad4676e4453ad1c125330d52ab9b7817a9787c6804c36424eb849,-1,5,1,1.2322336,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,42,1,1.2322336,1571884846,Regular,182af5de7efad4676e4453ad1c125330d52ab9b7817a9787c6804c36424eb849
fb268247c934ca7422e809860458af438591702d083ba3271ac372db5d0404da,-1,2,1,1.32172164,1571883833,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,100,1,1.32172164,1571797820,Regular,fb268247c934ca7422e809860458af438591702d083ba3271ac372db5d0404da
1308f913f18b3abb308089ba5ddb5cb765f9852524242f990dace0dca5740e8a,-1,2,1,1.14704216,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
b69533a7dc81678f7318fd7d1652c052f832ea92c404efab679a5fb99728b26b,-1,2,1,0.90766188,1571713132,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,9,1,1.14704216,1571711407,Regular,1308f913f18b3abb308089ba5ddb5cb765f9852524242f990dace0dca5740e8a
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,84,1,0.90766188,1571625204,Regular,b69533a7dc81678f7318fd7d1652c052f832ea92c404efab679a5fb99728b26b
218a32929e1f68a5b78062c4fce13ebbb5d0e3fab14dcf2fb4f3a39b5cd09977,-1,9,1,0.52516796,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,99,1,0.52516796,1571538557,Regular,218a32929e1f68a5b78062c4fce13ebbb5d0e3fab14dcf2fb4f3a39b5cd09977
77d5293bba79053b627b29c199f95287ac8f167e10c7893bc856920644c8d8b6,-1,4,1,1.10852872,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,4,1,1.10852872,1571452163,Regular,77d5293bba79053b627b29c199f95287ac8f167e10c7893bc856920644c8d8b6
ac38fe0f9033eb2fafec868904734f4214ad34896801c0b2bb051dcf4e71b71b,-1,1,1,1.00016153,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
c051f29845f02acb4a2d792332f64985b46f9c517a7ca213d05d8c087eceff5a,-1,9,1,1.01864841,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,39,1,1.00016153,1571365986,Regular,ac38fe0f9033eb2fafec868904734f4214ad34896801c0b2bb051dcf4e71b71b
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,58,1,1.01864841,1571279529,Regular,c051f29845f02acb4a2d792332f64985b46f9c517a7ca213d05d8c087eceff5a
fd9128e5f2fa753c3ad4e85719ffd5aacd0a17f01cb06ad1040fab49bec31c6a,-1,6,1,1.0987653,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,23,1,1.0987653,1571193826,Regular,fd9128e5f2fa753c3ad4e85719ffd5aacd0a17f01cb06ad1040fab49bec31c6a
0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317,-1,6,1,1.05517552,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,64,1,1.05517552,1571106904,Regular,0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317
afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e,-1,2,1,0.57183381,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,83,1,0.57183381,1571020392,Regular,afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e
99636e189d9e845ade8f486697d20d5716f955b53bd7577008b674c02f3c1298,-1,1,1,1.26809627,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,32,1,1.26809627,1570934887,Regular,99636e189d9e845ade8f486697d20d5716f955b53bd7577008b674c02f3c1298
1ed04b5687fbc0732c60bcef8c796db9f55348e1e6454b220c7c543da24da4df,-1,5,1,1.91202936,1570918234,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,8,1,1.91202936,1570847497,Regular,1ed04b5687fbc0732c60bcef8c796db9f55348e1e6454b220c7c543da24da4df
e01d72ae3872edd115a5027288aee391009db890fb72bc7415efa278eac57145,-1,3,1,1.89163125,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,20,1,1.89163125,1570761675,Regular,e01d72ae3872edd115a5027288aee391009db890fb72bc7415efa278eac57145
97c3d65ba3085a890c50ebbf0b4e1ff50755dbda34a691b89f156ccfda4a8557,-1,3,1,1.6705735,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,41,1,1.6705735,1570675523,Regular,97c3d65ba3085a890c50ebbf0b4e1ff50755dbda34a691b89f156ccfda4a8557
5ea49c3a9379b3ad1b9006643425fe054fad09522192e740d646c8186ddae301,-1,6,1,1.55967353,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,40,1,1.55967353,1570588554,Regular,5ea49c3a9379b3ad1b9006643425fe054fad09522192e740d646c8186ddae301
b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195,-1,7,1,1.66165575,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,93,1,1.66165575,1570501803,Regular,b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195
39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa,-1,6,1,1.64313501,1570481358,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,96,1,1.64313501,1570415354,Regular,39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa
1c62f08831c3ac32eb578ce243e1c340a6f7b7da9c87cea5a25de96c7270656b,-1,6,1,1.62169625,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,59,1,1.62169625,1570329320,Regular,1c62f08831c3ac32eb578ce243e1c340a6f7b7da9c87cea5a25de96c7270656b
a74f116ad7019933a62b311ccec85b7b793275a01ee284cea4baa54fb68ad283,-1,4,1,1.61777026,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,4,1,1.61777026,1570242559,Regular,a74f116ad7019933a62b311ccec85b7b793275a01ee284cea4baa54fb68ad283
96d67b0f1531828c68079abb6b01333dfef49840f69f1d229c550ddbc4c6c542,-1,4,1,1.80117073,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,43,1,1.80117073,1570156228,Regular,96d67b0f1531828c68079abb6b01333dfef49840f69f1d229c550ddbc4c6c542
5cde282fb570af26f3b55454beb3cbbf450a6790313c5669c497e245ff8e48a7,-1,9,1,1.69487547,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,50,1,1.69487547,1570070140,Regular,5cde282fb570af26f3b55454beb3cbbf450a6790313c5669c497e245ff8e48a7
abeee7aa8d9cb4bae4e76b5ee130f68a341e96fa2fc304fc3ee5aa4c039bf3ee,-1,5,1,1.82108433,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,28,1,1.82108433,1569983696,Regular,abeee7aa8d9cb4bae4e76b5ee130f68a341e96fa2fc304fc3ee5aa4c039bf3ee
abe61febdaaa408a430c66474c627be4defe24533bb94bdecfee54d4be7c7e56,-1,4,1,1.67059585,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,61,1,1.67059585,1569897465,Regular,abe61febdaaa408a430c66474c627be4defe24533bb94bdecfee54d4be7c7e56
c983938b9d161110d2b31861d0b0875e11ec59897ca79d2d2eddd40fa6090387,-1,6,1,1.72720538,1569894326,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,7,1,1.72720538,1569811851,Regular,c983938b9d161110d2b31861d0b0875e11ec59897ca79d2d2eddd40fa6090387
48a40a8f7aead4dfeb22be1c32fa741a728a3e6722e7f54f944b54e344e483b8,-1,9,1,1.7928372,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,14,1,1.7928372,1569724192,Regular,48a40a8f7aead4dfeb22be1c32fa741a728a3e6722e7f54f944b54e344e483b8
75d451c45858888307a804ff6614fcb647723e172100f93eeb570c1a11c022bc,-1,1,1,1.77885668,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,18,1,1.77885668,1569638415,Regular,75d451c45858888307a804ff6614fcb647723e172100f93eeb570c1a11c022bc
282aa9589d98e83052a4587641cfe189b52d30706cc5737437dc9675ec5ab2b2,-1,1,1,1.80514853,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,37,1,1.80514853,1569551429,Regular,282aa9589d98e83052a4587641cfe189b52d30706cc5737437dc9675ec5ab2b2
ea6829e00707a686a9b0b973cb17e83c9953af987a7e05c1d8b1e254356b1dcf,-1,5,1,1.6245153,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,49,1,1.6245153,1569465530,Regular,ea6829e00707a686a9b0b973cb17e83c9953af987a7e05c1d8b1e254356b1dcf
2a0fc2cdfb7b4b39aed8dabb909af8ff3d2c2570fd9450226dbf3e033265fdf0,-1,1,1,1.76204671,1569453349,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,54,1,1.76204671,1569378629,Regular,2a0fc2cdfb7b4b39aed8dabb909af8ff3d2c2570fd9450226dbf3e033265fdf0
94ac3283b854d0739cc47ba52b7350897f29128abf51554c5657786d474c044c,-1,1,1,1.56385554,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,47,1,1.56385554,1569292450,Regular,94ac3283b854d0739cc47ba52b7350897f29128abf51554c5657786d474c044c
13c40a10bb5255ac12fbdfa32e1967c4f4c032bfbfb909c4cf735c621f4e0fa7,-1,2,1,1.68061565,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,42,1,1.68061565,1569205850,Regular,13c40a10bb5255ac12fbdfa32e1967c4f4c032bfbfb909c4cf735c621f4e0fa7
26f55e8a6e11a785ced0132ff05104b6456e97c2d7fd2e536908911877d4b640,-1,0,1,1.87474752,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,46,1,1.87474752,1569119367,Regular,26f55e8a6e11a785ced0132ff05104b6456e97c2d7fd2e536908911877d4b640
899deae9ad6bd661cfdbc919b736df7c8df0fb957fbf3a74d9c06e499873c46c,-1,5,1,1.65168636,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,7,1,1.65168636,1569033187,Regular,899deae9ad6bd661cfdbc919b736df7c8df0fb957fbf3a74d9c06e499873c46c
705ffe950f792bcf7397ff46b50125909c2e47a4d077472800a9266681e84c41,-1,2,1,1.68823406,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,17,1,1.68823406,1568946888,Regular,705ffe950f792bcf7397ff46b50125909c2e47a4d077472800a9266681e84c41
acb2e5eb793900a7fb653623d5fcfdb45b5708933278b50e7357c877f58af808,-1,3,1,1.68695116,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,65,1,1.68695116,1568860399,Regular,acb2e5eb793900a7fb653623d5fcfdb45b5708933278b50e7357c877f58af808
bf66375a296d1bf4b59941e59a86389ace1aad75491d0a717ef44d4d7ab45166,-1,1,1,1.59069135,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,80,1,1.59069135,1568773756,Regular,bf66375a296d1bf4b59941e59a86389ace1aad75491d0a717ef44d4d7ab45166
9ad51d80331fce839467901afca406fb35d097e777fc1750048fb12183a01bc9,-1,6,1,1.85960559,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,74,1,1.85960559,1568687699,Regular,9ad51d80331fce839467901afca406fb35d097e777fc1750048fb12183a01bc9
972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc,-1,0,1,1.90205567,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,37,1,1.90205567,1568601408,Regular,972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc
f99e6743d7e958f322cd60a7a36102534f08fd83ab1d32a3e42c2d6df74c3ff7,-1,3,1,2.11861733,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,62,1,2.11861733,1568514876,Regular,f99e6743d7e958f322cd60a7a36102534f08fd83ab1d32a3e42c2d6df74c3ff7
60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771,-1,5,1,2.21000748,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,1,1,2.21000748,1568428417,Regular,60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771
0d17756a827631796a71457315f2091d01c6e57aefedcb1b32314d7477eebe6e,-1,2,1,2.26689918,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,6,1,2.26689918,1568342020,Regular,0d17756a827631796a71457315f2091d01c6e57aefedcb1b32314d7477eebe6e
0f747d472ede198d2102fc8790f93c3c07d6b98439a5d6c847eacf38fb36db10,-1,4,1,2.07118657,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,61,1,2.07118657,1568255766,Regular,0f747d472ede198d2102fc8790f93c3c07d6b98439a5d6c847eacf38fb36db10
502af635d64cb83a38a91e9e783ad89ac12f188fa3c65be9577891bd6afaf8d7,-1,4,1,1.65360495,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
195db94b21f8e11902f5c2ca4ba51dbc1a5b5f2b279c43fdc2e45d51c8dbd840,-1,6,1,2.13374964,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,96,1,1.65360495,1568169966,Regular,502af635d64cb83a38a91e9e783ad89ac12f188fa3c65be9577891bd6afaf8d7
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,71,1,2.13374964,1568106013,Regular,195db94b21f8e11902f5c2ca4ba51dbc1a5b5f2b279c43fdc2e45d51c8dbd840
739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27,-1,5,1,2.17729427,1568063924,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,9,1,2.17729427,1567996370,Regular,739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27
a73c84391f2ed21a5cb7cd1cf63a57676c67a902aebaabe1658f2ed743b38417,-1,4,1,2.2990819,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,56,1,2.2990819,1567909778,Regular,a73c84391f2ed21a5cb7cd1cf63a57676c67a902aebaabe1658f2ed743b38417
30e5ff20c9a7e5f3c8dfdcf49bc5094a80a463e7ed88829a0d2fa68b3d7f0adb,-1,0,1,2.36151725,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,74,1,2.36151725,1567823747,Regular,30e5ff20c9a7e5f3c8dfdcf49bc5094a80a463e7ed88829a0d2fa68b3d7f0adb
e0c8c35883d5fdcb9f120c32d61215ee0b1717210079227d7d218c5272b2a288,-1,8,1,1.61384329,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,61,1,1.61384329,1567737914,Regular,e0c8c35883d5fdcb9f120c32d61215ee0b1717210079227d7d218c5272b2a288
3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564,-1,8,1,0.17583892,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,96,1,0.17583892,1567651144,Regular,3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564
b1baf4513848578fb303d5055075c4bc8151b0c3e56688b997d29778c6c2ccba,-1,4,1,0.8230504,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,19,1,0.8230504,1565231585,Regular,b1baf4513848578fb303d5055075c4bc8151b0c3e56688b997d29778c6c2ccba
bf1726203d4a43b51b470c455f2f1480097e6b3ee1c4b2e113ee7ef9278193d9,-1,1,1,0.12600587,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,126,1,0.12600587,1560825202,Regular,bf1726203d4a43b51b470c455f2f1480097e6b3ee1c4b2e113ee7ef9278193d9
3a5085c88beec2cf77d0d3b8fc56e59361f4e603b94ef0273b444c39a0730af2,-1,0,1,0.51445228,1560730844,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,8,1,0.51445228,1560652412,Regular,3a5085c88beec2cf77d0d3b8fc56e59361f4e603b94ef0273b444c39a0730af2
c2110ef7ecf3b35a3017d51b818fdc96b64e97e16da1cac2e7c92f3aeea91635,-1,0,1,0.63064444,1560633877,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,95,1,0.63064444,1560565988,Regular,c2110ef7ecf3b35a3017d51b818fdc96b64e97e16da1cac2e7c92f3aeea91635
8de31b65c5ba424c09d42166b1026b4396985b8046f063a7d666155ba9618b3b,-1,1,1,0.22142749,1560552849,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,110,1,0.22142749,1560479647,Regular,8de31b65c5ba424c09d42166b1026b4396985b8046f063a7d666155ba9618b3b
b2cb3ef153c36acba2c87b5dc395f42fedbfccef090d42d2e42a3b601275d7f2,-1,1,1,0.10269888,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
