tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,460,1,0.01000153,1590907077,Regular,297b7e0949855db3cd22c1214ea5f9d673047d2c3618cbd9b99f40fd0d2a0293
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,262,1,0.00980373,1590907012,Regular,6a899b62474f64ef51cc8c388d71c16397fb298d4f530cfe1335c72c6a046ed4
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,152,1,0.00923538,1590907012,Regular,263169524ad811c5d584dad71dd3eec59b250f0ce1874fb0dc9eae360c102678
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,273,1,0.00923548,1590906778,Regular,8fad9b0f65e8767bcbafbf92fac0ed942111eaa97b301d42b6fe428d7e5ac1f0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,319,1,0.0101008,1590906778,Regular,c9e3c46a77ef77224e7959dc42d23dfea658cf8f606033cca432edc54bb83ad0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,510,1,0.01093889,1590906778,Regular,0cf0a79bed893253c2afe22dcb77b9194d9761fe21ebc7942802d73df912bcd0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,46,1,0.00941984,1590906778,Regular,877ec599945d31237835d74585ee48bfa64ef0c44646dcc9ce170424c0cb8ecf
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,244,1,0.00970667,1590906754,Regular,a386ce9966ccac5cab11f31f95baa9ccf69dc2e7214a2bc0f143b30f57f053a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,189,1,0.00942047,1590906754,Regular,e21529bcf1fe9a88376ff81eed641cbed345ab58ddc2fbb1bb62b56ec7ff29a8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,113,1,0.01061617,1590906754,Regular,0a03a6fdb9f62e1d90e73a0c5f28e5fc6eee4654322e8d81a67900b2a0475ac4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,49,1,0.00951596,1590906754,Regular,b479a4efb1dd009e437082081478039eb5fbdf955a47a6f7a1a73dd0279623c4
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,332,1,0.00942047,1590906509,Regular,8d6675564cf450b079b3c3010d1283b676b0cbca1a31b01da08614fd07badd9f
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,114,1,0.00960982,1590906419,Regular,4d293dea0063458df0bf16fae05e61bc86a3b4bcccefd71f34e3eb7541edc7c5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,358,1,0.00980369,1590906419,Regular,7c6884a2f9c40777b102eb6be9a91b1a9ff8718b01c42b4e28c15c426ff69ae8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,535,1,0.00951467,1590906419,Regular,3c2267950fe8911cffb36d4911cecccae7ae4a3a974006d9faa80ed364e3d1da
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,455,1,0.01000002,1590905527,Regular,5720bac678274c82d26f838e6a0ab913f98513ee2979938b4503ad66776c8287
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,177,1,0.01104624,1590905527,Regular,f327b0a834bf98967378ce73282c4687962ee2ee313e7620000e4f18647afcbe
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,52,1,0.01083062,1590905527,Regular,789109af6f4b8e75c18246640b9b4ba5b7415194d8a3bbb848023d6efcafabbe
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,256,1,0.01051012,1590905438,Regular,74e8bf21cd086e69d0031eb9b9095c48f041da4357795ebd50d9ff6baf1cdd8c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,378,1,0.01061701,1590905438,Regular,973ae93d47901a7c4100b553b9368297ccb21781e90d956703038d7655af0380
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,234,1,0.01051012,1590905394,Regular,12ff70a77b974397918c0019946c448f1f0f2a3172d3b93eb8a7bf41ca2d7dc0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,190,1,0.00951533,1590905394,Regular,d5a7dbea14460c34098af39195c8eb230899873705a6fcc489304a8092b45ec0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,184,1,0.01000153,1590905394,Regular,62260a01bab98cff1562b07802fbb2613a0390b42351361e937c17ca44966db6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,399,1,0.01072335,1590905394,Regular,122516d407ebd1cbb012916412e94aa690b14bb0ef9fc594e57101800007ffb6
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,394,1,0.00951596,1590905001,Regular,ffa6c2fd8b2aa87c45093ebedc2b70be72962618c8e17e739dccd67b6e718c9b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,471,1,0.00970523,1590904573,Regular,110d8b2d8a63795877305dc193b92f96dfa295cc0ea866fefdb8a6d346577f94
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,274,1,0.00932786,1590904573,Regular,86229cfff2da15e51fc752227e90557a4b69023d45b69adf0aa2ca77614ef893
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,212,1,0.00896384,1590903997,Regular,021fb905e666dc572da64b312ef1221392840d1a8f92ed360821d8665a942bd7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,223,1,0.01072234,1590903997,Regular,0fdf9086bfcf341cd774cbd95cc4fbde0f976016822b7bc024652b58c016d6e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,436,1,0.00932848,1590903929,Regular,3cb4a5bab57db2ff655d717a51e5b967740cad51b31280891e29b127dd4fdcb9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,457,1,0.01061614,1590903929,Regular,c4062cb947f285ee707d0117d082142978084eee79f09e13f22a415956ede8b9
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,242,1,0.00914467,1590903929,Regular,a7d61ef5c9ddfd3f388de5c469aac6c72189f277bc364d19c329fd572c64a8bd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,31,1,0.00914284,1590903708,Regular,f9a1fc22e68679ea44003091aed4af863b1b73c67c4c97a8d1b86fa5a577a197
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,71,1,0.0090535,1590903708,Regular,0422b50302dc28dafa910043a84ae80481689c17d006622f7060d8963de8c097
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,4,1,0.00961114,1590903708,Regular,801bacac6c9a4e7c487f0d1c7ba7aa54b3b777a763f6ce2077b118621ca78f97
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,54,1,0.0108296,1590903708,Regular,a2de13d961c12c6e813cbabea22f6ce4f99966a40bf61de82bdc695a27ae9780
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,321,1,0.0091428,1590903708,Regular,491db0abb6e6b96e069a40fce1483ac732f2d119f3edea402a31063e9442abe5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,81,1,0.01070374,1590903447,Regular,20369f30228bb03f237acddc374ff6162763fbc161bf784e94f3268834d2ffdd
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,91,1,0.00941984,1590903447,Regular,95b28a8ef32e6362c4f7bcc3d7608eb1e57a48e481c7e96e115027ccf18b68df
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,498,1,0.00990178,1590903447,Regular,598202ab277575066ab7dd44ff4a82ebc1c5da86e02ea649f7339f5f6ef965e0
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,44,1,0.00942047,1590903052,Regular,c3bbdd6db4bced12b21ea957eeb46670218a7138f19b9f22a30dae2948d3babb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,229,1,0.01104726,1590903052,Regular,4ded4c22bc1ac73c50ac6ab38d1f2d6de744eff94a3e7ad52b943f61716b67db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,164,1,0.0108276,1590903052,Regular,4c45e3c7c39e5a316eb7c6a1005e9554ee6ea036f9cc239fac1cf57f7ce743db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,78,1,0.01030303,1590903052,Regular,37d7a274994439933e7187788e4ee77cd834cba4e818fa6ffb876ca69f0505db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,20,1,0.01000002,1590903052,Regular,ed207848c90b023791d9f276afc586bdfaecc8230bce88780591d98e881cffae
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,215,1,0.01051098,1590902887,Regular,7e2cb536799e7443395afc5b9e7608de442cf8473fb7acffd0759609d323dfdc
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,362,1,0.0100008,1590902887,Regular,582a0cd123b8fe98c56926cd5b938cc9ea1a06ff4f06c640f26c9e0e8e6b16bb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,361,1,0.01019934,1590902887,Regular,0ceca82a5ec7321deac805679b7169b10339f6db36f9e0d0e5d63ff842cb15bb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,158,1,0.00923612,1590902887,Regular,4c05c802c1a1dbe9adf24d60cdd49a352285e2cf53aa2d0b935ea8cf3e1995ba
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,30,1,0.0109388,1590902725,Regular,0e2989a94408c8eeff09d50abb98218a47a67983ecd25e2737e0ac71abe5f5e1
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,214,1,0.00980368,1590902725,Regular,e82f8ae81fae3ad35eaf0549270897e3487ad478e2b888f50e4044da166cd0a6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,214,1,0.01061616,1590902725,Regular,60159258f960bc26a24e672c4a847e06e9e4b4685e204eed74e47b1119a2c5b3
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,308,1,0.00905348,1590902683,Regular,8c76fe96cffb15de0491fce9d7e8dbbe5284e9929a7d451970a880bbf2b9f07c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,525,1,0.0097066,1590902683,Regular,1ca2997b056e92fa33d91310bc7c6666886bf835d5747dbc904d24f7c185737d
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,284,1,0.01051111,1590902683,Regular,fcded1740d83e62f13e2d4ee11bf0ffa7ddcc2d74fedb6a86193989aac20dc7c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,289,1,0.01061711,1590902683,Regular,a6350529ea2adc465e8e010a062b6b3e1be3f3971976eb8b3b1d1ecec33a63ef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,122,1,0.01072341,1590902683,Regular,197b962abff5b9390c69679de07c66a35f3af51c15411306a5083a3163d8679c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,111,1,0.00923485,1590902527,Regular,98cccdb2bc0925202d3a0b528b8bc8d950af906ef693407821de24a96d66e3aa
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,162,1,0.00980366,1590902527,Regular,460ea22563c8f2e0f1355e3998714d18c7233e901623431a7a33bc5dd88c5dac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,269,1,0.01104733,1590902527,Regular,9dfd165f6e4870e53d6a1608db62a2e84edefa49045437f2c48ba3a7f611f7b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,441,1,0.01104515,1590902352,Regular,bec65b034ad9d9d6b31ab0f2bcd570a45fd9837977127ab8905b9af0b512aaeb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,423,1,0.00923623,1590902352,Regular,d4734fee42f4a82e3e8b83cddf3830f514512417aa989c010d69c6f96835f1d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,173,1,0.01020187,1590902352,Regular,43807c7b60906a4579438214817812859f6f1c7c0c03464bd5cddac9c83df87d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,93,1,0.01061422,1590902352,Regular,a1631e4ce7be6f25cd0c160c8b0a8ebf7be276d88065b365e45c6cd80eb868a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,229,1,0.00980369,1590902352,Regular,44fea486f4fe126b78c18b345b8b5e893fe7a8ecd8e33d4829b7b7248b19bda9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,143,1,0.01082858,1590902150,Regular,4210e7dd895fa107393b87224bb77617668b6655c7b2c45d95d317f749b26afb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,482,1,0.00951533,1590902150,Regular,d294e1c37a5f46c90cffc86c34008415e061f4e58a1688ec90e188a86fb129fc
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,55,1,0.00980226,1590902150,Regular,db75f48fe414c3d9da2d842116b37a643ef284deccb3170901a6eccd282dcf94
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,262,1,0.00914463,1590901911,Regular,7bb7d72cbe8782727a3c988112f19006f20b7560d8ae5cf15b2b88afe4e85188
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,76,1,0.01093786,1590899771,Regular,6ac64c66b050fc7d137110450cc1222fc8f3fd5c5ef8f82e1d49a61275b4fc74
efae7723ff2fa1a200992558df080b8b988e11abf9a8c3480cb01b750a97971f,1,2,1,0.00905289,1590864977,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,259,1,0.00980085,1590862447,Regular,8d817dc7658b8be125a60e303c8053a6d3239e0c37b63a53115f2bd63e334364
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,275,1,0.00951533,1590862447,Regular,ba084d2e8d39b344bac2f7c7fbacdd99ccd4d13d5698aae3c8522dfd2815b068
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,437,1,0.00914467,1590862447,Regular,836f1fca41f65ec76d790d19e0ae5ed2eba06b5558e6a1e90fb3e637f6b62d69
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,390,1,0.01061709,1590862447,Regular,cf06d26e870d49a31110a7df41e9954559a53cadbe7b14e93bad6d12f8a10473
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,58,1,0.01020187,1590861561,Regular,34284746f47979eb5617955c2efeef9644e6cb7b021f9c87a68459d60044516f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,390,1,0.00887562,1590861226,Regular,2d9738209189de9967899fa4286d332f3df99bc212e56ef59e8c18833ab47f67
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,175,1,0.00914341,1590861187,Regular,6f81b8bbcc041217b82a3302f1781b05732c2e97243e769d28d02b43bac2756b
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,472,1,0.00887564,1590861187,Regular,5721cb41c5a76a98930d7463ab7cb18257154c2dd4f8fa293b3a9f945ba03e66
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,270,1,0.01082859,1590861187,Regular,3421d692019a2fe7eae475a8795b27eb39fe645203b6628618d8f00900bcad65
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,538,1,0.0101008,1590861110,Regular,fb9e16d6c7f42acf6055cdc3ed63d2b1e162a02cf7815f19934235bd736cc25d
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,13,1,0.00942112,1590788221,Regular,7422a61aa1aa710c4c57d42969fea10d76e844a5b480216f15714d5b592cca24
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,38,1,0.01082957,1590788221,Regular,dfbe88db491b88e9fc7b42419b097f620b8c39e6c2f2ee7ec1055bd84d08e024
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,331,1,0.01020187,1590788221,Regular,3bc5d6085c593d7912a9242078bbc353d6c2946a83809465a2a0d7212c250521
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,37,1,0.00961043,1590788221,Regular,b2c7d3994f19c70a57b5869735e6a2e81954a74d77fcd8e015d4e5cffc54c706
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,138,1,0.00960982,1590788221,Regular,b2871424240accd6bda55129a3c6c66b1773afcbb67f5a577e8a487729c8b437
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,120,1,0.01030481,1590787788,Regular,fa7b271793a50c15fef71199646dbd19c6296edc2a991c59cb0af85290a8694d
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,27,1,0.00887564,1590787755,Regular,aa9ae06829019d7987729f53a630902bd2a7708a1e76589f1672b2cbbb68c72b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,515,1,0.00990251,1590786133,Regular,2719e258838b4066ede430280a45042e1a8a1d9e10865b1b7b8a9d4673ab6b4b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,375,1,0.01000001,1590786133,Regular,e0c76388dd4a8167fe2ca71dabd0734a77757c00129f30e541cc1cd9637d014b
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,355,1,0.00914342,1590786133,Regular,b58d992a5ee6b9096e6946614b9fe95725b94f55f6869d8ce16608aee4705729
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,60,1,0.01061338,1590785915,Regular,0187c8062b1ab6251f82c8c740e0600b17f6e4b10d21b1d97b3e95138b73c412
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,251,1,0.01010002,1590785819,Regular,f39c871a8ea5d8741eedf8f7360ecb85d6d5d1e4092b38689516927227bd5a47
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,407,1,0.00932783,1590785819,Regular,927a2116c641452e7b444abc379501308de9b0481b9c35f2e806a2919cbed047
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,210,1,0.00914467,1590785819,Regular,86d12443d74f430754b6c4ee7b5d78b707a43b0221d3fb61fcc825370d13a134
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,521,1,0.0101008,1590785819,Regular,7e6a2882ba45e82c57bb3129aab259f6115733a6bda52552f3940b950cac6a41
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,401,1,0.01030303,1590785683,Regular,14d26a648875b5a7bc0164102db9eb8c2a25e59cd2dbe090dc82fb92f059c527
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,473,1,0.01051098,1590785683,Regular,954aaa5c33e5f9969c63e8251502c09a2efeb7dcde01ab61df9d691ba197fe27
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,531,1,0.00990177,1590785683,Regular,9209da149205a0fb8fd03c0376050275f7c1dd90a411d9684a0b83cf35c6c749
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,133,1,0.01030303,1590785336,Regular,d62b0136a8e835e4a4a51db395dfc09634ac037283f48ba906c1cc78d773c12d
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,523,1,0.00905411,1590784724,Regular,f2e80043e9ba487b7f0a262c42537799cd7b8500395b2b6dbd3aa918eb27fe4c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,558,1,0.00961043,1590784724,Regular,6f4d4b6a2fe744d96a5e07f7642f835d50ecaaa41e944dc245d3936fed71ae2b
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,293,1,0.01104419,1590784724,Regular,e89acdc9328b1c1ee211706b2308250137668aa8fd9c3ce55447b319a4f5c42a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,345,1,0.01000077,1590784724,Regular,9cb8d12fa0630c9b511682de2f25ed3260a6e9656d0b78c5975b4f30de593344
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,508,1,0.00990174,1590784724,Regular,2043d6097770a4e43bc710ea2082238e037239d31f7e5137e932c3348b61123c
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,417,1,0.01020187,1590784352,Regular,4796c274a48edf4bb6f6f4b4e1da42a0654c80a5246d1419fc028f92f779fe31
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,36,1,0.01010081,1590784352,Regular,357e09b469dbf77de03f5fd9e3b37ac8dcdeccc3141fb2be1201d2e1c33aee30
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,473,1,0.01061522,1590784352,Regular,315a0d99660cdf08e1d02d9cc4ff9fb4ee8088af25b32e10ccb3b9c28896ce33
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,352,1,0.01030481,1590784352,Regular,59aa13ceeb6658ae94242087994d6f5b4a3da3e2b9abe5a95d19df75d6066d33
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,376,1,0.01051199,1590784352,Regular,da811af9c193dcad28177387bee7b5dd5f16abdc1480da3627957dba5e69bd36
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,391,1,0.00923618,1590783969,Regular,f3bab86e7f3cd18cd6a3ccd4119a59ba19f1b9168a56c6381222eb87180b411c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,46,1,0.00970665,1590783969,Regular,af8f09f62ebf177c24d54b2ed94d4541ac2068190b042d5fa3b5924e7dcb4f23
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,404,1,0.01000077,1590783794,Regular,fdf044abd059339e4ed441a6aafc044a6a9689dbf910702323b807b2df551012
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,405,1,0.01000001,1590783794,Regular,b9503d7b4416c6e4f93fd1476a04c9b775a7605c48dd7fb87d85196108629410
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,445,1,0.00905401,1590783794,Regular,77daee2c0d9951c3852361e68f3b46c17c1e59894ee3092df64fbad4c6a5b010
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,420,1,0.0091428,1590783622,Regular,05b6622c33644d9ae14072faa63e24c7aa81e0d024ff23e75994a8272260b101
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,531,1,0.01061711,1590783622,Regular,3ee4db63a7ca6739267adc982755aaf83dcf258883d30a571d9ea859d336ee0b
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,97,1,0.00914466,1590783622,Regular,582e5e95c32084c11b585b138a11d33a78523bd04d203f4277afede49b9ef40d
f9a1fc22e68679ea44003091aed4af863b1b73c67c4c97a8d1b86fa5a577a197,1,2,1,0.00914284,1590589483,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
5721cb41c5a76a98930d7463ab7cb18257154c2dd4f8fa293b3a9f945ba03e66,1,2,1,0.00887564,1590440271,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
2d9738209189de9967899fa4286d332f3df99bc212e56ef59e8c18833ab47f67,1,2,1,0.00887562,1590127693,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
491db0abb6e6b96e069a40fce1483ac732f2d119f3edea402a31063e9442abe5,1,2,1,0.0091428,1590062739,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
aa9ae06829019d7987729f53a630902bd2a7708a1e76589f1672b2cbbb68c72b,1,2,1,0.00887564,1589860773,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
05b6622c33644d9ae14072faa63e24c7aa81e0d024ff23e75994a8272260b101,1,2,1,0.0091428,1589539942,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
021fb905e666dc572da64b312ef1221392840d1a8f92ed360821d8665a942bd7,1,2,1,0.00896384,1589519044,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
8c76fe96cffb15de0491fce9d7e8dbbe5284e9929a7d451970a880bbf2b9f07c,1,2,1,0.00905348,1589161898,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
0422b50302dc28dafa910043a84ae80481689c17d006622f7060d8963de8c097,1,2,1,0.0090535,1588822084,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
6f81b8bbcc041217b82a3302f1781b05732c2e97243e769d28d02b43bac2756b,1,2,1,0.00914341,1588458426,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
b58d992a5ee6b9096e6946614b9fe95725b94f55f6869d8ce16608aee4705729,1,2,1,0.00914342,1588124358,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
77daee2c0d9951c3852361e68f3b46c17c1e59894ee3092df64fbad4c6a5b010,1,2,1,0.00905401,1586839781,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
