tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,28,1,0.14159008,1547001195,Regular,54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,101,1,0.1307298,1546915630,Regular,e92073e5aa5ba96ff4e6681365cd3b1edefe566f449de9a48dcc6a92bd0effe7
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,239,1,0.11005277,1546831245,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,145,1,0.13885769,1546740960,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,18,1,0.15490504,1546665634,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,20,1,0.15490504,1546658713,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0,-1,31,1,0.1694765,1546578815,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,198,1,0.15949825,1546566623,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,125,1,0.13575637,1546482863,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,124,1,0.14926727,1546396372,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,165,1,0.1767491,1546308014,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482,-1,28,1,0.17455447,1546304972,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
12e0645199b4eae422a8c7c63c874f98f04010302a2e24dcb36cad541037c0fa,-1,0,1,0.17354064,1546233414,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,161,1,0.2103342,1546222093,Regular,037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef
d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a,-1,24,1,0.17028835,1546146632,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a,-1,46,1,0.17430968,1546146632,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,110,1,0.17430968,1546138086,Regular,d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,168,1,0.17194907,1546049982,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,47,1,0.18719794,1545962678,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,99,1,0.19157754,1545897903,Regular,d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,155,1,0.18417534,1545808662,Regular,5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,148,1,0.17959925,1545717617,Regular,e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,25,1,0.19406974,1545618283,Regular,d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a
20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9,-1,43,1,0.19115097,1545613605,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9,-1,20,1,0.17971678,1545613605,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,214,1,0.18814851,1545531588,Regular,c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b
aa445ec851224ac4485d095c463fd8d31aedc668a1d6ad28be7692f0cc334eb7,-1,46,1,0.17205795,1545455638,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,117,1,0.17205795,1545448235,Regular,aa445ec851224ac4485d095c463fd8d31aedc668a1d6ad28be7692f0cc334eb7
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,16,1,0.16012827,1545440436,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,37,1,0.17885765,1545440436,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,29,1,0.16459074,1545440436,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,195,1,0.16459074,1545359750,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,210,1,0.17623915,1545271271,Regular,191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,217,1,0.19775467,1545185381,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d,-1,10,1,0.20506657,1545110209,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,158,1,0.20506657,1545109081,Regular,806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,45,1,0.18980193,1545066599,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,28,1,0.18861726,1545066599,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,38,1,0.18861726,1545012708,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,247,1,0.18980193,1544931829,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,13,1,0.17831676,1544908482,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,29,1,0.19244047,1544908482,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,16,1,0.18881718,1544908482,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,167,1,0.19244047,1544839772,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e,-1,44,1,0.1825965,1544764401,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,237,1,0.1825965,1544754495,Regular,430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,195,1,0.17489167,1544679064,Regular,7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,187,1,0.17183738,1544582138,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,152,1,0.15936725,1544508917,Regular,904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,77,1,0.14897328,1544409762,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,85,1,0.16458071,1544323386,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,225,1,0.16968534,1544239401,Regular,96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,31,1,0.18003649,1544151208,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12,-1,18,1,0.17401664,1544087682,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,74,1,0.17401664,1544064844,Regular,9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,157,1,0.15235854,1543974495,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab,-1,17,1,0.18157233,1543971391,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab,-1,37,1,0.18368781,1543971391,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,32,1,0.18240281,1543900342,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,34,1,0.14122952,1543885583,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,253,1,0.14318541,1543805273,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,214,1,0.15529735,1543715921,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,146,1,0.17419403,1543628405,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,21,1,0.21237485,1543543705,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,84,1,0.19441691,1543457653,Regular,34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,140,1,0.1617591,1543371980,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784,-1,3,1,0.16310503,1543338491,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,0,1,0.1616515,1543287567,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,20,1,0.1545061,1543252111,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,49,1,0.18019954,1543223651,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,24,1,0.18628646,1543223651,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,147,1,0.1545061,1543198079,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,0,1,0.16899275,1543123287,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,24,1,0.17145511,1543109376,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,227,1,0.15474008,1543023306,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689,-1,25,1,0.16846771,1542949588,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,115,1,0.15962762,1542941375,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,174,1,0.15952506,1542853632,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,250,1,0.16310503,1542763970,Regular,b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,28,1,0.15106316,1542682546,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,155,1,0.15540095,1542593615,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,282,1,0.1424882,1542511446,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,12,1,0.15584633,1542422404,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,181,1,0.16899275,1542331517,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,309,1,0.16758427,1542250663,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,155,1,0.17354064,1542160005,Regular,12e0645199b4eae422a8c7c63c874f98f04010302a2e24dcb36cad541037c0fa
580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac,-1,17,1,0.19157904,1542092923,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,112,1,0.17034817,1542074040,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,0,1,0.20161112,1541986925,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6,-1,49,1,0.2044058,1541919849,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6,-1,14,1,0.19587933,1541919849,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,274,1,0.17973701,1541912891,Regular,8705e1b933093cb0fec2f9cb49123c791af44782d3fdd4e42755fb16d342a45a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,190,1,0.15061521,1541817971,Regular,c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,200,1,0.15127322,1541736585,Regular,c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a
39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0,-1,25,1,0.19357352,1541682839,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,108,1,0.19357352,1541642163,Regular,39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,58,1,0.19115097,1541562374,Regular,20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,256,1,0.17455447,1541469584,Regular,9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,131,1,0.16543584,1541385544,Regular,d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,104,1,0.17971678,1541294878,Regular,20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,6,1,0.18336423,1541228543,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,237,1,0.18336423,1541222404,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,218,1,0.1694765,1541128561,Regular,e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,20,1,0.17057456,1541077399,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,13,1,0.20160619,1541077399,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427,-1,0,1,0.16655105,1541056236,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427,-1,22,1,0.21006885,1541056236,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,250,1,0.17057456,1541037586,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,24,1,0.17028835,1540951541,Regular,d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,1,1,0.17885765,1540862637,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,21,1,0.18881718,1540780105,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,142,1,0.17831676,1540692186,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,113,1,0.16012827,1540612087,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,155,1,0.16655105,1540528951,Regular,0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,227,1,0.18368781,1540434609,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,43,1,0.18157233,1540349342,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,61,1,0.18240281,1540261457,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0,-1,6,1,0.19124835,1540192035,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,112,1,0.18019954,1540176022,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,98,1,0.18628646,1540091710,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,209,1,0.16846771,1540009436,Regular,2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,233,1,0.19124835,1539916214,Regular,a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,104,1,0.2044058,1539828672,Regular,aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,14,1,0.19587933,1539741803,Regular,aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,186,1,0.19157904,1539656311,Regular,580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,44,1,0.20160619,1539569279,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,203,1,0.21006885,1539495812,Regular,0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,72,1,0.22477473,1539414068,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,77,1,0.10796947,1539414068,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,76,1,0.22684153,1539414068,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,183,1,0.22684153,1539398797,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,11,1,0.22477473,1539308630,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
