tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054d2d14ad4d93e4cb044edc5b141dc732a219a375c50d9fd701039fbcbbdcad,1,0,1,166.34594594,1603848447,Ticket,c9ea882e79d5b88ba268dfc25608e9ab1026f009e0ad82f48c174315ef39f58b
3274ba5ffe153886f990b0bb022a16d330c6778898340f4dd4e993d43be43b77,1,0,1,166.34594594,1603848447,Ticket,c680686b17dd72a39a64f63e1a5b9d6d2847462ca73a4373cda2551c5a9fbdd9
5b8f6c54001d4f51fe4fbaabf8f3a58a8b6d0ade1a49ea200a6fcc0640cd8a3b,1,0,1,166.34594594,1603848447,Ticket,144bdf68765f89c9afe857f558474d0a38eb14cc851f20aaa9a914105eb798f3
b5979192fed20df218437c62c1b123040f8c740652ffa963d7ca900136267cde,1,0,1,166.34594594,1603848447,Ticket,80ca9b5ccf0c6c52cf6f4615ca0bd137573fbe11e0dc23988feaaf39c8b305e5
d7a9cf06c553d92e0ce2a6598ea76d57cd805b4b00efa4dbc4ee628eaae0ec64,1,0,1,166.34594594,1603848447,Ticket,349f5ade042d7249ed8074e140b388fdf08e2f574de3a2678438bd7f9cccbc04
f2de025464d249271575c3a8a899d3e98322c9daf8dd7a62d79fcb8ba6f449b6,1,0,1,166.34594594,1603848447,Ticket,9c8516a0c24133517b2776e5d91afb017cb491f7959b95edff4610110ee0b008
d82c60e92f6a016e8412ded6472b859b0f57bd49607f2a63c3f3fa2010e5178e,-1,1,1,150.43193398,1603759425,Vote,0bed659eaef99720948840770a0d82e2160d3add179f265004c4f23d9d857078
1d2fa480a83e37cef2a0702ea531fd920a14607b8a800ec2a785b2676f4a3624,-1,1,1,148.03489596,1603517582,Vote,d3ffaf9cf5a0fbddff500a5f2ba9c7149d0d70e256ef10225827c6a11be6d9e7
4af4c0df02f0019e2d70c830281067e8cc3eb9ba4c65cb001016cb2d572a8eca,-1,1,1,151.14674319,1603472741,Vote,bc74576e09b553c67d0165bcfdd316e9466068a76f43d058aedabb65e4d51d1a
f762dc4368c1c3a2832985d4e7384737059ad686e20686a67bc3a7b170f42af5,-1,1,1,149.39342842,1603322375,Vote,236032ba722f026c09a1eaeb23b35f6be009378fcddbd5d2ffcb294d57542c69
c4b012f1de5880f04c9c49d188797be9b0d383beae46e8906ec168f3b3ed9d2b,-1,1,1,144.74187829,1603180727,Vote,b551eb2649ab1e93f46af7e680c33861a086b648ee8bbd00208675b0d311b3c2
9338746dcf4215f346e572e6c118e6688d61fed24af87802a8636ce74859df7f,1,0,1,142.93805741,1603077627,Ticket,bea06853fbd44a373817d6cd3e49b658faef8a9330cd7405c9b98208beeee10f
b16a5eea5909fce78f549c682dc5a8e8772a7b6849117c0daf6f313dd0df13bb,1,0,1,142.93805741,1603077627,Ticket,3bf348d5cb50216e10d957a73ab0b53494c6c6c3009fc681e041e1322a1b5df3
ec340f0a816f4af9576ff7164f5156f874a91583ccd7f7cc487454689dcee40e,1,0,1,142.93805741,1603077627,Ticket,0a197200647dd8ca2b437f0c759d67832e6ff9ee886d3ecfdccb14643f9cb832
a1275e14d64c343fcc7cd26ea9faf5f846bcb9de49e480dc4a6d4233029d341d,-1,1,1,151.14674319,1603029233,Vote,cf2d0a8018e05734be61582a5934a7ea1b2bf5b3aebd02748ce3d6aaaa925c8c
8e3c63da7e7c1274cb7fda837f6826245f013b44f4f1d7ea2007c6dac296bcd4,-1,1,1,148.03489596,1602811093,Vote,8aa70c25bcf5c94961f98c0da0ba27deae7f9ef998d9bc912725b4d5b16f17b7
6babfddb8ecaab208b1fe248e4b1076677bf7ba1e5c9a11eb0f1adb872e79ca5,-1,1,1,150.43193398,1602808254,Vote,122ac61ad9a5251e87b9b6ae0d64f710e042d3e55f989213ea9efb49ff32d183
a6796f6739099769c50eea7b93c04c9a0280d8a73a97cea806d17e4de8bce288,-1,1,1,150.43193398,1602746024,Vote,052e988d4a9c3d4b3bf1a0d921438d8cec4c8a7b2890c4b91f7586b72ca835c4
8aa70c25bcf5c94961f98c0da0ba27deae7f9ef998d9bc912725b4d5b16f17b7,1,0,1,148.03489596,1602474914,Ticket,8e3c63da7e7c1274cb7fda837f6826245f013b44f4f1d7ea2007c6dac296bcd4
bfa3f90630ae93ed115b7da01c60efa10898c370d8989f55573e4fe2079d71c7,1,0,1,148.03489596,1602474914,Ticket,834796f9b016484bca2e8dc36496b1843cd7a237cf16638cb869beb4198cef59
d3ffaf9cf5a0fbddff500a5f2ba9c7149d0d70e256ef10225827c6a11be6d9e7,1,0,1,148.03489596,1602474914,Ticket,1d2fa480a83e37cef2a0702ea531fd920a14607b8a800ec2a785b2676f4a3624
655fa4ae5ab1fe7a8bc41a6dc856de509ddb0509d9d9d8825b8d148b502c2e6f,-1,1,1,141.02553912,1602370091,Vote,1b904e9f74ebc743748822209df96fa843318a2c5b71a468fd108c4a349af955
4d04d4e498bf403c5b5c3e656354045c48b7f6bbe4e74c8298173f554f684089,-1,1,1,151.14674319,1602369920,Vote,8b62d1a0e4e796bc69ab3cec7efc103378dc45885fa0d7706a0a17641cf72dd7
529f3fd1920b61629c29b92ad01c47d37c76d4dd54424cf53488fd8e32cae53c,-1,1,1,165.1068093,1602319352,Vote,e146a43b8893daeb4c9f46c2eac7dfd66956cf45b47361303b5bb3c6786eb6d0
052e988d4a9c3d4b3bf1a0d921438d8cec4c8a7b2890c4b91f7586b72ca835c4,1,0,1,150.43193398,1602314485,Ticket,a6796f6739099769c50eea7b93c04c9a0280d8a73a97cea806d17e4de8bce288
0bed659eaef99720948840770a0d82e2160d3add179f265004c4f23d9d857078,1,0,1,150.43193398,1602314485,Ticket,d82c60e92f6a016e8412ded6472b859b0f57bd49607f2a63c3f3fa2010e5178e
122ac61ad9a5251e87b9b6ae0d64f710e042d3e55f989213ea9efb49ff32d183,1,0,1,150.43193398,1602314485,Ticket,6babfddb8ecaab208b1fe248e4b1076677bf7ba1e5c9a11eb0f1adb872e79ca5
23fb623e8ede85547317073106bab93c5e2bd41616d173bee38b2fed45b0d912,1,0,1,150.43193398,1602314485,Ticket,a3d0c403e259c404041111d638c013412fddfbe6276adf55544c13330fa74c4e
3ef6d23afe6e1a7681bd3b81152fd0876dc6ec4cc3bb1f65b6f15a3b15f264a0,1,0,1,150.43193398,1602314485,Ticket,6353a241078c05ee9714a5f22fc17396f380b4faf5486b41050715f04d143a53
5503e49543d15f16ff15b7123840dc2e85d1e59f62f63dbf941085780ff041f8,1,0,1,150.43193398,1602314485,Ticket,a66cab864f903dfafd7fe3b1e55bb6908b4b7f449e4e74ee539e16f97d1dd529
a6477835907ae785ebc22b1d445f77e2d2d59d8f603bb81d97e092ae13ff2503,1,0,1,150.43193398,1602314485,Ticket,8d032418299b71b8d7f615e26b9ed25a60e2a166029749437af3318ecb86850c
1c95bcc67d3d1d25aafadba003f925f0778df84a68c019fa671da7ed1f6c9416,1,0,1,151.14674319,1602219263,Ticket,3a65c2a1f53c6e0e2fba42943e3093d614d1647c515b9b9d4b6fe787e0e24ebe
8b62d1a0e4e796bc69ab3cec7efc103378dc45885fa0d7706a0a17641cf72dd7,1,0,1,151.14674319,1602219263,Ticket,4d04d4e498bf403c5b5c3e656354045c48b7f6bbe4e74c8298173f554f684089
9d3487eccd7ad70ec6da0b541dd1fbc9a100a225e7f6ccc6b427f9dc7e46109b,1,0,1,151.14674319,1602219263,Ticket,b723928c3b37fb57fe2f1b1b6c374b61fe42cbbe6565610b1147110cadfbea36
bc74576e09b553c67d0165bcfdd316e9466068a76f43d058aedabb65e4d51d1a,1,0,1,151.14674319,1602219263,Ticket,4af4c0df02f0019e2d70c830281067e8cc3eb9ba4c65cb001016cb2d572a8eca
cf2d0a8018e05734be61582a5934a7ea1b2bf5b3aebd02748ce3d6aaaa925c8c,1,0,1,151.14674319,1602219263,Ticket,a1275e14d64c343fcc7cd26ea9faf5f846bcb9de49e480dc4a6d4233029d341d
b111ffe4a1f9bb2c5798fe3ff2f16d8debf5a5f0c9d0baeb53dcb4349f69deba,-1,1,1,144.74187829,1602075095,Vote,001fc464f4ed49f7b763caf0dd7b4910198973b79820c28473f6889f3cbba86b
8af58305f02d95edc3ed40580fcbfe217ee63af66edacb88a5179ab263552290,-1,1,1,152.15725518,1601772828,Vote,4c7613f9c18fdb8da08510ed3eb25c8b425773289fc28beb5c134c8f5a79b7f5
69fc388ee51e3b4d1ca5c1bc43c13247453921a3f5b26fb02703bff7f8ce137e,-1,1,1,140.48024848,1601403274,Vote,eee887ffcaefa2ed920ef8dfd94193fdb38268dd3238bfb5400098a04481bf06
43b7c26e77968045b09f10cc3e3deb9be774d68ae62211741f390ab6933c3888,-1,1,1,156.95883932,1601240414,Vote,ce090f1358a91e9b9c30f5eddc426ccfa322fb2dcd14e6fef770d7afa2490c2e
efba63a34cabcbe82b81cbc1200c48b5189fb1bc71355cdd6874cb0102033eba,-1,1,1,144.74187829,1601216549,Vote,4afd2107aed47e254935ac03637796d362417a919e8907e82b2ef9d9622abe62
0212361877c69af5f736a70f5a2032240b138c178137244b86196428df8eecb5,1,0,1,146.69539374,1601199065,Ticket,0424f4f42347941e940e8e48290268fd6fdc61c83a5efa71c6fcc44ff6ca7808
c94f92745a29c99122eb3e68b5e04013320d580256e3a4401765bf49337a491b,-1,1,1,152.1684003,1601087545,Vote,c6d5f25052ff5ab45156b795395226626a73950d0fc410a85a40a2ff48c11596
236032ba722f026c09a1eaeb23b35f6be009378fcddbd5d2ffcb294d57542c69,1,0,1,149.39342842,1601026512,Ticket,f762dc4368c1c3a2832985d4e7384737059ad686e20686a67bc3a7b170f42af5
8b57567d8814385e39101ff69a017c30c6e199bf62fe1331c9df9e57a7bea8f9,1,0,1,149.39342842,1601026512,Ticket,d4864bbc83178000e7d7cb95caa3978e76e1db33fdc0e746be77eecd057bb236
b176075e701002e20e3773824629b6ee62e2ab3771e73740fefb8df81e8aea46,1,0,1,149.39342842,1601026512,Ticket,40de6da58ff7df7bc1d35618231dce2fbab9ae2f996b35bf1b99f0fbc3e1384a
df3e4aa8d10b13acdc54a1f6d913628effc74d5f82b75d32167ee3d2fd156933,-1,1,1,136.03620766,1600779420,Vote,2e47c87d0ebd71dd99b38a358e751ad599779bdfcafe8a18725044c9e49776b9
1f542a28f3daf0216610f4be3725f4304220dc59c09c61fcb01d3121d6f55e63,-1,1,1,141.22049743,1600762704,Vote,6e8112aa2c55f293d7adcde37b38ec7f9b38f34dacae4c936f9e5a296645e4fa
4d827c0ac076bf37382f3f15c90fa7f8fd68874b147c4f8f033ea88fbd9aac44,-1,1,1,156.95883932,1600756049,Vote,ace1d4e7836d4f9255563489a6707a084cdaa1a8ea4aacb0f7144ef691e624ec
974544ec20a22549369206f703b8da306e3f1be34d1c528886a4e99b8ec63698,1,0,1,152.1684003,1600670176,Ticket,53cd615c625039a88eee3a68723db70348fe8f5b2d5d174529ef6838c302f57f
c6d5f25052ff5ab45156b795395226626a73950d0fc410a85a40a2ff48c11596,1,0,1,152.1684003,1600670176,Ticket,c94f92745a29c99122eb3e68b5e04013320d580256e3a4401765bf49337a491b
6f26eec025574cc882bdc2a04dac0cad522c3dedd13b5a14acd9537b2471ab9d,-1,1,1,144.74187829,1600482379,Vote,d62099e886965002ac0bb0f63fedbfcbf2eb68c03b1ad968fa8774c7d4c7c4f1
9bae20f4358f187dcc66e11aa73680c404bd3313379da27e9fa6381c5e913020,-1,1,1,150.22723075,1600253232,Vote,7ab446bc8d3352f263a9541301c6463d204b360e4f0969d0545f78e15fde2092
b5417f77794b43a605a84b500edd7025b8cc056f4460464fcdbf6842c52f8245,-1,1,1,141.02553912,1599467514,Vote,f2e202f4ee54dbe9c9da2e44be0a230a5f0e59f8997ce04dffa1b64879f88278
001fc464f4ed49f7b763caf0dd7b4910198973b79820c28473f6889f3cbba86b,1,0,1,144.74187829,1599459913,Ticket,b111ffe4a1f9bb2c5798fe3ff2f16d8debf5a5f0c9d0baeb53dcb4349f69deba
4afd2107aed47e254935ac03637796d362417a919e8907e82b2ef9d9622abe62,1,0,1,144.74187829,1599459913,Ticket,efba63a34cabcbe82b81cbc1200c48b5189fb1bc71355cdd6874cb0102033eba
b551eb2649ab1e93f46af7e680c33861a086b648ee8bbd00208675b0d311b3c2,1,0,1,144.74187829,1599459913,Ticket,c4b012f1de5880f04c9c49d188797be9b0d383beae46e8906ec168f3b3ed9d2b
b92b20d288579ca6d903f3f95afd9cf7700de49438bb95899dec34b93fe8dd1f,1,0,1,144.74187829,1599459913,Ticket,a95730e0e890e65fe9a048db27290631f60fb52f5fcb330c2e522e50f1045457
d62099e886965002ac0bb0f63fedbfcbf2eb68c03b1ad968fa8774c7d4c7c4f1,1,0,1,144.74187829,1599459913,Ticket,6f26eec025574cc882bdc2a04dac0cad522c3dedd13b5a14acd9537b2471ab9d
fdc2d701cb2a4bd125638be4e70200634440dd685e24f0c6b1e59e6fba38b623,-1,1,1,165.1068093,1599293751,Vote,e296ea27a97a6b11a2b7f6777adf628a7b0ab6bc75b8e046b567345630b2761d
0594d695fbbef0802a70b15f56b2798c476982cc699daee340f1cfd57f12b615,-1,1,1,156.95883932,1599206485,Vote,ddc050273830141f0c3c2445fe583b0d7af06c55d951b3fc6cc95edfd13d4258
2aef44bbb9df086ab5c9601bb3ca55df729fcda23e366d1decd84c15d2e598dd,-1,1,1,165.1068093,1599144872,Vote,3563ddab947fb75e8a044919c8241254c75984cba2f6304f4d503a402f96e2c0
4c7613f9c18fdb8da08510ed3eb25c8b425773289fc28beb5c134c8f5a79b7f5,1,0,1,152.15725518,1598948802,Ticket,8af58305f02d95edc3ed40580fcbfe217ee63af66edacb88a5179ab263552290
20cf15ed021d204bc4aa512379584bb09ca773c79ecaa0c867236f9a4f3162b2,-1,1,1,150.22723075,1598913832,Vote,49d0e48d8b66dee9dd7aa81b100c2ae8804be34ce6e3e57d1cbddd3d98929c20
3d888b95828d466e5508fabb3db0dd1f54bf117f3c27e9a59709a60d854f68ae,-1,1,1,156.95883932,1598827747,Vote,fb6d6661e98c709ba0795d63493e242745bb5a25651d5069548bcc1c03327406
8ed994e8ba7cf8f2b2a5b798379f9084f2b3ce629004ab6d667ca97ff47efbf1,1,0,1,156.95883932,1598511606,Ticket,e76c1d190e9dfe89eb760ee781808e0c4920904cc21fc31ddc3f383a155c18ac
ace1d4e7836d4f9255563489a6707a084cdaa1a8ea4aacb0f7144ef691e624ec,1,0,1,156.95883932,1598511606,Ticket,4d827c0ac076bf37382f3f15c90fa7f8fd68874b147c4f8f033ea88fbd9aac44
ce090f1358a91e9b9c30f5eddc426ccfa322fb2dcd14e6fef770d7afa2490c2e,1,0,1,156.95883932,1598511606,Ticket,43b7c26e77968045b09f10cc3e3deb9be774d68ae62211741f390ab6933c3888
ddc050273830141f0c3c2445fe583b0d7af06c55d951b3fc6cc95edfd13d4258,1,0,1,156.95883932,1598511606,Ticket,0594d695fbbef0802a70b15f56b2798c476982cc699daee340f1cfd57f12b615
fb6d6661e98c709ba0795d63493e242745bb5a25651d5069548bcc1c03327406,1,0,1,156.95883932,1598511606,Ticket,3d888b95828d466e5508fabb3db0dd1f54bf117f3c27e9a59709a60d854f68ae
1763b63822631f5faad87601967b2c1d5e9ea32d7957b4a5c4c1957277776aa1,-1,1,1,141.22049743,1598086304,Vote,2f96d38141dd514efa0835996a8841344291d30712f6e6cf72d13d17e2f3d579
0ba09eaa8ececd769bea9e90993f99da0a436657e2c89cf3e4d0d2b6a99602de,-1,1,1,165.1068093,1597922297,Vote,e988f51475506216251919fb53dea4cc33fbe385bedaf73975d8dfe657a63cb5
3563ddab947fb75e8a044919c8241254c75984cba2f6304f4d503a402f96e2c0,1,0,1,165.1068093,1597825433,Ticket,2aef44bbb9df086ab5c9601bb3ca55df729fcda23e366d1decd84c15d2e598dd
e146a43b8893daeb4c9f46c2eac7dfd66956cf45b47361303b5bb3c6786eb6d0,1,0,1,165.1068093,1597825433,Ticket,529f3fd1920b61629c29b92ad01c47d37c76d4dd54424cf53488fd8e32cae53c
e296ea27a97a6b11a2b7f6777adf628a7b0ab6bc75b8e046b567345630b2761d,1,0,1,165.1068093,1597825433,Ticket,fdc2d701cb2a4bd125638be4e70200634440dd685e24f0c6b1e59e6fba38b623
e988f51475506216251919fb53dea4cc33fbe385bedaf73975d8dfe657a63cb5,1,0,1,165.1068093,1597825433,Ticket,0ba09eaa8ececd769bea9e90993f99da0a436657e2c89cf3e4d0d2b6a99602de
c58fa712af124d620ed4292c35037c85ac7436f331a6ac79fc9ae3fbf95ab924,-1,1,1,141.22049743,1597791881,Vote,14c329ce7e143e98650179aac034ea10ad10bc8fee86a48d14029b7f2dc45c92
3634b5b4c1eb78f7a068d4c948f69a65bb69a4980b0d4894d14b8d7f8755fc0a,-1,1,1,145.81049337,1597777999,Vote,577201e294ca291ea99ad5896db39a31999bcbd64e7e9f1582db1b2c3f0c6d0b
0c5a99751d16f7e6239c476abf31a017d912d76b3224820ab8254adbb70ae14b,-1,1,1,141.22049743,1597761405,Vote,7feb4c8fbcbbaefe974e8b72adb43a72f0938881e395d0909e09c2befd731ee4
730922c04d89a63c6253ad78b7f3c169927e889e9747fd8049d08d3c0854a3f0,-1,1,1,140.48024848,1597565164,Vote,6bad5162919c988a90327ad6e6032333846f8e68c5c9c8a94bf207c9eeafe8ca
30345c94e6ad329eaa85e313e0dd55dcab34c1a1af6ee8527bea6ec7f838d6a8,-1,1,1,150.22723075,1597443566,Vote,07713f79be8c475935996dda591b721c6952d3c65927c9979069d683eee36f0b
bdfbc88d7fee3d6b7165e46f689438c10860b7d52b999f71834a0a57c66c2a50,-1,1,1,140.48024848,1597382035,Vote,e1100bda034e5213c73027ada66bc2c7182e9e1786014179a496558fb227b7be
471d605c96120b6ef87ae33cd4214100c7ad16bb3881a65e19c6803d4a00bf23,-1,1,1,141.02553912,1597374751,Vote,03b1adfc42d8d9510edd2205271c375fc2541141260f3f4984dff4be91ba76fb
649d1f2097b0e1be3cf0ecc173a61be963a2e1d0ef7f4959403a4086cc25e5bc,-1,1,1,150.22723075,1597304442,Vote,cc26e4e7c807ab4f35dedc3ca8a886720ca3f898442a07119e7fac1c64d0f86f
14c329ce7e143e98650179aac034ea10ad10bc8fee86a48d14029b7f2dc45c92,1,0,1,141.22049743,1597045448,Ticket,c58fa712af124d620ed4292c35037c85ac7436f331a6ac79fc9ae3fbf95ab924
2f96d38141dd514efa0835996a8841344291d30712f6e6cf72d13d17e2f3d579,1,0,1,141.22049743,1597045448,Ticket,1763b63822631f5faad87601967b2c1d5e9ea32d7957b4a5c4c1957277776aa1
6e8112aa2c55f293d7adcde37b38ec7f9b38f34dacae4c936f9e5a296645e4fa,1,0,1,141.22049743,1597045448,Ticket,1f542a28f3daf0216610f4be3725f4304220dc59c09c61fcb01d3121d6f55e63
7feb4c8fbcbbaefe974e8b72adb43a72f0938881e395d0909e09c2befd731ee4,1,0,1,141.22049743,1597045448,Ticket,0c5a99751d16f7e6239c476abf31a017d912d76b3224820ab8254adbb70ae14b
c30ca890fba1958725daab3ba1f5832d579473571b39b4192d221eb935771c97,-1,1,1,136.66003151,1596966363,Vote,28c2876609fc463e8c285908b6b5d8618bd7c368997e909570563ff348c79359
4c4ea425d1a8e32e940bac9fe1fae7f291673e0fe901b81dc8a2a49068756fdd,-1,1,1,150.22723075,1596931634,Vote,9d3f085db4b0babe7529ef5c9a0da2b172cbbc5b3fc2dc9e3eb640d00c4ec239
c1a1e6278b1d6b68a074ed6b1deac226d4b3c9f168046cadf28d1b2637de7fa1,-1,1,1,141.02553912,1596877381,Vote,b325c493f3372427804e89881e27f8ac7e2dafc44068ceb046fbe2c0b65a3aac
5a6440e3e5ded26ab8193824116ebadae72987ed9d62b8de763a9a17dae163fd,-1,1,1,136.66003151,1596806042,Vote,05ed53b204ec4793ce0da5d1abf9be55a79ab8b171ea651074c1e927ca05e538
577201e294ca291ea99ad5896db39a31999bcbd64e7e9f1582db1b2c3f0c6d0b,1,0,1,145.81049337,1596771611,Ticket,3634b5b4c1eb78f7a068d4c948f69a65bb69a4980b0d4894d14b8d7f8755fc0a
f658911ff0498f1fd365229fbd81729cf0852bc4fe1c43f3964636dae5faccc9,-1,1,1,143.98132756,1596676686,Vote,37187c0f49c9f7fc6bbd88a7e509fbbbb9e279dc4dfc6a2fab18e5e10b48266d
07713f79be8c475935996dda591b721c6952d3c65927c9979069d683eee36f0b,1,0,1,150.22723075,1596612209,Ticket,30345c94e6ad329eaa85e313e0dd55dcab34c1a1af6ee8527bea6ec7f838d6a8
49d0e48d8b66dee9dd7aa81b100c2ae8804be34ce6e3e57d1cbddd3d98929c20,1,0,1,150.22723075,1596612209,Ticket,20cf15ed021d204bc4aa512379584bb09ca773c79ecaa0c867236f9a4f3162b2
7ab446bc8d3352f263a9541301c6463d204b360e4f0969d0545f78e15fde2092,1,0,1,150.22723075,1596612209,Ticket,9bae20f4358f187dcc66e11aa73680c404bd3313379da27e9fa6381c5e913020
9d3f085db4b0babe7529ef5c9a0da2b172cbbc5b3fc2dc9e3eb640d00c4ec239,1,0,1,150.22723075,1596612209,Ticket,4c4ea425d1a8e32e940bac9fe1fae7f291673e0fe901b81dc8a2a49068756fdd
cc26e4e7c807ab4f35dedc3ca8a886720ca3f898442a07119e7fac1c64d0f86f,1,0,1,150.22723075,1596612209,Ticket,649d1f2097b0e1be3cf0ecc173a61be963a2e1d0ef7f4959403a4086cc25e5bc
bcc2e466fe26409eefb2f5c0a1a03ff4cb97d4f9465920d084bfacee6c73b128,-1,1,1,151.88269329,1596123262,Vote,ef3f6104526ee64afe3e9d574eae350f51eee345702fb7fe9026fbb99b34d639
daa172f2dc2eb6779b0a488e9beba0fde40b496a84e3598ccd9d2c55135ba64c,-1,1,1,141.02553912,1596121598,Vote,2b9c5eaaae98394057d14682ed70c130e192719d56ac5f7a39607f910a07ccaa
22a4055520c3164828f6651498d51db38f839873172151b7aa8386b41fb93b6a,-1,1,1,141.02553912,1596048911,Vote,ca7ee4e7105a206e260cb1594c2c17914d606cd5e94154e3bf1ae976187da931
c1550c62710e2444d45e3aaac3117e629307323f2a2cb6daf73dd9abdf07b6a7,-1,1,1,137.66686946,1595857803,Vote,fe996acbcf5e7434945af549353dc327daa33847ea1cb80dcab9336629494446
6455e584dbbfc60121a8e15b1a7a1281dd6535080bc428191645f74da6b0cda2,-1,1,1,136.39764422,1595837551,Vote,79a88cc501f435d76882eaef7f5d1637e945dd88ff8ace1282081af1a7ed959c
6bad5162919c988a90327ad6e6032333846f8e68c5c9c8a94bf207c9eeafe8ca,1,0,1,140.48024848,1595834638,Ticket,730922c04d89a63c6253ad78b7f3c169927e889e9747fd8049d08d3c0854a3f0
e1100bda034e5213c73027ada66bc2c7182e9e1786014179a496558fb227b7be,1,0,1,140.48024848,1595834638,Ticket,bdfbc88d7fee3d6b7165e46f689438c10860b7d52b999f71834a0a57c66c2a50
eee887ffcaefa2ed920ef8dfd94193fdb38268dd3238bfb5400098a04481bf06,1,0,1,140.48024848,1595834638,Ticket,69fc388ee51e3b4d1ca5c1bc43c13247453921a3f5b26fb02703bff7f8ce137e
776824e485aac24328bd8fd6c3d7404489a8b5705b5043044979b399278af8c1,-1,1,1,151.88269329,1595642171,Vote,b01d5a9de4c5963341e51d7bc7d55205fe44be836806cb3b49f26d8ee1ce19c4
54b55549cfe89b2cbad734bc8aaa3b02abf723d158f7d53d579939157534dd24,-1,1,1,151.88269329,1595593678,Vote,1e2fc71346b2fa48f3c762d2f7aec871ccdecb8e6baa32fa854067ee0264b825
ffdc696351e90ae3aaae34e631aa92d73334f91865d650570c4cff81b6c52bf6,-1,1,1,157.30061867,1595387155,Vote,8bf0676e36cce5aa164ed5994abf7eefc5e9b40942e6a89a21a75d66c44d8302
1b904e9f74ebc743748822209df96fa843318a2c5b71a468fd108c4a349af955,1,0,1,141.02553912,1595233423,Ticket,655fa4ae5ab1fe7a8bc41a6dc856de509ddb0509d9d9d8825b8d148b502c2e6f
f2e202f4ee54dbe9c9da2e44be0a230a5f0e59f8997ce04dffa1b64879f88278,1,0,1,141.02553912,1595233423,Ticket,b5417f77794b43a605a84b500edd7025b8cc056f4460464fcdbf6842c52f8245
03b1adfc42d8d9510edd2205271c375fc2541141260f3f4984dff4be91ba76fb,1,0,1,141.02553912,1595233036,Ticket,471d605c96120b6ef87ae33cd4214100c7ad16bb3881a65e19c6803d4a00bf23
2b9c5eaaae98394057d14682ed70c130e192719d56ac5f7a39607f910a07ccaa,1,0,1,141.02553912,1595233036,Ticket,daa172f2dc2eb6779b0a488e9beba0fde40b496a84e3598ccd9d2c55135ba64c
b325c493f3372427804e89881e27f8ac7e2dafc44068ceb046fbe2c0b65a3aac,1,0,1,141.02553912,1595233036,Ticket,c1a1e6278b1d6b68a074ed6b1deac226d4b3c9f168046cadf28d1b2637de7fa1
ca7ee4e7105a206e260cb1594c2c17914d606cd5e94154e3bf1ae976187da931,1,0,1,141.02553912,1595233036,Ticket,22a4055520c3164828f6651498d51db38f839873172151b7aa8386b41fb93b6a
54e29f3290282bc2a05f1430c0acd39da84ca7731e9f51d3c988fc3768fb3bf9,-1,1,1,138.40635479,1594998101,Vote,fee7f16beb34d361ed6a05b41224fa8c2ac5aa9f2fc010424374247cc068a8c6
c20de9bfd6b2d0883b571e10777ed2471d809f96f20c2fe30eb3efca19cd208e,-1,1,1,138.40635479,1594726097,Vote,99e4b66c69e0c7f91ca5d0b423bbca0e583118334bbf6a3b3567c3f6016bd870
0cf8ae2258537405d0755546d1bed7c1612de8e811680c92a79d17b2bc5b8fcf,-1,1,1,138.40635479,1594716877,Vote,55828159107944ad1e50677f09bf9b689201e85a684d8f023c0e5f91b3b6f267
4ddddcc4e8121d086f400dba070885fd34c7236a3bdc4476f1fa4125278393da,-1,1,1,151.88269329,1594584102,Vote,8f815c77eec4c50f1c94399f8af1a64a7690ad6df71f14b7ee0963fbbbadff5f
2087fd92c6a8f3dc1d1cb46feee72dce46d98b17a1ee25c2600a6648b91cefb7,-1,1,1,138.40635479,1594291928,Vote,86ff75f57b98bfe158c9c68a5944862c07c4587e99d2cfbfdeee475f261bbee2
af4b2b6a61940ac0140031c97981e1c7de37728ce4977333998d7b317b4f24c8,-1,1,1,135.41768356,1594240950,Vote,abf1ef7468c619cb0467e88e930257a901670f8bbf54f5ac6ed1b5d81c085a2b
1e2fc71346b2fa48f3c762d2f7aec871ccdecb8e6baa32fa854067ee0264b825,1,0,1,151.88269329,1593998996,Ticket,54b55549cfe89b2cbad734bc8aaa3b02abf723d158f7d53d579939157534dd24
8f815c77eec4c50f1c94399f8af1a64a7690ad6df71f14b7ee0963fbbbadff5f,1,0,1,151.88269329,1593998996,Ticket,4ddddcc4e8121d086f400dba070885fd34c7236a3bdc4476f1fa4125278393da
b01d5a9de4c5963341e51d7bc7d55205fe44be836806cb3b49f26d8ee1ce19c4,1,0,1,151.88269329,1593998996,Ticket,776824e485aac24328bd8fd6c3d7404489a8b5705b5043044979b399278af8c1
ef3f6104526ee64afe3e9d574eae350f51eee345702fb7fe9026fbb99b34d639,1,0,1,151.88269329,1593998996,Ticket,bcc2e466fe26409eefb2f5c0a1a03ff4cb97d4f9465920d084bfacee6c73b128
7ad6298d9f333095e9dc4d62ab0474692f9f12cdd3ddfa33d240be17e178029e,-1,1,1,139.4165563,1593840929,Vote,d4bff0997f35afbe5c2e087c848b43a6f7c68a9e85d14ea50ef1619ceb1850d1
6d8d363f4e444afd32eec4aa08d623b8a62ef46acf83568a53334f49c2f8ca5e,-1,1,1,128.62142803,1593785027,Vote,85929a870a21b69097e543a5624f6d1a02310802c63848606d27bc494bf9b1ee
