tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8ffa82189c92ba033671aa188e33e601a1bd4fb7a9a2d6fd728ec167cbe600,1,1,1,2829.32067638,1584716902,Regular,a41847e76becfe53482f34f5ea09980e6ba990bc286fc8899943f585a5263f0c
61cb89d64485dbe2bf652608a27b1fa027d9af72f9c7ef7b015bb3031689aa8d,1,0,1,197.40319281,1584658552,Regular,784faa61f3ccefd43fdbd77f98559142aab1cd73e1083106da31537fa37b030f
a46af6905009c5b0122a08525601f93a278b58dbfb820ea12197e19032dde86f,-1,1,1,228.77804587,1584657768,Regular,3dcc441774e458a81f547a550bf23c0728e031d4fa1c70ab6bc7a9f9e0b5f647
53ccf7c3b113f91db8876058b172d95519e6da4603f5c82617924997eecfad69,1,0,1,359.12984438,1584640408,Regular,1d1a30046184bf536b496edd9b1072cf7c92e98b6d44d89953aabfeb803694e3
8d12403aa018353da4bec3b2d78589c65325333727804210301944b346674cdb,-1,0,1,336.02827188,1584205416,Regular,f856e08f5550da8e7d9cc0f90cb5740fc2c5177260fed789ce26e501a9b6af7e
f856e08f5550da8e7d9cc0f90cb5740fc2c5177260fed789ce26e501a9b6af7e,1,0,1,336.02827188,1584114037,Regular,8d12403aa018353da4bec3b2d78589c65325333727804210301944b346674cdb
441efcc4c0f1ebec977df1d53338c80fa6ff4cf35d4f6e7256b98dc407cd8ca4,-1,0,1,2226.99043253,1584060433,Regular,84e967fb09e69865ec17a47bb701bff6e0dbfd2e39f107685b63790d8e596566
84e967fb09e69865ec17a47bb701bff6e0dbfd2e39f107685b63790d8e596566,1,1,1,2226.99043253,1583977143,Regular,441efcc4c0f1ebec977df1d53338c80fa6ff4cf35d4f6e7256b98dc407cd8ca4
752d3ad1a96c5d13b5c427173fec0c80d56121810cece20b1b90f45638d2d9c6,-1,1,1,493.05324244,1583672395,Regular,26bd3386c97269580f87231143446ad167a4e29c0dd6d725d2c7ec465a9b5981
c235a74745fae988f5a5b9c43151d498dbf7859e6c93a0adcfd48d63f09346fe,-1,2,1,11.00142966,1583527495,Regular,0d760bea6757e3f8c92666c442d055fcc2ef5310d45086b832dd650f2230faa7
0d760bea6757e3f8c92666c442d055fcc2ef5310d45086b832dd650f2230faa7,1,0,1,11.00142966,1583452238,Regular,c235a74745fae988f5a5b9c43151d498dbf7859e6c93a0adcfd48d63f09346fe
26bd3386c97269580f87231143446ad167a4e29c0dd6d725d2c7ec465a9b5981,1,0,1,493.05324244,1583403449,Regular,752d3ad1a96c5d13b5c427173fec0c80d56121810cece20b1b90f45638d2d9c6
3dcc441774e458a81f547a550bf23c0728e031d4fa1c70ab6bc7a9f9e0b5f647,1,0,1,228.77804587,1582922457,Regular,a46af6905009c5b0122a08525601f93a278b58dbfb820ea12197e19032dde86f
a26fe85540ca361e9e251ad5f707c9b0f0a1f2cbfb7c80481e12d52fd13f616f,-1,0,1,296.98,1582896700,Regular,baf2508eea8f866f68834ad92669792c37b0e50a9c34541cc3c79edc03dac47c
baf2508eea8f866f68834ad92669792c37b0e50a9c34541cc3c79edc03dac47c,1,0,1,296.98,1582682159,Regular,a26fe85540ca361e9e251ad5f707c9b0f0a1f2cbfb7c80481e12d52fd13f616f
73cb4de7f40289303b6cca2e6d5a326bec81bcd3305fa9be4215a54a4a431d9a,-1,4,1,51.82430925,1582488131,Regular,6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b
6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b,1,0,1,51.82430925,1582411527,Regular,73cb4de7f40289303b6cca2e6d5a326bec81bcd3305fa9be4215a54a4a431d9a
128f016d92407c03fbc2985a2ddd8245134c4cbbd44358fb2b64e4be18933e06,-1,0,1,771.97197171,1581982131,Regular,1fb260c14312c3184236ed3e7e2812666a4a655ca5ed49a645d29903912f4b4f
1fb260c14312c3184236ed3e7e2812666a4a655ca5ed49a645d29903912f4b4f,1,1,1,771.97197171,1581896255,Regular,128f016d92407c03fbc2985a2ddd8245134c4cbbd44358fb2b64e4be18933e06
0bde6749057cbed21d682b6d7105edf4f213ed5c1a129e030de52131b95f8a42,-1,0,1,317.18,1581572060,Regular,94e33aa323225e94dab760949b44152bd97e5dc19e78c6dda14d305a7d32af0e
94e33aa323225e94dab760949b44152bd97e5dc19e78c6dda14d305a7d32af0e,1,0,1,317.18,1581506808,Regular,0bde6749057cbed21d682b6d7105edf4f213ed5c1a129e030de52131b95f8a42
1af33d0b00d632f70ccb18133f62cd890abb0938807b1f3a085be98016bc2086,-1,2,1,205.32163593,1580935805,Regular,c85ac2417e40bb426f23d0bbcc2d451b4b1dad389d3d16c8f87f4771a3c1814f
479b3ffd461636e5abc19995b2302ea26c659f16121e1ad9ba2b079ec3ce4109,-1,0,1,639.4,1580901236,Regular,baf285a39a8b4ddbfd038c79fc6c3fdc29cee4b11eaead31a33fd9e5a604a618
91b48260839793e3dbab06e61952c891151df97eb12fc26c0db85c8036404d11,1,1,1,171.88218338,1580857708,Regular,b4d08e785b7af917421b5282eaf791864014bf57010b8b6b05ef6eef07cd401e
baf285a39a8b4ddbfd038c79fc6c3fdc29cee4b11eaead31a33fd9e5a604a618,1,0,1,639.4,1580810083,Regular,479b3ffd461636e5abc19995b2302ea26c659f16121e1ad9ba2b079ec3ce4109
1aa6291c4728fb29d6d0c7ebafabc7ca4375012a4ee66cdffe278fb32a30dd24,1,0,1,116.73446672,1580767221,Regular,e855b3178e4a1300be249ebafd9dfc67829b1a14c129ec1b7a717c200702f73a
6d5c4768f62ac108fd589c5c1cb25bf56a17ad961f9732591d3b5551b00c9f92,-1,0,1,5430.53419346,1580690072,Regular,3ccae975accd0aa0788ebb91900454d8d2f6b7898a7745d98c86ee4ae8bf95d6
3ccae975accd0aa0788ebb91900454d8d2f6b7898a7745d98c86ee4ae8bf95d6,1,1,1,5430.53419346,1580602830,Regular,6d5c4768f62ac108fd589c5c1cb25bf56a17ad961f9732591d3b5551b00c9f92
7b00a2a3b623b988d5e96a9b283137d4feab4bcba83a5a12f0c90accd13a1691,-1,6,1,5.22447058,1579898333,Regular,0027060522448fb0226df34471ee7f72288ead06b663960ad38c9477553cbae7
0027060522448fb0226df34471ee7f72288ead06b663960ad38c9477553cbae7,1,0,1,5.22447058,1579832093,Regular,7b00a2a3b623b988d5e96a9b283137d4feab4bcba83a5a12f0c90accd13a1691
9b2a0d2e73ec84d415f2caf2d26b6d927393594bb6cb2e75616947dfd6b430e0,-1,0,1,210.70653455,1579084444,Regular,1bebac5d96cd38a2fc1b950c837e5892b8b1befbc1bdb558c3b5ba2278a19010
bb454f09bd946f4e90459a213474d95c6edcea1e4ae3d1cf788e52f93a79a461,-1,3,1,5.18482559,1578780575,Regular,d46c27351311eda85e82b2e5605d42097d7daacc74b12af022a4a13ea9aceda6
9d9d2feae3b077bce462ee448b6b24220dbcc4afafbeeac7d40e3a89a7ca1f00,-1,0,1,212.31,1578743781,Regular,f4cfc85437fe710de31f4efe2aed0f22a7dfc98c0746d5dd5b8b145f317e2903
d46c27351311eda85e82b2e5605d42097d7daacc74b12af022a4a13ea9aceda6,1,0,1,5.18482559,1578698155,Regular,bb454f09bd946f4e90459a213474d95c6edcea1e4ae3d1cf788e52f93a79a461
2c713dae9c81c1825389451f64716b8cb4083c93485ee08076e99fd2f47fe15b,-1,5,1,39.90823623,1578678863,Regular,513ea16d9089069c48ce2e2eb7b8bde9d6fd0f5f49bbe19c735798d1d8525425
513ea16d9089069c48ce2e2eb7b8bde9d6fd0f5f49bbe19c735798d1d8525425,1,0,1,39.90823623,1578601768,Regular,2c713dae9c81c1825389451f64716b8cb4083c93485ee08076e99fd2f47fe15b
a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad,-1,17,1,216.99,1578476095,Regular,13a650568764ddf9a89cfaa97a4471efb45b287c954260ad045d82bc63c5dc6b
0e5831f81833a2cc5c796b31c15d8f15b6114838b9b22c0d035fc7d2deb539ab,-1,5,1,41.67938853,1578421139,Regular,43ce437d3a1d35f43c35c3de899f580de555a09a33ba1ecd15fc8a5561755266
43ce437d3a1d35f43c35c3de899f580de555a09a33ba1ecd15fc8a5561755266,1,0,1,41.67938853,1578326354,Regular,0e5831f81833a2cc5c796b31c15d8f15b6114838b9b22c0d035fc7d2deb539ab
1bebac5d96cd38a2fc1b950c837e5892b8b1befbc1bdb558c3b5ba2278a19010,1,0,1,210.70653455,1576883591,Regular,9b2a0d2e73ec84d415f2caf2d26b6d927393594bb6cb2e75616947dfd6b430e0
d4a7b8481e05fc8cb6b6586a5fc015ebe45869f7a383b466ff19b3a3adf9a1db,-1,9,1,93.0295839,1576686131,Regular,0d8fa4154d7c4b20b7da36a25297cb2ee7696518918204ecd615e1fc17df8ab3
13a650568764ddf9a89cfaa97a4471efb45b287c954260ad045d82bc63c5dc6b,1,0,1,216.99,1576640008,Regular,a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad
0d8fa4154d7c4b20b7da36a25297cb2ee7696518918204ecd615e1fc17df8ab3,1,0,1,93.0295839,1576625076,Regular,d4a7b8481e05fc8cb6b6586a5fc015ebe45869f7a383b466ff19b3a3adf9a1db
c85ac2417e40bb426f23d0bbcc2d451b4b1dad389d3d16c8f87f4771a3c1814f,1,0,1,205.32163593,1576483893,Regular,1af33d0b00d632f70ccb18133f62cd890abb0938807b1f3a085be98016bc2086
af351d960732f2c3b5e972ebbf04e73eec4d4c4f870182cab140056a7154c929,-1,5,1,83.69809174,1576267598,Regular,7ccd9d2e90129cb0f3fa8962287f2cca01b5c2436722b397786c4953de7f76fd
7ccd9d2e90129cb0f3fa8962287f2cca01b5c2436722b397786c4953de7f76fd,1,0,1,83.69809174,1576192961,Regular,af351d960732f2c3b5e972ebbf04e73eec4d4c4f870182cab140056a7154c929
e8a0ebb8255304f85e2b5ad765d8d0284836d72f3aebcf2504d2a9c99e1d5c88,-1,0,1,10.24713325,1576018680,Regular,48e6050644fd95ce513f5aeba689cb17b39c6127e4e938e8ecdd02f11ef87e9a
48e6050644fd95ce513f5aeba689cb17b39c6127e4e938e8ecdd02f11ef87e9a,1,0,1,10.24713325,1575938860,Regular,e8a0ebb8255304f85e2b5ad765d8d0284836d72f3aebcf2504d2a9c99e1d5c88
f9f9371656c6fcfdb2a54369c019fffef37e50052fc23497beb1d8f09c8561b8,-1,8,1,5.10031097,1575918274,Regular,68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189
68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189,1,0,1,5.10031097,1575840422,Regular,f9f9371656c6fcfdb2a54369c019fffef37e50052fc23497beb1d8f09c8561b8
ba09397c9b51ca00f3b5ae5d9bb56fe676f2f244091db66ffc2ad3f125452f73,-1,0,1,247.25630024,1575704253,Regular,6058e43b32ed99226fda48aecee3f89bd55ee5be0e6651382a21f2971576ed54
6058e43b32ed99226fda48aecee3f89bd55ee5be0e6651382a21f2971576ed54,1,0,1,247.25630024,1575556824,Regular,ba09397c9b51ca00f3b5ae5d9bb56fe676f2f244091db66ffc2ad3f125452f73
cfad3cbbf5c5df32d19d99ad7ce09cb3acd673b9e524d3b373d06feaae03e61c,-1,5,1,268.14152944,1575342057,Regular,7e67b68d39e2767ab5943d0237bb1b2105aaf0cd2279ba489613d9482ac2d5ff
2ad0df3bdd56d6c158f9c0285c855597f089db928885f9deca0b87af0ec35064,-1,0,1,568.722,1575318657,Regular,54a02c5a6b30bfe5e696ea167b696285f115ed27a4da94b6143fdc1c4d2e7ffb
54a02c5a6b30bfe5e696ea167b696285f115ed27a4da94b6143fdc1c4d2e7ffb,1,1,1,568.722,1575248290,Regular,2ad0df3bdd56d6c158f9c0285c855597f089db928885f9deca0b87af0ec35064
f6a9c58601440f12d4e87466a57d7ca4af1d625b55fbd799f08a371c8856b7cb,-1,1,1,35.06693536,1574982498,Regular,4d96efa4ffb4d9a86f1d1d0d16494461cfe077ee8e77a0f90d351bfd9898cec8
7e67b68d39e2767ab5943d0237bb1b2105aaf0cd2279ba489613d9482ac2d5ff,1,0,1,268.14152944,1574926470,Regular,cfad3cbbf5c5df32d19d99ad7ce09cb3acd673b9e524d3b373d06feaae03e61c
4d96efa4ffb4d9a86f1d1d0d16494461cfe077ee8e77a0f90d351bfd9898cec8,1,0,1,35.06693536,1574899338,Regular,f6a9c58601440f12d4e87466a57d7ca4af1d625b55fbd799f08a371c8856b7cb
112f0fbc020b84335853a1dd45d4d4f9bbe4ff4ec7ba3bf7c83259bbaed1484b,-1,0,1,1014.24300824,1574357537,Regular,861ab644a06254b7e08f9aa54b36f932986759e28c4305485e42e1fe3c77726e
861ab644a06254b7e08f9aa54b36f932986759e28c4305485e42e1fe3c77726e,1,1,1,1014.24300824,1574287293,Regular,112f0fbc020b84335853a1dd45d4d4f9bbe4ff4ec7ba3bf7c83259bbaed1484b
e06e0b75246010d2d6d9ad085609e7c32dec3422b73239e705681b47fee1e4a4,-1,2,1,322.199,1573776559,Regular,30ee6b623cad0b42e98a1f93a65e6d023f56118a042f01a33b1e64985f92750b
050d5d4e78766820300de33c19afb72e56a8e89f3980035da52d9207f87199ab,-1,0,1,355.74509368,1573759167,Regular,0f5747d7974bdba394f8242f09b4d402990bb8e9be8c0397f2308e15c07e923d
84212ced8bf436612b42aabe8705c38ea2498a5265389f53ee862c415e88c79b,-1,0,1,1077.99405365,1573686918,Regular,352e5f165a1e92806627dae72f78533e46996c388d3a473ffa11bdae1dc0c347
40a037fc433a3e41c34f88ca0964676c6762b52b8862bba484a988e715c5b26d,-1,6,1,12.21347836,1573676971,Regular,a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9
ac77fb3e58392567192a605c196154ee82b4394e2100cf6285993378e50d0270,-1,0,1,371.6631054,1573644104,Regular,2b4d77fc531c2f3113f14f35b5dc54d3dd68c4de8af0945c46d98302179fd12d
a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9,1,0,1,12.21347836,1573603963,Regular,40a037fc433a3e41c34f88ca0964676c6762b52b8862bba484a988e715c5b26d
352e5f165a1e92806627dae72f78533e46996c388d3a473ffa11bdae1dc0c347,-1,0,1,2297.99405365,1573588497,Regular,5cd703dff4175fd07969993800b692a1aa392a6804517199ae94e0b5a463a4ef
352e5f165a1e92806627dae72f78533e46996c388d3a473ffa11bdae1dc0c347,1,0,1,1077.99405365,1573588497,Regular,84212ced8bf436612b42aabe8705c38ea2498a5265389f53ee862c415e88c79b
30ee6b623cad0b42e98a1f93a65e6d023f56118a042f01a33b1e64985f92750b,1,0,1,322.199,1573558217,Regular,e06e0b75246010d2d6d9ad085609e7c32dec3422b73239e705681b47fee1e4a4
0f5747d7974bdba394f8242f09b4d402990bb8e9be8c0397f2308e15c07e923d,1,1,1,355.74509368,1573518044,Regular,050d5d4e78766820300de33c19afb72e56a8e89f3980035da52d9207f87199ab
2b4d77fc531c2f3113f14f35b5dc54d3dd68c4de8af0945c46d98302179fd12d,1,1,1,371.6631054,1573518044,Regular,ac77fb3e58392567192a605c196154ee82b4394e2100cf6285993378e50d0270
80d9ffbf370f2ab0cc1c99dadec26f9513c85dba51a7982dd111a52321183776,-1,3,1,376.04263237,1573518044,Regular,2d99fbcac5af354e066b9082a85eec246bea75043e384914e06af7d419cc2618
f4cfc85437fe710de31f4efe2aed0f22a7dfc98c0746d5dd5b8b145f317e2903,1,0,1,212.31,1573518044,Regular,9d9d2feae3b077bce462ee448b6b24220dbcc4afafbeeac7d40e3a89a7ca1f00
74ab58c5eefa3db9f0143ac31040d8962b05704fc3813306a622dc43712fc4f9,-1,0,1,1821.20463223,1573506597,Regular,cca1050475384364c3f485cb394f3e886f3a739563c6f520c76f0b571da5066b
5cd703dff4175fd07969993800b692a1aa392a6804517199ae94e0b5a463a4ef,1,0,1,2297.99405365,1573503263,Regular,352e5f165a1e92806627dae72f78533e46996c388d3a473ffa11bdae1dc0c347
cca1050475384364c3f485cb394f3e886f3a739563c6f520c76f0b571da5066b,1,1,1,1821.20463223,1573439286,Regular,74ab58c5eefa3db9f0143ac31040d8962b05704fc3813306a622dc43712fc4f9
545e033580687277648680012522fda0776a86a3b36b9ebb48dccaea6ea14841,-1,0,1,442.31750658,1573087463,Regular,aebcd1dd6f41324442e6a0d6f65a96ad772b80900de06b985b7f04ee3d73cc6f
2d99fbcac5af354e066b9082a85eec246bea75043e384914e06af7d419cc2618,1,0,1,376.04263237,1573085656,Regular,80d9ffbf370f2ab0cc1c99dadec26f9513c85dba51a7982dd111a52321183776
28c59d7822b17e6eb2a0e14814a8a4322e22c29a4de83098895448a6d2cd3543,-1,4,1,28.79387315,1572732304,Regular,87caadd15473ab1e378f839ba72dffbf68e294d261a5562477438862d0f16237
87caadd15473ab1e378f839ba72dffbf68e294d261a5562477438862d0f16237,1,0,1,28.79387315,1572653112,Regular,28c59d7822b17e6eb2a0e14814a8a4322e22c29a4de83098895448a6d2cd3543
276de33ba1eede3db0b441ca6167e2361b8396f4c62122bc0cb3b8275dc6f429,-1,0,1,6.05894258,1571867399,Regular,c042c0937ad7de3354b104c7e48f01e57fa3b81ada8d5253b6930f510490a178
c042c0937ad7de3354b104c7e48f01e57fa3b81ada8d5253b6930f510490a178,1,0,1,6.05894258,1571783211,Regular,276de33ba1eede3db0b441ca6167e2361b8396f4c62122bc0cb3b8275dc6f429
e26f562ae6d6a7bd3dc59395df15f4d2d656ea46b29b67008fec78639dc4fb6b,-1,0,1,494.58404477,1571216267,Regular,a3ea5e7620a2b5b662b10f56b86a5648f2927563f3cfa8a8f1648636ea7a3cc4
c74b31362455ed66c9f1d463a32cc77c43ced0b33023db306bf5a9a7675d8f6a,-1,4,1,11.26451427,1570307915,Regular,81dad5c5435f50b0480d98fb0612cbf7674651b05a4d77767f995780ce92e70e
81dad5c5435f50b0480d98fb0612cbf7674651b05a4d77767f995780ce92e70e,1,0,1,11.26451427,1570231819,Regular,c74b31362455ed66c9f1d463a32cc77c43ced0b33023db306bf5a9a7675d8f6a
610435252583987fa3671a9e247b6d70f6e4b75ab27bae79301b11de8aa6b8eb,-1,0,1,5390.41231237,1569831765,Regular,bac0d5f8931f01425b573eedc26d4c4f91876d832cc2f0ac2ddc43ae2cd3fa03
bac0d5f8931f01425b573eedc26d4c4f91876d832cc2f0ac2ddc43ae2cd3fa03,1,0,1,5390.41231237,1569742002,Regular,610435252583987fa3671a9e247b6d70f6e4b75ab27bae79301b11de8aa6b8eb
a53616e23035e82503a5d8a13a135d44fef79a9911cc25e78004d1ae8708a67f,-1,2,1,8.69773966,1568486796,Regular,e3355020d5c4491323a253b64fb18abf2e1e7864337d538d6fad7e9360d8215c
e3355020d5c4491323a253b64fb18abf2e1e7864337d538d6fad7e9360d8215c,1,0,1,8.69773966,1568416046,Regular,a53616e23035e82503a5d8a13a135d44fef79a9911cc25e78004d1ae8708a67f
eb30d01d50e63fe666e70a8a1f6706db4a9bf09a9d8dc0f736b908ced46ecf76,-1,0,1,501.81008489,1568296777,Regular,0e84c22d1b4ab43debc1ef72c55b3422e179ebe683f4c36f81a0c1f93d7b8784
0e84c22d1b4ab43debc1ef72c55b3422e179ebe683f4c36f81a0c1f93d7b8784,1,1,1,501.81008489,1568004590,Regular,eb30d01d50e63fe666e70a8a1f6706db4a9bf09a9d8dc0f736b908ced46ecf76
aebcd1dd6f41324442e6a0d6f65a96ad772b80900de06b985b7f04ee3d73cc6f,1,0,1,442.31750658,1567195864,Regular,545e033580687277648680012522fda0776a86a3b36b9ebb48dccaea6ea14841
a79f3f68c0e7017ac08f2b8fa573b45844d34461b7e617eeb0a4da9bdccb5f78,-1,1,1,44.81423375,1566765547,Regular,36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023
4c33bc8110b420eff9b94cb59196f05e9df022f207771b65f2ab3249d3bcbb67,-1,1,1,26.43131588,1566688097,Regular,0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b
36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023,1,0,1,44.81423375,1566685997,Regular,a79f3f68c0e7017ac08f2b8fa573b45844d34461b7e617eeb0a4da9bdccb5f78
0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b,1,0,1,26.43131588,1566592441,Regular,4c33bc8110b420eff9b94cb59196f05e9df022f207771b65f2ab3249d3bcbb67
a3ea5e7620a2b5b662b10f56b86a5648f2927563f3cfa8a8f1648636ea7a3cc4,1,0,1,494.58404477,1566531926,Regular,e26f562ae6d6a7bd3dc59395df15f4d2d656ea46b29b67008fec78639dc4fb6b
39340f1b4a2ff8d6b82beb2085d71f16f331db184c213dfdf64180c55de45a21,-1,0,1,530.22711834,1566520278,Regular,da95025a8a6c35c3253a44b3fdaeaa9e38ad9a395a99d5eba52a5d3e05a2ee2d
fca535faabd127235c9c79a5f9839461ebd6b13d39c3246966a1fe4cf7e434bd,-1,5,1,3.93458115,1566508642,Regular,5fe17f936dc0620b7f83917e9a8214831c399f2201d6d2940fcc9d61b0975341
5fe17f936dc0620b7f83917e9a8214831c399f2201d6d2940fcc9d61b0975341,1,0,1,3.93458115,1566433967,Regular,fca535faabd127235c9c79a5f9839461ebd6b13d39c3246966a1fe4cf7e434bd
da95025a8a6c35c3253a44b3fdaeaa9e38ad9a395a99d5eba52a5d3e05a2ee2d,1,0,1,530.22711834,1566401708,Regular,39340f1b4a2ff8d6b82beb2085d71f16f331db184c213dfdf64180c55de45a21
40a65aa975eb1707630ccbe3f823d428536f39f276a90a47a565aa005e9188c9,-1,0,1,535.35900021,1566047760,Regular,eac8c45c9c945fe4c6c5ad7583d9ad252ad474feb10796f337bf4d8ee924cb35
f1d13a289ef2e0abfeff26fc3f52821fb73835542dc69caed73aa7cf65bee096,-1,0,1,536.68172102,1565973577,Regular,8b8221e38b3d0e2927abd48d55ee59bd2e3e2662b53cc3247a8f3b5bd9132682
dc694c5b66999d78fdcf56e7a506650a4aa04d9f9065272687f391c91bee6dfb,-1,2,1,62.94646464,1565804349,Regular,78a30c468c67674cfdedfe5b7c75671fbeca53fae683357f45d8f6d0ab67ea11
1649006f28fa72a432ef267b9c7fed7a7df3fc7d242a00953885b02f098137b9,-1,0,1,539.79109069,1565758380,Regular,c50c3026ab09c71906a06d202f70e144bd403e0de23be3d6c11d9d96253f00e7
78a30c468c67674cfdedfe5b7c75671fbeca53fae683357f45d8f6d0ab67ea11,1,0,1,62.94646464,1565730313,Regular,dc694c5b66999d78fdcf56e7a506650a4aa04d9f9065272687f391c91bee6dfb
1b68fedc9f7f87360bb9c6848704080c8f2dde68bfa9dee2eab847bd622c0bf8,-1,9,1,34.16124102,1565719249,Regular,98865981a509cf496ba889cdd579af3e29251504453643459bd53f783df1ac25
98865981a509cf496ba889cdd579af3e29251504453643459bd53f783df1ac25,1,0,1,34.16124102,1565647833,Regular,1b68fedc9f7f87360bb9c6848704080c8f2dde68bfa9dee2eab847bd622c0bf8
5998cfca9b5b4739fd031051ca5a80455583defbfef7cd6b0a2d3e3ea4d116d0,-1,7,1,90.65207852,1565591784,Regular,5fcfd84efe92b2a73a8b346744bec03304c728c0cdde23869d6eae2932911087
5fcfd84efe92b2a73a8b346744bec03304c728c0cdde23869d6eae2932911087,1,0,1,90.65207852,1565509791,Regular,5998cfca9b5b4739fd031051ca5a80455583defbfef7cd6b0a2d3e3ea4d116d0
aa29d44e97af5196df1fbb600cd995afd5b8c5abefa83171d23a38e406df6617,-1,6,1,4.32901795,1564520950,Regular,9a9a2089adef8354c118cde7ac3f58cfda41aea7a0352e0dc0627e9cd4d0181b
9a9a2089adef8354c118cde7ac3f58cfda41aea7a0352e0dc0627e9cd4d0181b,1,0,1,4.32901795,1564443798,Regular,aa29d44e97af5196df1fbb600cd995afd5b8c5abefa83171d23a38e406df6617
8b8221e38b3d0e2927abd48d55ee59bd2e3e2662b53cc3247a8f3b5bd9132682,1,0,1,536.68172102,1564281205,Regular,f1d13a289ef2e0abfeff26fc3f52821fb73835542dc69caed73aa7cf65bee096
ff7589abd17f4625a5d10dbc38c407f6f538fe7c4e3f3a18f56ecb4aff826f40,1,0,1,122.93528312,1563834282,Regular,84697739ab7ce99a8b677843665d03b7bb71158650e48a1aa9f022a1351f7a38
c50c3026ab09c71906a06d202f70e144bd403e0de23be3d6c11d9d96253f00e7,1,0,1,539.79109069,1563364432,Regular,1649006f28fa72a432ef267b9c7fed7a7df3fc7d242a00953885b02f098137b9
1a230ccda80352c0534c809c7938b53c535289d80e54460f9448b331b8bd281f,-1,5,1,86.40781919,1562235136,Regular,d2508876fe595dcfd4a4aed080d263ad1f139955e2b680f4af2bc06d7ad5aa4c
53e8f8c6d86130be0f2b19f8668e55f06e109245ea1849248c1a7c65fcf53717,-1,9,1,59.34302569,1562235136,Regular,51de909fafbc1447768b9268c580696aee6d1cbd3442ad430b29bc2922e4a4ae
7f7ed0fcbd4f53580e6d209cb66605894306a846d3611223cb1f66d9ba096157,-1,4,1,61.71489131,1562235136,Regular,cc443fd560d22bd8e0cf90a1e8fa9c435bd443750c959bd96f05c2b8c0708483
813fd54888663c653d54ba82918d0aa8e9f859bdb3d86b561e7aee7bc0ce5221,-1,5,1,59.62168875,1562235136,Regular,8f15bfab84f53e539db7bb81c2b9b5215f8c081d8ac63bf31c1d404f2aebbc91
8610479a02b789cc178bab87c7ca97432a225f41e7ca61260ec00f17482fcf3e,-1,3,1,55.50855766,1562235136,Regular,fd97a4b086cf4fda47985c38a29627495df396163f32a96f6b80de13bf09db33
9350a2275e3542d6b8881f0e9168c46ac6ecd5f08f8dba5d1f5ea28cae3d7466,-1,6,1,50.48107006,1562235136,Regular,57f70bd932dc6fa0121165f51b8a7658d944bcbf1a80a9986d249acbdbcae3aa
97e01f18a287aa3e9b1ddf070c3ae52f07b1f544e8fd446a94f4a8a726015e60,-1,8,1,64.95322785,1562235136,Regular,3c7b04c8e474165ed9e827c5a6a2ab81b66860d8168cecea3edc88f6291c222a
9d2d991e3d60b5b1ffcc6f03cd9935c55a1a3b36c392ffb2eb3c33372b1ce51c,-1,8,1,61.98819817,1562235136,Regular,e711a6886a135fbd40d79b026965b7dac4625ee915d258d6321625fe68595e35
b309726d7024a4ea79436f4d156d9f20cba4d331b695768e82163ab03845f86b,-1,5,1,51.5288531,1562235136,Regular,5616ee3450f7b471ff13e6da88d76a84b592d1db6d7256438b1c1f760f5af1a8
c95121d1df99b42b7130fb70af6b249345ca75546eddaf1722478ffd3fc51c97,-1,4,1,61.03403677,1562235136,Regular,a0a963debc7f1cd0ba17780442674285ccb40dd26cf0b75b1fae2232172a76bc
dd02f4ee7148ce1428334a01ca38a7294c8249deb08fd0edbab1d09778980c4a,-1,0,1,53.72351545,1562235136,Regular,bc1b98136b8ad9a14d9ea8363cd4480a8b4ab460cb64f655c456dd47648ccd87
de5b489fd5bc52af2d43f3b2c8a530aa109cd7930f1e6d583a89a9cba2c3f77a,-1,7,1,53.69738649,1562235136,Regular,c7b4264f088c73b7cd3d1d3db3264a1cf228f45eb327155f86e525d4e720270d
eac8c45c9c945fe4c6c5ad7583d9ad252ad474feb10796f337bf4d8ee924cb35,1,0,1,535.35900021,1562235136,Regular,40a65aa975eb1707630ccbe3f823d428536f39f276a90a47a565aa005e9188c9
ee256a863322bc9100b224ed5444e3941e17aa46dcae526bae18083327b23640,-1,7,1,54.01225533,1562235136,Regular,b1ccf3536ec419cb432ed9af183b2ee07b01d36e2e8779bb57cb973094869069
f6ae93b04c9a756ad44e763f482c9c65e0df46c7954f7e977cb594dbfba87465,-1,0,1,54.23066917,1562235136,Regular,b415f28acb094ab644396c6681ab0d93850d54979deb3280a2fe1c2b0d6a8195
