tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,28,1,0.11291228,1543214768,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,29,1,0.18286227,1543214768,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,30,1,0.33506959,1543214768,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,31,1,0.4844346,1543214768,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,32,1,0.12945056,1543214768,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,33,1,0.21131382,1543214768,Regular,2778b8b15cce104fc0c44ab313df0b649ae0ef71ee24b1c01efaf95539faac2b
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,34,1,0.10421817,1543214768,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,35,1,0.13066666,1543214768,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,36,1,0.12196664,1543214768,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,37,1,0.12286631,1543214768,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,38,1,0.16427142,1543214768,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,39,1,0.17494244,1543214768,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,40,1,0.29394915,1543214768,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,41,1,0.70762177,1543214768,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,42,1,0.21376976,1543214768,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,44,1,0.14583343,1543214768,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,45,1,0.1436524,1543214768,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,46,1,0.19318527,1543214768,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,47,1,0.1170523,1543214768,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,48,1,0.16891744,1543214768,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,49,1,0.13062814,1543214768,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,50,1,0.19720769,1543214768,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,51,1,0.19018741,1543214768,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,52,1,0.14195128,1543214768,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,53,1,0.14856461,1543214768,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,54,1,0.17917086,1543214768,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,55,1,0.13393189,1543214768,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,57,1,0.10893024,1543214768,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,58,1,0.14138695,1543214768,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,59,1,0.18275406,1543214768,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,60,1,0.1385793,1543214768,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,61,1,0.10668646,1543214768,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,62,1,0.11194774,1543214768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,63,1,0.52803523,1543214768,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,64,1,0.17495056,1543214768,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,65,1,0.36439454,1543214768,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,66,1,0.11787431,1543214768,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,68,1,0.2762834,1543214768,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,69,1,0.1098978,1543214768,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,70,1,0.28388708,1543214768,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,72,1,0.10058761,1543214768,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,73,1,0.25448742,1543214768,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,75,1,0.14609496,1543214768,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,76,1,0.11681318,1543214768,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,77,1,0.13886951,1543214768,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,78,1,0.18963453,1543214768,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,79,1,0.45745571,1543214768,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,80,1,0.15276241,1543214768,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,81,1,0.19816279,1543214768,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,82,1,0.38125143,1543214768,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,83,1,0.13141793,1543214768,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,85,1,0.72883508,1543214768,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,86,1,0.3926521,1543214768,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,87,1,0.23855999,1543214768,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,88,1,0.12289711,1543214768,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,89,1,0.50065961,1543214768,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,90,1,0.33157106,1543214768,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,91,1,0.80048406,1543214768,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,92,1,0.32218629,1543214768,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,93,1,0.1805353,1543214768,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,94,1,0.14574919,1543214768,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,95,1,0.2098071,1543214768,Regular,6ecfb6ba01331ccdf827fffb9aee05ab9b1d07ed7a48edc8f29ee6595c954689
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,97,1,0.14894762,1543214768,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,98,1,0.16148897,1543214768,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,99,1,0.2426696,1543214768,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,100,1,0.12293531,1543214768,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,101,1,0.18632186,1543214768,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,102,1,0.19382315,1543214768,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,103,1,0.12698618,1543214768,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,105,1,0.19586803,1543214768,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,109,1,0.12873852,1543214768,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,110,1,0.12927874,1543214768,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,111,1,0.44165073,1543214768,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,112,1,0.2667049,1543214768,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,113,1,0.23498835,1543214768,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,114,1,0.18555494,1543214768,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,115,1,0.11817842,1543214768,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,116,1,0.73433891,1543214768,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,118,1,0.14781673,1543214768,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,119,1,0.61568364,1543214768,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,121,1,0.15160663,1543214768,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,123,1,0.22561424,1543214768,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,124,1,0.14553655,1543214768,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,125,1,0.10423492,1543214768,Regular,4f6de97f52d65132d68512af39f5f3798329ca830a3140755ad26a82cc1768ba
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,126,1,0.20774251,1543214768,Regular,b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,127,1,0.12597727,1543214768,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,128,1,0.15537135,1543214768,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,129,1,0.17139157,1543214768,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,130,1,0.11127425,1543214768,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,131,1,0.19252351,1543214768,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,132,1,0.12292932,1543214768,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,133,1,0.19686351,1543214768,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,134,1,0.38864908,1543214768,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,135,1,0.77576944,1543214768,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,138,1,0.13713767,1543214768,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,139,1,0.35573197,1543214768,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,140,1,0.59880149,1543214768,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,141,1,0.16213053,1543214768,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,142,1,0.16524344,1543214768,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,143,1,0.1009076,1543214768,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,144,1,0.14763746,1543214768,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2,-1,145,1,0.63110186,1543214768,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,263,1,0.12927874,1542943752,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,143,1,0.11681318,1542684783,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,255,1,0.13066666,1542439325,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,434,1,0.14227889,1542166199,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,769,1,0.12597727,1541907069,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,274,1,0.14574919,1541648248,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,655,1,0.1385793,1541388759,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,111,1,0.13141793,1541129350,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,303,1,0.14369069,1540781647,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,451,1,0.10354716,1540522274,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,256,1,0.10807949,1540349508,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,900,1,0.1170523,1540177761,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,111,1,0.11291228,1539918582,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,824,1,0.11240178,1539745078,Regular,fdb192ec5be70d23b9411bffe48fed2844fd93a4a553e7e907844dafc590639b
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,76,1,0.12289711,1539571996,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,852,1,0.13062814,1539399342,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,938,1,0.14195128,1539226874,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,415,1,0.14307269,1539053462,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,908,1,0.14763746,1538881217,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,375,1,0.14600162,1538741434,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,766,1,0.12196664,1538535851,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,330,1,0.10390359,1538362491,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,311,1,0.15537135,1538189860,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,610,1,0.18555494,1538017645,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,159,1,0.19318527,1537844616,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,155,1,0.17414198,1537671435,Regular,19b3837e9b65402a29fd895c2144a5f8ea189145be203a8f16f506ccc1184504
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,368,1,0.19816279,1537498361,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,889,1,0.13886951,1537325430,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,409,1,0.18286227,1537066458,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,304,1,0.18963453,1536894173,Regular,c90ac369fd3712047063387fa052fbda3f045fca33c529aff4bd7631ba0b33a2
