tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,304,1,0.12704478,1627698722,Regular,944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,231,1,0.12258595,1627526310,Regular,944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,98,1,0.11074466,1627353487,Regular,944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,538,1,0.14009524,1627180536,Regular,944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,5,1,0.14951105,1627008370,Regular,944f1cd9d0552b0439284aa85aa64f70dbf4b8a06d3d44729d1b7dd5d62b7a96
cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46,-1,6,1,0.1255847,1626848983,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46,-1,5,1,0.1641008,1626848983,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46,-1,4,1,0.13491946,1626848983,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46,-1,7,1,0.18091894,1626848983,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46,-1,2,1,0.13803304,1626848983,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46,-1,1,1,0.13469544,1626848983,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46,-1,0,1,0.10033946,1626848983,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46,-1,3,1,0.12101951,1626848983,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,63,1,0.18091894,1626834705,Regular,cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,105,1,0.10033946,1626661889,Regular,cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,517,1,0.13803304,1626575581,Regular,cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,242,1,0.13491946,1626402647,Regular,cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,172,1,0.13469544,1626230015,Regular,cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,354,1,0.1641008,1626057026,Regular,cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,418,1,0.12101951,1625884244,Regular,cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,289,1,0.1255847,1625797772,Regular,cd5810fd2036a463fa62e26fc6117ed6606e68a492b89e8a4db86dfd14793a46
d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70,-1,6,1,0.13236228,1625752237,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70,-1,5,1,0.19244509,1625752237,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70,-1,1,1,0.13122303,1625752237,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70,-1,0,1,0.14106184,1625752237,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70,-1,3,1,0.11476295,1625752237,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70,-1,4,1,0.1172422,1625752237,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70,-1,2,1,0.13359333,1625752237,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,12,1,0.13122303,1625711412,Regular,d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,248,1,0.1172422,1625625987,Regular,d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,361,1,0.11476295,1625538774,Regular,d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,229,1,0.13359333,1625452546,Regular,d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,167,1,0.13236228,1625365833,Regular,d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,156,1,0.14106184,1625279443,Regular,d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,190,1,0.19244509,1625193074,Regular,d26639fe0dfd86f065bf28e95e18d30e22554f88e3b078b35ffaa3d4fb1fcd70
015b1cf17315e51ed10291cee2371bebe9e7921bd64a0c39e995b24eeb5ef8f1,-1,4,1,0.21361039,1625119718,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
015b1cf17315e51ed10291cee2371bebe9e7921bd64a0c39e995b24eeb5ef8f1,-1,3,1,0.2055488,1625119718,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
015b1cf17315e51ed10291cee2371bebe9e7921bd64a0c39e995b24eeb5ef8f1,-1,2,1,0.19924837,1625119718,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
015b1cf17315e51ed10291cee2371bebe9e7921bd64a0c39e995b24eeb5ef8f1,-1,1,1,0.18470328,1625119718,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
015b1cf17315e51ed10291cee2371bebe9e7921bd64a0c39e995b24eeb5ef8f1,-1,0,1,0.18087546,1625119718,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
015b1cf17315e51ed10291cee2371bebe9e7921bd64a0c39e995b24eeb5ef8f1,-1,5,1,0.20141961,1625119718,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,341,1,0.18470328,1625106837,Regular,015b1cf17315e51ed10291cee2371bebe9e7921bd64a0c39e995b24eeb5ef8f1
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,186,1,0.18087546,1625020194,Regular,015b1cf17315e51ed10291cee2371bebe9e7921bd64a0c39e995b24eeb5ef8f1
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,211,1,0.20141961,1624934083,Regular,015b1cf17315e51ed10291cee2371bebe9e7921bd64a0c39e995b24eeb5ef8f1
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,261,1,0.21361039,1624847708,Regular,015b1cf17315e51ed10291cee2371bebe9e7921bd64a0c39e995b24eeb5ef8f1
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,100,1,0.2055488,1624762425,Regular,015b1cf17315e51ed10291cee2371bebe9e7921bd64a0c39e995b24eeb5ef8f1
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,94,1,0.19924837,1624674725,Regular,015b1cf17315e51ed10291cee2371bebe9e7921bd64a0c39e995b24eeb5ef8f1
3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e,-1,4,1,0.14873945,1624604894,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e,-1,3,1,0.13509678,1624604894,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e,-1,2,1,0.20674544,1624604894,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e,-1,0,1,0.12559438,1624604894,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e,-1,1,1,0.17351548,1624604894,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e,-1,7,1,0.15880191,1624604894,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e,-1,6,1,0.12238226,1624604894,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e,-1,5,1,0.10193917,1624604894,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,87,1,0.20674544,1624588171,Regular,3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,189,1,0.17351548,1624501773,Regular,3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,71,1,0.15880191,1624415670,Regular,3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,143,1,0.13509678,1624329267,Regular,3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,119,1,0.10193917,1624242584,Regular,3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,40,1,0.12559438,1624156443,Regular,3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,94,1,0.14873945,1623983444,Regular,3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,204,1,0.12238226,1623810703,Regular,3489154d6c24746def7160f3518e26a316ca29a2d7a19db97196f982eec51e0e
bfd66bbf95cc1c6708ffd9341da6d52cf23525f1d9e7e4c541673830aa7afc74,-1,1,1,0.13184071,1623655466,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
bfd66bbf95cc1c6708ffd9341da6d52cf23525f1d9e7e4c541673830aa7afc74,-1,3,1,0.13531217,1623655466,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
bfd66bbf95cc1c6708ffd9341da6d52cf23525f1d9e7e4c541673830aa7afc74,-1,4,1,0.11965348,1623655466,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
bfd66bbf95cc1c6708ffd9341da6d52cf23525f1d9e7e4c541673830aa7afc74,-1,0,1,0.13535917,1623655466,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
bfd66bbf95cc1c6708ffd9341da6d52cf23525f1d9e7e4c541673830aa7afc74,-1,2,1,0.12280286,1623655466,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,12,1,0.13184071,1623637869,Regular,bfd66bbf95cc1c6708ffd9341da6d52cf23525f1d9e7e4c541673830aa7afc74
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,181,1,0.13535917,1623465200,Regular,bfd66bbf95cc1c6708ffd9341da6d52cf23525f1d9e7e4c541673830aa7afc74
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,171,1,0.13531217,1623293241,Regular,bfd66bbf95cc1c6708ffd9341da6d52cf23525f1d9e7e4c541673830aa7afc74
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,46,1,0.11965348,1623033061,Regular,bfd66bbf95cc1c6708ffd9341da6d52cf23525f1d9e7e4c541673830aa7afc74
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,139,1,0.12280286,1622860205,Regular,bfd66bbf95cc1c6708ffd9341da6d52cf23525f1d9e7e4c541673830aa7afc74
ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9,-1,5,1,0.12063935,1622746962,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9,-1,8,1,0.10253201,1622746962,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9,-1,4,1,0.1489219,1622746962,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9,-1,3,1,0.11798294,1622746962,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9,-1,2,1,0.14497569,1622746962,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9,-1,1,1,0.10543972,1622746962,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9,-1,6,1,0.11895255,1622746962,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9,-1,7,1,0.10306231,1622746962,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9,-1,0,1,0.11339825,1622746962,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,34,1,0.1489219,1622687900,Regular,ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,186,1,0.14497569,1622428473,Regular,ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,180,1,0.10253201,1622170282,Regular,ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,97,1,0.10306231,1621996283,Regular,ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,92,1,0.11798294,1621823591,Regular,ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,35,1,0.11895255,1621651050,Regular,ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,26,1,0.12063935,1621478821,Regular,ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,203,1,0.11339825,1621305134,Regular,ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,55,1,0.10543972,1621132240,Regular,ac0e41ea371dd1df8ed9caf6d327bd35228b2da3e14df8639f80407850021df9
a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2,-1,6,1,0.11481262,1621005626,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2,-1,7,1,0.14489714,1621005626,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2,-1,4,1,0.1246126,1621005626,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2,-1,8,1,0.14575668,1621005626,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2,-1,0,1,0.11858818,1621005626,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2,-1,2,1,0.12412052,1621005626,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2,-1,3,1,0.14082884,1621005626,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2,-1,5,1,0.12680296,1621005626,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2,-1,9,1,0.12491581,1621005626,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2,-1,1,1,0.12077373,1621005626,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,77,1,0.14489714,1620959517,Regular,a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,200,1,0.12680296,1620700389,Regular,a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,206,1,0.11481262,1620441103,Regular,a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,166,1,0.12412052,1620181778,Regular,a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,189,1,0.11858818,1619922613,Regular,a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,42,1,0.12491581,1619664405,Regular,a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,117,1,0.12077373,1619404196,Regular,a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,155,1,0.1246126,1619144976,Regular,a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,47,1,0.14082884,1618972777,Regular,a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,151,1,0.14575668,1618713361,Regular,a326ebeb323f0881a9dfa0bdf94c9ca3892c002ea3545fb4ce9098ea350a71e2
cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6,-1,6,1,0.12624206,1618322439,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6,-1,7,1,0.1034977,1618322439,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6,-1,0,1,0.13075075,1618322439,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6,-1,1,1,0.11863189,1618322439,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6,-1,2,1,0.1026164,1618322439,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6,-1,3,1,0.13255575,1618322439,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6,-1,4,1,0.131135,1618322439,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6,-1,5,1,0.10615515,1618322439,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6,-1,8,1,0.13193224,1618322439,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,124,1,0.1034977,1618281172,Regular,cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,106,1,0.13193224,1618022408,Regular,cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,159,1,0.131135,1617676355,Regular,cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,143,1,0.10615515,1617331352,Regular,cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,41,1,0.13255575,1617071513,Regular,cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,59,1,0.1026164,1616725974,Regular,cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,116,1,0.13075075,1616467066,Regular,cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,70,1,0.11863189,1616121078,Regular,cfe8537fb405bbf5051362a72d45396b4050f6b7407484e7b5b9a721709dbdb6
