tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,282,1,0.34406852,1532312111,Regular,f09fa7974d3e3076633d43f363d8063e50df948025e33bc2e087ec9e5fda60a4
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,41,1,0.30483413,1532261455,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,290,1,0.30483413,1532225984,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,70,1,0.3200872,1532153743,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,541,1,0.3200872,1532139393,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb,-1,10,1,0.33622879,1532065399,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,585,1,0.33622879,1532052930,Regular,de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb
be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856,-1,28,1,0.31609354,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,470,1,0.31609354,1531966552,Regular,be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,16,1,0.33914026,1531910276,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,17,1,0.33914026,1531880548,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,43,1,0.33542562,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,455,1,0.33542562,1531793756,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf,-1,31,1,0.31818032,1531740084,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,10,1,0.31818032,1531707325,Regular,87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf
d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa,-1,6,1,0.34957885,1531628708,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,495,1,0.34957885,1531622459,Regular,d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,57,1,0.3709017,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,120,1,0.3709017,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,17,1,0.37720074,1531461255,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,332,1,0.37720074,1531448685,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
84b7467dcbff00bd2a80552d40140c8628fe8f0671934ae46115c125aec8bad1,-1,0,1,0.09500069,1531379865,Regular,079a3ad3d1a9b1b8d7ec2e6d7cb82f79048b54dbccf7392d8838b8ec97378bd2
079a3ad3d1a9b1b8d7ec2e6d7cb82f79048b54dbccf7392d8838b8ec97378bd2,1,3,1,0.09500069,1531379132,Regular,84b7467dcbff00bd2a80552d40140c8628fe8f0671934ae46115c125aec8bad1
808b8775f23b12e195deaf76268d406a26e97c8ca2484205a3742291ec124473,-1,25,1,0.36796979,1531376928,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,571,1,0.36796979,1531361858,Regular,808b8775f23b12e195deaf76268d406a26e97c8ca2484205a3742291ec124473
b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6,-1,24,1,0.37374768,1531278470,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,6,1,0.37374768,1531275660,Regular,b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6
c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535,-1,16,1,0.39064748,1531192181,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,18,1,0.39064748,1531189396,Regular,c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535
dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59,-1,3,1,0.37334864,1531105843,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,190,1,0.37334864,1531103065,Regular,dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,59,1,0.35863142,1531022317,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,608,1,0.35863142,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b,-1,18,1,0.18144762,1530934018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,292,1,0.18144762,1530930041,Regular,7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b
d97b9ff4f7077c720d5bc6ac221c5d4816a4d263e38c9cbf0cad895c3f92608e,-1,22,1,0.17899153,1530875809,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,469,1,0.17899153,1530856082,Regular,d97b9ff4f7077c720d5bc6ac221c5d4816a4d263e38c9cbf0cad895c3f92608e
f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f,-1,6,1,0.19119171,1530763000,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,405,1,0.19119171,1530756954,Regular,f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,10,1,0.15350033,1530672132,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,317,1,0.15350033,1530670592,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f,-1,13,1,0.22075721,1530595961,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,534,1,0.22075721,1530584180,Regular,da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f
2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9,-1,9,1,0.2106505,1530534088,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,127,1,0.2106505,1530497708,Regular,2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9
5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55,-1,13,1,0.18892564,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,504,1,0.18892564,1530411455,Regular,5b4977909b27944346a03f8e8ce90c0ba25f13a9c970a902ddd2bbdb40555b55
8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86,-1,6,1,0.20320199,1530332140,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,501,1,0.20320199,1530325304,Regular,8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86
1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4,-1,18,1,0.1981266,1530241917,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,221,1,0.1981266,1530238961,Regular,1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,3,1,0.22847115,1530162428,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,249,1,0.22847115,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
74e98701707313e849aafb673d8d2cf94c613339feb0001c7c4c4810acd8cd98,-1,18,1,0.24932945,1530068987,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,499,1,0.24932945,1530066006,Regular,74e98701707313e849aafb673d8d2cf94c613339feb0001c7c4c4810acd8cd98
6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698,-1,22,1,0.23807867,1529994381,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,445,1,0.23807867,1529985106,Regular,6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698
ecc43d8483ac8c0d6343cc9db9a63e74e60e9c1e21e10bff2a6991d3a0fd7559,-1,4,1,0.23535898,1529898123,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,308,1,0.23535898,1529893460,Regular,ecc43d8483ac8c0d6343cc9db9a63e74e60e9c1e21e10bff2a6991d3a0fd7559
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,25,1,0.22663384,1529816617,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,361,1,0.22663384,1529807126,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,31,1,0.26042615,1529732892,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,154,1,0.26042615,1529720430,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919,-1,20,1,0.26416087,1529641752,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,235,1,0.26416087,1529637919,Regular,25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,23,1,0.25447393,1529566029,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,380,1,0.25447393,1529556881,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b,-1,25,1,0.27292687,1529464138,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,254,1,0.27292687,1529461067,Regular,6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b
8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7,-1,29,1,0.2482072,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,185,1,0.2482072,1529374776,Regular,8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7
4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f,-1,11,1,0.27262594,1529292859,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,830,1,0.27262594,1529288263,Regular,4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f
3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143,-1,23,1,0.31114005,1529213120,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,406,1,0.31114005,1529201765,Regular,3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143
0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6,-1,23,1,0.28828962,1529120216,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,805,1,0.28828962,1529115308,Regular,0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,22,1,0.28634314,1529030466,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,208,1,0.28634314,1529029078,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,17,1,0.28508742,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,363,1,0.28508742,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,18,1,0.32032816,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,122,1,0.32032816,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b,-1,13,1,0.34974925,1528781768,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,276,1,0.34974925,1528776136,Regular,39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,48,1,0.33734772,1528688552,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,180,1,0.33734772,1528686420,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc,-1,5,1,0.34114586,1528623267,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,222,1,0.34114586,1528593723,Regular,b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc
0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530,-1,12,1,0.38786943,1528516931,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,23,1,0.38786943,1528515914,Regular,0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530
abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a,-1,20,1,0.41441379,1528434778,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,585,1,0.41441379,1528430321,Regular,abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a
2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a,-1,11,1,0.42097139,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,363,1,0.42097139,1528341401,Regular,2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a
8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284,-1,18,1,0.40112796,1528269913,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,2,1,0.40112796,1528257939,Regular,8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284
5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55,-1,23,1,0.39164705,1528167158,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,317,1,0.39164705,1528161767,Regular,5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,25,1,0.40058839,1528094742,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,21,1,0.40058839,1528085116,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
fa241e4140af3a9d71bd8e97f9649f5f920d17e8750edd6745809309d4c4ce84,-1,18,1,0.46758286,1528012861,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,161,1,0.46758286,1528000925,Regular,fa241e4140af3a9d71bd8e97f9649f5f920d17e8750edd6745809309d4c4ce84
482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f,-1,12,1,0.52593255,1527919752,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,601,1,0.52593255,1527915772,Regular,482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f
d0df790520d77fbf3041d23c1e4950655298b6dd67df2533e5c2cfa4a1f68264,-1,8,1,0.51950584,1527821865,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,247,1,0.51950584,1527820972,Regular,d0df790520d77fbf3041d23c1e4950655298b6dd67df2533e5c2cfa4a1f68264
398c6920db59698a26e29473872d489155ab26935eb41d65878ac588eaaab913,-1,14,1,0.53321304,1527770402,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,369,1,0.53321304,1527732871,Regular,398c6920db59698a26e29473872d489155ab26935eb41d65878ac588eaaab913
ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0,-1,1,1,0.56979018,1527659706,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,404,1,0.56979018,1527649386,Regular,ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0
85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726,-1,17,1,0.38576583,1527567795,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726,-1,0,1,0.03762613,1527567795,Regular,67bfcc93179bb253010f13f7a6b1e7a277a1a0bc352fcb913c472be3b03a38c8
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,215,1,0.38576583,1527565843,Regular,85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726
67bfcc93179bb253010f13f7a6b1e7a277a1a0bc352fcb913c472be3b03a38c8,1,0,1,0.03762613,1527565843,Regular,85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726
