tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,293,1,0.04571711,1587654049,Regular,259b2ee8554290410bf8888fdd01e0bdb01358ef26069f76e54c481e4f89b4c4
0d9a28ec755409275c711a7eaf965974b17e677b221d046d5d66ef16021fbada,1,2,1,0.04526744,1587586795,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
b66e90b505316d7dd938768407bc2a571caa0ea34f4ad347b92b0f2bc747f94d,1,2,1,0.04526733,1587492283,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
259b2ee8554290410bf8888fdd01e0bdb01358ef26069f76e54c481e4f89b4c4,1,2,1,0.04571711,1587469545,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
63423d259fb4a12a53552b6c6e15ca4b57fe545cd2126c74f477d31c24e22077,1,2,1,0.04756375,1587026428,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
b28e22018b62e98323c953960fd0be63a1265810164952c9fed26da0c81799cd,1,2,1,0.04617428,1586793453,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
06bea4a589d5b2ec910c818bb1fb948d0a2d863c651d81550223d9145ee825b5,1,2,1,0.04527042,1586629201,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
4d350287f55d855ac13ebf908d8baec8a38c006ecf9058f0b4f673a76d0be0f9,1,2,1,0.04572014,1586604417,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
29645a0b2c8919a719acdd5c23f6716a145ff86e8f9bd9df8daef2a175de35e8,1,2,1,0.04527019,1586503389,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,94,1,0.04663284,1586419582,Regular,9ccb0a671aa3fa7c90b840dea594d0340f623ab42f65bf5298d5a7bbc6ed887a
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,43,1,0.04663281,1586419582,Regular,1f0fd29f228d0ce03c89c91282b557a576db1694bd63deb21610a042e40c6f38
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,52,1,0.04572021,1586419582,Regular,aa48b769864ac0e256ebcd2c98be1ec6016e19df6b05b363396f198e8a5242b5
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,110,1,0.04527036,1586419582,Regular,5781e3970cc95c7d5f02b5092ec57720d5d8e481a96a488db0729a4c9c2d64ff
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,15,1,0.04572014,1586419582,Regular,d9f7b24e9bd7e40837533d1cd3654001a95a9edf6268b771b2d5e9d056595c97
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,19,1,0.0466328,1586419582,Regular,6ff65f7e9ac9b0d1b952d2d5106071cf4e84e379bee5eb84a9cda192bb58d699
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,7,1,0.04527019,1586419582,Regular,5951e6bab59458909440bf3fc4d0252e23a49ce2c3534e848986a215b52b0991
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,81,1,0.04816022,1586419582,Regular,5d3f167a07bda00b1d12883a45afb3f60089bfc710c986e9fd2562ae65c8b8dc
5781e3970cc95c7d5f02b5092ec57720d5d8e481a96a488db0729a4c9c2d64ff,1,2,1,0.04527036,1586306453,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
1f0fd29f228d0ce03c89c91282b557a576db1694bd63deb21610a042e40c6f38,1,2,1,0.04663281,1585946439,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
d9f7b24e9bd7e40837533d1cd3654001a95a9edf6268b771b2d5e9d056595c97,1,2,1,0.04572014,1585855461,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
6ff65f7e9ac9b0d1b952d2d5106071cf4e84e379bee5eb84a9cda192bb58d699,1,2,1,0.0466328,1585805868,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
5951e6bab59458909440bf3fc4d0252e23a49ce2c3534e848986a215b52b0991,1,2,1,0.04527019,1585768999,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
5d3f167a07bda00b1d12883a45afb3f60089bfc710c986e9fd2562ae65c8b8dc,1,0,1,0.04816022,1585627053,Revocation,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,288,1,0.04572323,1585573806,Regular,70be05bc299d913303e11f4b7b1bdc029db84fcc0a942675d35408d37f2d47f5
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,105,1,0.04572293,1585573806,Regular,778c8284475e7d51263ce4200a48a5fb8d091d06f59d8487b754602f7f4599b1
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,274,1,0.04617693,1585573806,Regular,b3b69d3178411519711917e51cf9e3ba6fd125485746cdded3dff7e6195afff1
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,24,1,0.0461777,1585573806,Regular,b8b63f4c0b847b98840d27368be806f21ba0646bc9aa2bcf9b30440bdc989391
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,221,1,0.04572323,1585573806,Regular,246869ec45fc8f93fc6ef1599ba27a0c5a27d4405246e4741beec3b48b65aadd
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,47,1,0.04617693,1585573806,Regular,b85df36cdc23dd75c04c3b1240eae24c9de1528575808a16227d82a26d127299
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,82,1,0.04617719,1585573806,Regular,deeeb4e19951441f20f2ebbbd00ea3df81014892382989a6b408b4c2a7da68a9
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,302,1,0.04663602,1585573806,Regular,b4f26ecf7d7e9b701b8fae36a92383ffcc40793174e597a68e662eb53903f8fa
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,294,1,0.04572309,1585573806,Regular,1d511874e1c656df7a481eaa0d48190b33a9c32062fd72457cbfcde7f13d85f7
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,175,1,0.04618129,1585573806,Regular,24a71456754b8ce32ffe7f7933592b75a1e51934205c84dc6c0d88aeaead914c
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,290,1,0.04709924,1585573806,Regular,9230f5ff8714667b173b2691d73290faddab6b4a7bcfdf9c7480381b6dc9667d
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,263,1,0.04618134,1585573806,Regular,fdd2d8656f2a30cb9f47d518d6e664d6bfb9f544c562f4190f441e03b36fb876
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,161,1,0.04709948,1585573806,Regular,41861659c110c8883d128aff6d9c377480a71d84e75701067a9c509a3397eb47
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,145,1,0.04618013,1585573806,Regular,e55d26a9cd1a18a1e868901f8e27e70e338f3232959a1accf9e9c7a2e7f2bc3f
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,116,1,0.04572334,1585573806,Regular,005233745f67e00472d2426c3af85b5ba2d688183c0f34d20e2d37e190321430
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,80,1,0.04572309,1585573806,Regular,416254b0be1c236b7ba4edf197d7f48ead965148a3a68d6ecfe77e7cb7603f20
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,57,1,0.04572337,1585573806,Regular,2da908623441f888b86c27371c305c3f98af870558363fec0c4dd44e86be5e15
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,48,1,0.04663602,1585573806,Regular,e0efdc160305c72b5498016cceac3a63e85f2efb197048795a6f60333a0cf411
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,45,1,0.0457234,1585573806,Regular,9a1c44d8f517508e847c41b8419f2c67f7dd693e3b3f65b9399432a5214bcb10
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,29,1,0.0461777,1585573806,Regular,e6b18d2e9a2467de4fc85bc4e529deec9855603613b34c0550d6baab4498980c
aa48b769864ac0e256ebcd2c98be1ec6016e19df6b05b363396f198e8a5242b5,1,2,1,0.04572021,1585533066,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
9ccb0a671aa3fa7c90b840dea594d0340f623ab42f65bf5298d5a7bbc6ed887a,1,2,1,0.04663284,1585496862,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
b8b63f4c0b847b98840d27368be806f21ba0646bc9aa2bcf9b30440bdc989391,1,2,1,0.0461777,1585446670,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
2da908623441f888b86c27371c305c3f98af870558363fec0c4dd44e86be5e15,1,2,1,0.04572337,1585347892,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
b4f26ecf7d7e9b701b8fae36a92383ffcc40793174e597a68e662eb53903f8fa,1,2,1,0.04663602,1585275705,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
e0efdc160305c72b5498016cceac3a63e85f2efb197048795a6f60333a0cf411,1,2,1,0.04663602,1585205274,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
e6b18d2e9a2467de4fc85bc4e529deec9855603613b34c0550d6baab4498980c,1,2,1,0.0461777,1585162261,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
9a1c44d8f517508e847c41b8419f2c67f7dd693e3b3f65b9399432a5214bcb10,1,2,1,0.0457234,1584972377,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
005233745f67e00472d2426c3af85b5ba2d688183c0f34d20e2d37e190321430,1,2,1,0.04572334,1584964295,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
778c8284475e7d51263ce4200a48a5fb8d091d06f59d8487b754602f7f4599b1,1,2,1,0.04572293,1584633201,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
246869ec45fc8f93fc6ef1599ba27a0c5a27d4405246e4741beec3b48b65aadd,1,2,1,0.04572323,1584489285,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
70be05bc299d913303e11f4b7b1bdc029db84fcc0a942675d35408d37f2d47f5,1,2,1,0.04572323,1584489285,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
41861659c110c8883d128aff6d9c377480a71d84e75701067a9c509a3397eb47,1,2,1,0.04709948,1584469927,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
deeeb4e19951441f20f2ebbbd00ea3df81014892382989a6b408b4c2a7da68a9,1,2,1,0.04617719,1584307981,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
b3b69d3178411519711917e51cf9e3ba6fd125485746cdded3dff7e6195afff1,1,2,1,0.04617693,1584147323,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
416254b0be1c236b7ba4edf197d7f48ead965148a3a68d6ecfe77e7cb7603f20,1,2,1,0.04572309,1584026286,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
1d511874e1c656df7a481eaa0d48190b33a9c32062fd72457cbfcde7f13d85f7,1,2,1,0.04572309,1584018194,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
9230f5ff8714667b173b2691d73290faddab6b4a7bcfdf9c7480381b6dc9667d,1,2,1,0.04709924,1583767811,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
b85df36cdc23dd75c04c3b1240eae24c9de1528575808a16227d82a26d127299,1,2,1,0.04617693,1583659854,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
fdd2d8656f2a30cb9f47d518d6e664d6bfb9f544c562f4190f441e03b36fb876,1,2,1,0.04618134,1583617563,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
24a71456754b8ce32ffe7f7933592b75a1e51934205c84dc6c0d88aeaead914c,1,2,1,0.04618129,1583598332,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
e55d26a9cd1a18a1e868901f8e27e70e338f3232959a1accf9e9c7a2e7f2bc3f,1,2,1,0.04618013,1583552523,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,93,1,0.0475702,1583384838,Regular,de655421ad4dccfc13e1f5fe1e0693239ec2239ad28d3b0fec734d1a926a4071
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,19,1,0.04618115,1583384838,Regular,9e2735f8fa742d985747a9b1b2cbbb69362a53fb365e33971df118a1b7a6ff1c
f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3,-1,2,1,0.04710238,1583384838,Regular,251dcc080e2226431100b98c17de64c83d30b454cd8d07a50f71759f31f2887f
f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3,-1,35,1,0.04663921,1583384838,Regular,2db8a7f643d47a9c9c545545347691c80ac44296e3209a68fd211c287320b0a6
f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3,-1,14,1,0.04710238,1583384838,Regular,afae97f655228ab83c9c24dd7141987bd0ad0634cc811e47eae12ba8ac87cc87
9e2735f8fa742d985747a9b1b2cbbb69362a53fb365e33971df118a1b7a6ff1c,1,2,1,0.04618115,1583055386,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
2db8a7f643d47a9c9c545545347691c80ac44296e3209a68fd211c287320b0a6,1,2,1,0.04663921,1583053416,Vote,f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3
de655421ad4dccfc13e1f5fe1e0693239ec2239ad28d3b0fec734d1a926a4071,1,2,1,0.0475702,1583015405,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
afae97f655228ab83c9c24dd7141987bd0ad0634cc811e47eae12ba8ac87cc87,1,2,1,0.04710238,1582893371,Vote,f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,86,1,0.04663923,1582711453,Regular,32335a3ddd677b5116dcdca1fbf7310324b4abd5bb90f61bc608db87257737e0
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,63,1,0.04851963,1582711453,Regular,ae4213d4926dc2174bf21724973f0a9a437bbbd95c2c7fc520fe2c91141a9dbf
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,83,1,0.04757013,1582711453,Regular,02d718ccd3a1e8c937961d888533c14fba73857c5bc1b3d9027bd5c6f63b3bdd
251dcc080e2226431100b98c17de64c83d30b454cd8d07a50f71759f31f2887f,1,2,1,0.04710238,1582700336,Vote,f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3
ae4213d4926dc2174bf21724973f0a9a437bbbd95c2c7fc520fe2c91141a9dbf,1,2,1,0.04851963,1582609020,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
32335a3ddd677b5116dcdca1fbf7310324b4abd5bb90f61bc608db87257737e0,1,2,1,0.04663923,1582289451,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
02d718ccd3a1e8c937961d888533c14fba73857c5bc1b3d9027bd5c6f63b3bdd,1,2,1,0.04757013,1582109507,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,45,1,0.04664248,1582002181,Regular,1d6b748eb7782ada5d6ac6130d4dad7dde907d6729159882c274da38a6c49930
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,40,1,0.04710558,1582002181,Regular,7aefe6a98d8979d9859a5edf799d2a8421e370ba63512c9607d4f4d163e642b2
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,91,1,0.04618089,1582002181,Regular,89d72673896fa01dbcacbdfe2a7124736962b458eda254e5cacf8d24bf3c64ed
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,15,1,0.04710553,1582002181,Regular,576cc725c59de8e7891fce9ee7ab0ae0c1d9d828508609db341f680c17bfc09a
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,42,1,0.04663923,1582002181,Regular,f13d8cf22f1e56cc1f1bdee8d3c07a7c504dee49b7171bd381c033153a2273b2
89d72673896fa01dbcacbdfe2a7124736962b458eda254e5cacf8d24bf3c64ed,1,2,1,0.04618089,1581915341,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
f13d8cf22f1e56cc1f1bdee8d3c07a7c504dee49b7171bd381c033153a2273b2,1,2,1,0.04663923,1581847204,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
1d6b748eb7782ada5d6ac6130d4dad7dde907d6729159882c274da38a6c49930,1,2,1,0.04664248,1581729399,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
576cc725c59de8e7891fce9ee7ab0ae0c1d9d828508609db341f680c17bfc09a,1,2,1,0.04710553,1581333515,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,67,1,0.04664277,1581271330,Regular,c4b014fd988dc59b52f7e43177434e25d70cfaffc081138cd7b707eb8e25e3d9
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,83,1,0.04710558,1581271330,Regular,63df177bef00d42bf8db7853703f72c1dd77e5ab8a270179904748a4c5db92e9
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,1,1,0.04852276,1581271330,Regular,646970890977d7d98191fc8847798c4c387abc9e80cae77e7ebb9b75465b1702
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,81,1,0.0475734,1581271330,Regular,82b543e6c878b741aa0727c6d7f27acced31cc66526982c93572f7a7802f4b6a
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,77,1,0.04664277,1581271330,Regular,91fe3f2d0c27ef3f43c0d14ae7a9263f188f796bbc93fa986198ab23e072ac62
7aefe6a98d8979d9859a5edf799d2a8421e370ba63512c9607d4f4d163e642b2,1,2,1,0.04710558,1581228953,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
646970890977d7d98191fc8847798c4c387abc9e80cae77e7ebb9b75465b1702,1,2,1,0.04852276,1581128187,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
91fe3f2d0c27ef3f43c0d14ae7a9263f188f796bbc93fa986198ab23e072ac62,1,2,1,0.04664277,1580863334,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
63df177bef00d42bf8db7853703f72c1dd77e5ab8a270179904748a4c5db92e9,1,2,1,0.04710558,1580608394,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
c4b014fd988dc59b52f7e43177434e25d70cfaffc081138cd7b707eb8e25e3d9,1,2,1,0.04664277,1580588503,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,77,1,0.04959706,1580580021,Regular,d3e176b3bcce4a83402fa2a888ae980556ed593892dce75d88aa5387b1fd415a
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,60,1,0.04710549,1580580021,Regular,e67903dc09270edb8b88ada15d7215d49f21d7f6ec8f953f52e850f7a319a1c8
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,33,1,0.04710873,1580580021,Regular,adc507c7daf4db635f5fce2f7cbbef9089143d6c999a697d0b0726695cb8669f
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,32,1,0.04710557,1580580021,Regular,5d2b79cbbb2ef967ff9667d8693dd7030bc8faa5ba1bc340d5774c89d3989e9d
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,34,1,0.04757341,1580580021,Regular,14ceed313c81e77211bd3f6c8a9361479329ac9fff60959771436f88765514a1
82b543e6c878b741aa0727c6d7f27acced31cc66526982c93572f7a7802f4b6a,1,2,1,0.0475734,1580537441,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
14ceed313c81e77211bd3f6c8a9361479329ac9fff60959771436f88765514a1,1,2,1,0.04757341,1580387219,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
d3e176b3bcce4a83402fa2a888ae980556ed593892dce75d88aa5387b1fd415a,1,0,1,0.04959706,1580338980,Revocation,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
5d2b79cbbb2ef967ff9667d8693dd7030bc8faa5ba1bc340d5774c89d3989e9d,1,2,1,0.04710557,1580006097,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
e67903dc09270edb8b88ada15d7215d49f21d7f6ec8f953f52e850f7a319a1c8,1,2,1,0.04710549,1579987442,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
adc507c7daf4db635f5fce2f7cbbef9089143d6c999a697d0b0726695cb8669f,1,2,1,0.04710873,1579884361,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,135,1,0.04757669,1579806485,Regular,55ac4ab6dce40fce141debb10c92ca51a7515f8214f1ae8c3fee792cf17db6c9
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,41,1,0.04757672,1579806485,Regular,27ede249eac9243674520728e4b0bd962ab65004e4702f0d4ece89ec0e209a95
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,105,1,0.04852616,1579806485,Regular,faba93204caa60563eb976024d22e55f7e3113853cb7bee6147936c19a4accb6
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,196,1,0.0475767,1579806485,Regular,145755d057aa085b50e3b2c38d8697ff5accd69d16c0d473262c9c48f09ae9e2
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,227,1,0.04710888,1579806485,Regular,dfc80a47916d159dc2ce6f2a303f67c615440ed4e716eb31ba3ab7a094b9c3f6
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,232,1,0.04710888,1579806485,Regular,3eba01b10e29e484e86e8726dd87790eeb2be50571d57d2c1e31f4e765a3c2f8
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,168,1,0.04757667,1579806485,Regular,4b4a98d9f7a1e9184bb40a69a909f5367cd773a06c3f6cf597f4da11d29c1a5f
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,154,1,0.04757674,1579806485,Regular,01ba4c8507554081482fdb081dc073c0da4aa6aeb8d8f60e9d79fa2fd468355a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,99,1,0.04757676,1579806485,Regular,c1a9830a47270c45e994dcf954302463b4e6b19783c83e1c53cdc38ed9c51337
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,71,1,0.0471083,1579806485,Regular,42a82741472e748ca29cf36adad30c089b1e6ca21fd1c6c665be2303610f0027
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,10,1,0.04804914,1579806485,Regular,deb3eea92c2984662d92b6b1c302354a97fe26db04a525015d9f2ff0508dca04
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,180,1,0.04710855,1579806485,Regular,b64831b3df059929cd5c81c5b14a979d24dbbcdbac681259c565903bae5ed164
c1a9830a47270c45e994dcf954302463b4e6b19783c83e1c53cdc38ed9c51337,1,2,1,0.04757676,1579547798,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
4b4a98d9f7a1e9184bb40a69a909f5367cd773a06c3f6cf597f4da11d29c1a5f,1,2,1,0.04757667,1579491314,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
dfc80a47916d159dc2ce6f2a303f67c615440ed4e716eb31ba3ab7a094b9c3f6,1,2,1,0.04710888,1579373370,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
b64831b3df059929cd5c81c5b14a979d24dbbcdbac681259c565903bae5ed164,1,2,1,0.04710855,1579093534,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
3eba01b10e29e484e86e8726dd87790eeb2be50571d57d2c1e31f4e765a3c2f8,1,2,1,0.04710888,1579072768,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
42a82741472e748ca29cf36adad30c089b1e6ca21fd1c6c665be2303610f0027,1,2,1,0.0471083,1579024392,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
deb3eea92c2984662d92b6b1c302354a97fe26db04a525015d9f2ff0508dca04,1,2,1,0.04804914,1578955309,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
faba93204caa60563eb976024d22e55f7e3113853cb7bee6147936c19a4accb6,1,2,1,0.04852616,1578930273,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
