tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454365562b30914def07296dc7419631aa175c59371833cf1dae5b638458f22e,1,2,1,0.0386025,1619457689,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
d512bb9f6e8fc908c016e08cbe50b743988b0519777cddf0d0f20bb9ff4902cf,1,2,1,0.03822193,1619391851,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
b4af491de0c1570096912bc541546a2a8444642bf7033782a91e6e250d6fd2d4,1,0,1,0.04035819,1619221359,Revocation,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
e8591139a3098a284e86da609d8dfafe3201b2c4a30e813b20fe67344330d33c,1,2,1,0.03822193,1619179924,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
5e96a916dbce61ac0467b55a93f644903e8095fa9e9fa78ee0327208931530be,1,2,1,0.0386025,1619158629,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
74d57a9a738e56b010a5d7b6dab3911d50e56c6dac87089a78ba5e50da7d9260,1,2,1,0.03822193,1619114599,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
543e057fe3748383b26f0fd48ad656f877c5817c3c808bfbaf40cdd608f04a66,1,2,1,0.03822193,1619105965,Vote,97bed82ee4cffe20a1dffd1813852c53602a6ad9dea5e7b600885abb07bb618e
40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0,-1,52,1,0.03937637,1619051941,Regular,2c04e6a5968fe8ca3d001fd341d7151e5e63badfbd04ef89bb90ec2703607125
b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322,-1,10,1,0.03822398,1619051941,Regular,1e04fc42e52788e561c85cbb347490021499017f4ea0befdfc3d8e336be985da
c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6,-1,74,1,0.0386039,1619051941,Regular,79927d115b0101442aee6bb5436a0f9c516a6a4cf3537a0da0c9b2c36a810fb7
0a41c647f8d537ee85c105847e3e8262e9caffe1540320be9cae6e69b2c2320c,1,2,1,0.03822213,1619043702,Vote,48ec024254567f0f3f892dfebb4fc83863cf9c25596536a85a01f3b268dea916
2c04e6a5968fe8ca3d001fd341d7151e5e63badfbd04ef89bb90ec2703607125,1,2,1,0.03937637,1618711971,Vote,40a0fa4919059545ac8cee5a86547b69cc8bca13858f25be0bf2b820eea349e0
1e04fc42e52788e561c85cbb347490021499017f4ea0befdfc3d8e336be985da,1,2,1,0.03822398,1618507672,Vote,b3e28dffead4a44cacba93db298d493abc85133e0df6750dbc9f364488bfa322
79927d115b0101442aee6bb5436a0f9c516a6a4cf3537a0da0c9b2c36a810fb7,1,2,1,0.0386039,1618459224,Vote,c75b50771362f8267341ecd6ef55f156eb0d2f60d82ef52f8576415739ee1fe6
9ad411a2262d971bb4d1e0bf016a976e45211b6c6ae143f25c817a15e8549119,-1,137,1,0.00761339,1617955915,Regular,284a7dce8cf1c7b399f8f019cdb80d11a7d8c83b9322b4b6b63562e729dcb43e
9ad411a2262d971bb4d1e0bf016a976e45211b6c6ae143f25c817a15e8549119,-1,38,1,0.03898852,1617955915,Regular,3fee800979952cef850e4380e8f01f750a9b9745bcdafd132cc0145648652014
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,-1,239,1,0.03822398,1617955915,Regular,47a6226329180b5dca002b99af8fb3b8ec2ee6f4edb0603641cef2ee2a786bad
3fee800979952cef850e4380e8f01f750a9b9745bcdafd132cc0145648652014,1,2,1,0.03898852,1617868810,Vote,9ad411a2262d971bb4d1e0bf016a976e45211b6c6ae143f25c817a15e8549119
47a6226329180b5dca002b99af8fb3b8ec2ee6f4edb0603641cef2ee2a786bad,1,2,1,0.03822398,1617863188,Vote,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
284a7dce8cf1c7b399f8f019cdb80d11a7d8c83b9322b4b6b63562e729dcb43e,1,1,1,0.00761339,1617796259,Regular,9ad411a2262d971bb4d1e0bf016a976e45211b6c6ae143f25c817a15e8549119
1cab7501c7c65fbde8f92aa7a78466d0745de832de6e1f8b789a2b9f70116c98,1,2,1,0.0386039,1617690903,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
6e6f68ed4f7974de07af9699dc39e204701c1197193ff18953b1ebcaf758eaf9,1,2,1,0.03860389,1617536187,Vote,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
cec052667ea01a7ab2a10538da0dc62e6835bd065351a949185d7516aa6c3e1e,1,2,1,0.03822398,1617497100,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
77df76da100a4fec438a31b1a6c02addf6a1c77a7d47d4b150ce4cb97dfa98bc,1,2,1,0.03898852,1617410859,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7f3aef46d6e50336a6ecd192f7fef6c0402337737cf6a27e9f0e4a887a0ab3fb,1,2,1,0.03822398,1617378089,Vote,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
5d6e022ff80b932e4b3459fbc6b8e9279ab24a82090edc2ec6d947695693a5c0,1,2,1,0.03822398,1617284675,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
fcfb726af384d8abf5750706115755baeb3c41f6b4d40843f5047ad43bb8483b,1,2,1,0.03898852,1617244233,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7f8936be8c649a8e4eefcb37565ccc312b38f8d0c4b64142be7328062ab37d2b,1,2,1,0.03898852,1617237255,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
442243003280f93275d3cea7954d53c887635fb1e099363007590522f0b78342,1,2,1,0.03860389,1617218986,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
5bd8a1f1bdc3601acb081035b1d0b1921c0800e0f1e4a3b997c19f31657bdd40,1,2,1,0.03898852,1616963237,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
6ff3f74b69b2da9cad7d13225b0628592949c9b14131637a0683102d95262d82,1,2,1,0.04056388,1616953420,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
fe5ca7ae1200f78a2156e04231df4afda39c3e9d2a1d7419e114db794db8aad3,1,2,1,0.0389902,1616865324,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
98599afcc811ebe6be9f0cca07b767b650b64f488fe22a169f17d8a200f360b4,1,2,1,0.0389901,1616817618,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
acb061b222818ec373e8e54ad3182f0815d848e53e0382df50e29ca902fbb8ef,1,2,1,0.0393784,1616727731,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
f6caa61976f0246924d996459abf330d8fb02e2aa45cdf242dae263c92c91ccd,1,2,1,0.0389901,1616609531,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
3cb74c0515729426ec3d2e0af466b73786a64cd867c3dc76d67d7882508894d4,1,2,1,0.03860533,1616557729,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
3a28899ce2387f372ec56bb6e9f9cedf7bf414925df703f335c1d86fafcaaf54,1,2,1,0.0389901,1616373947,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
7d234cc35e7d63c9f6780904fad339d74554e0b002a890bc259e0d17af9180f5,1,2,1,0.03977019,1616253956,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
13a95e57fa0f96f68696a731bd53318e632873d4bb377d4a3303d1c1f3bb22d5,1,2,1,0.0389901,1616237171,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0f6ef5bf0bdbd6cb628c4177828c05b4c12413fc86436889346e3932c25fe2c8,1,2,1,0.0393784,1616024462,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
cebbdd4992083f89397e092abb6d71b85be44dcf290e63e6d6e5b62e65a4564a,1,2,1,0.0393784,1615952577,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0c7147d786417b3a5c6a5aaee07e749f2f533967b2f928450f4f68e744c8cda3,1,2,1,0.0389902,1615906108,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
5996919dc7f1edd9c52866f2266194180c4db08a034be07e6ae3225f74d95591,1,2,1,0.0393784,1615695847,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
9565efea91706b8faea970110169e7607715d9fe152e860762f5ff113a5fabb4,1,2,1,0.0389901,1615527032,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
497c7c4c97bd5d85b38c7f3186d27baa4ae06b7e49300af57625b01f4ea60838,1,2,1,0.0393784,1615511899,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0a9208e21f9d41c2765829e4ab4c03a22106edee92b09bea09fdd90ce43f85b8,1,2,1,0.0389901,1615395922,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
62d989052d9af32776afbdf4b743208158651c8a1ef0febdce03d1d90422b79a,1,2,1,0.0389902,1615196935,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
6faa25016f2505bb741adc4bb457a098f896ac9c6ba9f6b0add9eff29b772ff9,1,2,1,0.0389917,1615024303,Vote,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
494699af9e913eeb42dbd42e6a59e0689e991c6d8d67d1d835d44a6538357d4b,1,2,1,0.0389917,1615000856,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
c4c6362f14e86d1d7251309e729e802ea427c17ad3aa7ef70a6ca079dcda03f7,1,2,1,0.04016782,1614869282,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ba683b03a42d00de840dfbf88323a0c30f4ccfc3f2a82bab5167595a47dca570,1,2,1,0.0389917,1614852516,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1bee98f9d398d9ccdb3f87990777249fb0bcbc8db333b637a703fd5604fb48fd,1,2,1,0.0389917,1614810195,Vote,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
fb6219c5e7f9d084826fbbd9227419bace452ee5397b5f316fcb42f7b1010ffd,1,2,1,0.03977218,1614778561,Vote,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
62131e27809dc7a1d08c3b6ddd960c7e32081aa6677f6b629ffb31f0d79b035d,1,2,1,0.04056819,1614497648,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
69651e8cbd4f1efef5e829ef3e51a08a35a8ea04ffbf07c547b4f59161bb0ee3,1,2,1,0.0389917,1614472293,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
5686d7e7e47c85f870221e216c1cd11ebba67c05613274fa169fc08b2b7f709a,1,2,1,0.0389917,1614468831,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
5e0d5fc765ecc59725b0f7d89a00ea196fee13fdf94c7c5eaac9cf59588bcb1f,1,2,1,0.03937996,1614211391,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
025138d0c1938ca8fcdc16b8d5770cdc3d61dabac7d03be12c4c87cfad346408,1,2,1,0.03899199,1614192699,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0e4e9fbc39f15a0465532664bb002e03bd6d03b38ca6a0611bf9fb2fd0037b81,1,2,1,0.03937996,1614158782,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
4070f286bb1beb37fe79a926ddaff8f5de8eca80f942720eb9d45a076813942d,1,2,1,0.03937996,1614148882,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
dfddd5803e341f0d815059d5621bab67a366e10ed3e2f3fccb0f70784403c7b6,1,2,1,0.0393802,1614081844,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
603454ce008ec9a3d11e848674995bc63caa2b9a6b0cfd35a05777c5d6d92aed,1,2,1,0.03899199,1614079471,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
6a5fc1fc1861ddf9c0d585829d3d63d74e47a926324e0c0fcfda63838b4303b4,1,2,1,0.03899129,1614063925,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
9f07167560bdec7d5de6f91445c12a699ae2058cd4c3d6417e24f32d4c025f8b,1,2,1,0.03899129,1614049697,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1951d690eab571abb8130acac470ee9af15351586de2184ffd994a0a9e7e4d78,1,2,1,0.03937996,1614026467,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ffaf582503a09c8b2f824a0d3af0d393209dcef7e702df5507e351c73cef292f,1,2,1,0.03938045,1614020808,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
32688bd771f421c58420dc588f1d6b838b682ebb78909019f47b990e269b0d8d,1,2,1,0.03977218,1614007781,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
d52ac1de227225930c7772c85a394f03fa375277df78b8cbe4cf17b9d7c5ae0c,1,2,1,0.03937996,1613956167,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
1b56aabb167d962d78e27cd1f17a8e17ad4185fab89781717f1c480bae04b230,1,2,1,0.03938045,1613850665,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
432457689b3e27c5ac36c215a45210105b1f888799e3c520d773ce122ae89dfd,1,2,1,0.04056819,1613743712,Vote,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
300e8f0c70cabaa8f54c908ee0f04e2eff5274976a8c3a72ea8854fdbc465e16,1,2,1,0.03977218,1613725962,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
539c4b9a01cd4dc5f311fe0c6843ddfd0e75f84b1d1d1c8a494a6943e50f6ca9,1,2,1,0.0393802,1613600370,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
4b0f77f4b44f47238553db8c06d428f34ccc8718222bb49ba253e0ccc4188be9,1,2,1,0.03938045,1613474894,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
0ab5d198d1041fa8f6d794a38dac2684a38453ca28cb1200dfe0323c933837c3,1,2,1,0.04056771,1613287011,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
da5aa729a175383f985bde57a36181f7684ce47c2ff10f49012d1b04a1c9fabd,1,2,1,0.03938155,1613102889,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
b8d41f340af3ce3840b8ea4edf4dc74055ee3b70319839659218993d1d09dbf4,1,2,1,0.03977369,1612976466,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
3f001b3be78730822b2b18ccf07380b16b36e021bc37fc03c1d7128e02b68dc5,1,2,1,0.03938252,1612858960,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
4ae807ad060469e91a25b6a75d9c1afc1dc751f6fb709010292b0e6d6fe4613a,1,2,1,0.04016991,1612622520,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
fbe4bf61826fb18ae9da0a49c8b8f1010beeae3b3d79270e120081cea8fb413a,1,2,1,0.03938155,1612540205,Vote,b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406
ce49c7ecb79b9b41fad2bdd0f7bd0a5bf4b056f10ccafc88ee2364f92588c2d4,1,2,1,0.0397742,1612299995,Vote,
5e2dd5cbac09c60bc73f16a316caf43c5092b02ee04e1aada600eff6a647e70a,1,2,1,0.03977369,1612292616,Vote,
e59eac9c5b57e3ff7f1876ec1542eabb55a607754a458145986cd167b26ad5b8,1,2,1,0.03977369,1611799474,Vote,
16ec9c8070a30f0e312da7fc96666253fc921faf698552f6373a48f1247fc725,1,2,1,0.03938252,1611750734,Vote,
cdb829e074b99e56321b67f729155c181074218b6a055ce53468495c7aea37b6,1,2,1,0.03938252,1611738391,Vote,
072965859afe2f4b6aa036fc960bd71f72d8969a600edec71cc70012430f82ef,1,2,1,0.04016991,1611573414,Vote,
c06fed7162c5259d6b6ba2c4ccf9eab805eed262da1f9ade94da391eb1fdf587,1,2,1,0.03977369,1611561656,Vote,
fb92a1936733e0fe5f835efe33f5b7269b5b6338884b99c060d767f2310d4daf,1,2,1,0.04056989,1611498780,Vote,
24693c5f316d5b7a3ed336fc12ee876d78a8dcb491d8577d84eb64b35252db6b,1,2,1,0.04056965,1611479398,Vote,
f70a489d413e1fa5e71a3de835f88ed836bb69ede93cde7f65cefd75d9b7e958,1,2,1,0.04016991,1611441633,Vote,
460c12f061baf405c877202ebba2be487003f4012e0fdb9f57a40a6443e4ca1c,1,2,1,0.0397742,1611403812,Vote,
62960891367284b9eb2bd812554ff293141a931af2ce5f29fc3338aa8b5aedda,1,2,1,0.03977623,1611327983,Vote,
afd062e840c21471ab4fa125b030f4eee1e3489ebe5b78a8a76af44277e2e631,1,2,1,0.0397752,1611111981,Vote,
5c30fc67a51bb0ce09a0e101e4d538dc30b71fe04cb86aa9528428995b36a14b,1,2,1,0.03977623,1610860872,Vote,
19cf85bcd5b06245783dc30f645574bf688bd61f6e34eb53452160527a5f07f0,1,2,1,0.04057161,1610813104,Vote,
d726662a3972f8816a1912649f5313a1f7a22b225b51ab724b22beaf8d1f241a,1,2,1,0.03977623,1610747155,Vote,
9ecff7103346edbcc90ccf0a919571bbecac4b3845f5f3bdae12ab2337587289,1,2,1,0.03977576,1610626678,Vote,
0f98ba22938dd5d88887b9b55b7f3fe71cc2b19d980e16acb8bb2abd108e96fd,1,2,1,0.03977623,1610613298,Vote,
5cb86c16c36a293841dd497f476a2d98ea185139add2bd037293692ad444a350,1,2,1,0.04017203,1610577459,Vote,
ad85061342c11161e8c7cdb3e91d82c1c07dcc2f050efd1e568f53798c7ffc8b,1,2,1,0.04017191,1610465996,Vote,
446426f74d21de387b19711a0870a9e7d933bf4096520c0fa3dd7d869e4d9af0,1,2,1,0.04057161,1610436255,Vote,
10f65ac6a49b6086cf2c312a4b2586034fbc8f30d34aba4b64c27ef02cbc57aa,1,2,1,0.03977623,1610374607,Vote,
45f6ec751eaa2911fff5339d267996f700d9b027b1c28005b0aee24dabcc92b3,1,2,1,0.04017191,1610285702,Vote,
d990fa0bd46b404e639f52fc5135403d1b123c0d692987cfe51406fd24386f29,1,2,1,0.03977576,1610265422,Vote,
bb6fb97522f6394914a897ea9a0fcb0f594b5cb6d8827ea5e7b167cb43fc41b2,1,2,1,0.04057161,1610179485,Vote,
99feb71411e59ce4fe2800505281060e8f0ca68654c2ab0bf32dfa2c0ac4bffb,1,2,1,0.04017191,1610138840,Vote,
07106770dac0874e3704cf18cbc09e43f83d2b3c99b291f3559a1b6d05eaf914,1,2,1,0.04017203,1610007322,Vote,
e758277b8725f41d6778d996787f46e33bf8ea670b86c3956f368edc066cf889,1,2,1,0.04017203,1610006726,Vote,
2698849660552a6f41288c3607004897571ec332d5ae9e4fb61c25ee93c16615,1,2,1,0.04017203,1609986701,Vote,
930a4f36c6bd0e1f255b00a2efef4c3bf69b2d409e2e36fdedce7d9c75ff394b,1,2,1,0.04017191,1609765208,Vote,
176a12e648fc498ea6b4fc3935273439e2752dcfe59a47ecb0dfcece8005969c,1,2,1,0.03977576,1609660263,Vote,
cc67f039527f127a2808c87a8f0e5ab65dc9bb92240990d6f14c68054590f484,1,2,1,0.04057359,1609149789,Vote,
48dae69ebc0700af8b3334d23048fed2e12f11f81f0edf495b22cd01c68fde97,1,2,1,0.04057359,1608992455,Vote,
db5512510e85632920b0e4054701582693b90dc78eede259f13c99cc318b6168,1,2,1,0.04057359,1608933014,Vote,
3500cee9adf18228da93f624db3a33b76423fa656b3ea51425a13dcfcbf27b2b,1,2,1,0.04057359,1608829716,Vote,
931ee9aeae67fbbcabc59db44b98487a70314fb5c98f5e55a89b015b70975fb8,1,2,1,0.04057359,1608525421,Vote,
14d301c0959c3359a9ed59059d9a09a841b745eedae0d54ecaac498d81a9c6b9,1,2,1,0.04057359,1608522869,Vote,
0c4660676f3acb4d5520ab384ba11a51832f3a9c68daad9d81ff1dd7c06f6e98,1,2,1,0.04057359,1608474351,Vote,
389264cabded0f435702589e40d033b34e41223f7f64e8f38e14d52984a4c6ae,1,2,1,0.04057359,1608104305,Vote,
1cbc8f5796bbbb8347411f1cf98c52e21348060e8ec7c1372f0b5010048a10f1,1,2,1,0.04057359,1607989797,Vote,
a4b13dca4024321a15af5c60af193328d642e9f00b448efad64197fcfc8b2842,1,2,1,0.04057359,1607839042,Vote,
19323df1ed2d68422f423d5dc344794ddc5ea8991ddca74a1590ba1cfdcac921,1,2,1,0.04057559,1607672668,Vote,
7e4107ab5b1fb0299ff9187a71bb93b2df905cbc15cd0b2eea104cca991d9153,1,2,1,0.04057538,1607669062,Vote,
3655f6246627508a12946b526ae62a6df2f761882b2b3c8008732e48d10b3ee2,1,2,1,0.04057538,1607516035,Vote,
a323a6921c7b277e113f87047e45cf8ef45aafb7ed558b094b3e3749d9cde649,1,2,1,0.0405751,1606457959,Vote,
79df6a95ed5534e035f3930759fef5e42442fe2e249ad837c0de592b24624788,1,2,1,0.0405751,1606305292,Vote,
