tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,29,1,0.14136292,1559356694,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,9,1,0.13748033,1559272812,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,127,1,0.11424547,1559185226,Regular,b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,60,1,0.1429424,1559097964,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,43,1,0.13010908,1559011142,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,44,1,0.13814809,1558923528,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,33,1,0.15140004,1558839137,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,39,1,0.15447227,1558751433,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,104,1,0.14724624,1558665973,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,5,1,0.15965817,1558575523,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,13,1,0.15077667,1558498044,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,53,1,0.16308099,1558406750,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,162,1,0.15349639,1558320507,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,92,1,0.14588725,1558233774,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,133,1,0.15801893,1558145790,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,52,1,0.17014945,1558060645,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,106,1,0.15823765,1557971842,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,122,1,0.14441648,1557886947,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,53,1,0.14365232,1557805087,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,63,1,0.14131903,1557713964,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,24,1,0.13633761,1557629956,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,112,1,0.12760292,1557545619,Regular,b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,40,1,0.14563136,1557460866,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,83,1,0.14071266,1557372033,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,49,1,0.13897911,1557284515,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,49,1,0.13733902,1557198780,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,107,1,0.10435097,1557106641,Regular,b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,67,1,0.13280331,1557022083,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,14,1,0.13768575,1556937430,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,105,1,0.1428925,1556859757,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,13,1,0.04633591,1556761447,Regular,b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,49,1,0.11824401,1556588597,Regular,b2dd8fccd1116569f45481863319d21f7c719bd4ca375a3547bb5590dc88bd7d
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,66,1,0.13552284,1556503981,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,67,1,0.13546178,1556425234,Regular,f2326f9fb7b6df27c48307eaf418b43a430688cf387a5bd63ca37309a8dd193b
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,30,1,0.19008992,1556367877,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,31,1,0.19192262,1556367877,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,32,1,0.19540958,1556367877,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,33,1,0.19552369,1556367877,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,34,1,0.19738537,1556367877,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,35,1,0.19870054,1556367877,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,36,1,0.20239783,1556367877,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,37,1,0.20601447,1556367877,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,38,1,0.20630092,1556367877,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,39,1,0.20720369,1556367877,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,40,1,0.20746104,1556367877,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,41,1,0.21001702,1556367877,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,42,1,0.21059825,1556367877,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,43,1,0.21136176,1556367877,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,44,1,0.21142249,1556367877,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,45,1,0.21507333,1556367877,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,46,1,0.21529155,1556367877,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,47,1,0.21546025,1556367877,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,48,1,0.21679419,1556367877,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,49,1,0.21721086,1556367877,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,50,1,0.21831138,1556367877,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,51,1,0.21995799,1556367877,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,52,1,0.22055305,1556367877,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,53,1,0.22077014,1556367877,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,54,1,0.2212093,1556367877,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,55,1,0.22272663,1556367877,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,56,1,0.22409296,1556367877,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,57,1,0.22968623,1556367877,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,58,1,0.22992077,1556367877,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,59,1,0.23044117,1556367877,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,60,1,0.23325398,1556367877,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,61,1,0.23565023,1556367877,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,62,1,0.23680726,1556367877,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,63,1,0.23786771,1556367877,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,64,1,0.23837289,1556367877,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,65,1,0.2389641,1556367877,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,66,1,0.24141962,1556367877,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,67,1,0.24260417,1556367877,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,3,1,0.13175272,1556367877,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,69,1,0.24826639,1556367877,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,70,1,0.25221699,1556367877,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,71,1,0.25496667,1556367877,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,72,1,0.2714344,1556367877,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,73,1,0.30509183,1556367877,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,74,1,0.38376362,1556367877,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,75,1,0.39674306,1556367877,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,76,1,0.42684849,1556367877,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,77,1,0.42776877,1556367877,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,68,1,0.24290168,1556367877,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,28,1,0.17996129,1556367877,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,27,1,0.17524563,1556367877,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,26,1,0.17288356,1556367877,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,25,1,0.17164967,1556367877,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,24,1,0.17088383,1556367877,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,2,1,0.11840929,1556367877,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,23,1,0.16729397,1556367877,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,22,1,0.16526371,1556367877,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,21,1,0.16412401,1556367877,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,20,1,0.16283301,1556367877,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,19,1,0.1613223,1556367877,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,18,1,0.16115177,1556367877,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,17,1,0.15693868,1556367877,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,16,1,0.15688966,1556367877,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,15,1,0.15637721,1556367877,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,14,1,0.15284334,1556367877,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,13,1,0.15038982,1556367877,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,12,1,0.14926012,1556367877,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,11,1,0.14848693,1556367877,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,10,1,0.14837367,1556367877,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,9,1,0.14765981,1556367877,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,8,1,0.14622232,1556367877,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,7,1,0.14357074,1556367877,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,6,1,0.14284262,1556367877,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,5,1,0.13548669,1556367877,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,29,1,0.18946122,1556367877,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,0,1,0.06087698,1556367877,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,4,1,0.13507365,1556367877,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886,-1,1,1,0.10366082,1556367877,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,59,1,0.13507365,1556334054,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,134,1,0.14837367,1556253390,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,141,1,0.16115177,1556157106,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,159,1,0.15284334,1556068477,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,3,1,0.14622232,1555985238,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,23,1,0.14284262,1555896828,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,97,1,0.1613223,1555833063,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,33,1,0.21001702,1555726476,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,95,1,0.19738537,1555642855,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,104,1,0.14926012,1555550295,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,78,1,0.15693868,1555467523,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,108,1,0.15637721,1555380326,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,33,1,0.14765981,1555295526,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,143,1,0.14848693,1555204618,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,172,1,0.06087698,1555134652,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,59,1,0.10366082,1554953710,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,1,1,0.19540958,1554879180,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,128,1,0.17288356,1554782329,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,64,1,0.16283301,1554694671,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,22,1,0.19552369,1554608674,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,44,1,0.14357074,1554522205,Regular,164a655707bfd80f3d9647b6ad62f9b555bf657c05f905932e01de92b1525886
