tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d241c2bb52dac36a359ecb02dadb7e8404c7629ddade8cbb54194300492a6020,-1,7,1,0.01256628,1536898349,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
d241c2bb52dac36a359ecb02dadb7e8404c7629ddade8cbb54194300492a6020,-1,9,1,0.00157784,1536898349,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,2,1,0.00157784,1536891634,Regular,d241c2bb52dac36a359ecb02dadb7e8404c7629ddade8cbb54194300492a6020
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,35,1,0.01256628,1536817193,Regular,d241c2bb52dac36a359ecb02dadb7e8404c7629ddade8cbb54194300492a6020
820fcdcdc0ed8726ed0fc0a0dec30d233bd086552623aec52c636bfc12037754,-1,3,1,0.00738603,1536811323,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,14,1,0.00738603,1536735293,Regular,820fcdcdc0ed8726ed0fc0a0dec30d233bd086552623aec52c636bfc12037754
3ed0f4e6f0ff2bb5ef563899b71b77928b1884550dab825f98fa9b81b5f4ea9b,-1,5,1,0.04113645,1536636032,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
cce564951001f70595b7c9f4277d79cb7e2418b1d3b8ca7b1636745b8f4260c2,-1,2,1,0.01326614,1536549053,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,5,1,0.01326614,1536545941,Regular,cce564951001f70595b7c9f4277d79cb7e2418b1d3b8ca7b1636745b8f4260c2
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,13,1,0.01324493,1536464152,Regular,02c0ea20140a5222abb5a087081ca73fb517d24b3ce050436e509762249567ef
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,76,1,0.01323497,1536380617,Regular,90ef51bc36af7d4764cd799698a3aa3b74b4958f5258e44682a882ee26d99c43
7087b708d8528c413f4f1069afefb0d4aaa5cbdd6f493caedbc741774ac67a98,-1,2,1,0.01411577,1536374060,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,69,1,0.01411577,1536288609,Regular,7087b708d8528c413f4f1069afefb0d4aaa5cbdd6f493caedbc741774ac67a98
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,104,1,0.03984729,1536200709,Regular,820462c4dafe86611aa98472acab3100d55b9629f061882c515d5b52a5350f18
581cc3be0d503e7ce5603071983c7b737d560f8e52c400668b63b9d7cdf80a72,-1,1,1,0.04434121,1536175701,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,79,1,0.04434121,1536113451,Regular,581cc3be0d503e7ce5603071983c7b737d560f8e52c400668b63b9d7cdf80a72
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,47,1,0.04113645,1536027887,Regular,3ed0f4e6f0ff2bb5ef563899b71b77928b1884550dab825f98fa9b81b5f4ea9b
0b2941218c7cc309aa70007556617557b086d68abf04d4bc730e453c0921bd25,-1,0,1,0.03891753,1536024633,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,29,1,0.03891753,1535943682,Regular,0b2941218c7cc309aa70007556617557b086d68abf04d4bc730e453c0921bd25
24921bdc5ba3afec3cd73b648debd655f54c5b5727f615efca0f4c44ef5ff374,-1,3,1,0.02999568,1535937804,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,16,1,0.02999568,1535862526,Regular,24921bdc5ba3afec3cd73b648debd655f54c5b5727f615efca0f4c44ef5ff374
f1a0965f74c85127a77a8c8960992cc6fa895cd36f8070b9cb4f9f08af2d78f5,-1,6,1,0.04165274,1535850796,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,35,1,0.04165274,1535768357,Regular,f1a0965f74c85127a77a8c8960992cc6fa895cd36f8070b9cb4f9f08af2d78f5
f87f84f8b7103e9aaf156c2a17d222589d7044693912408a735ccac95b4080ce,-1,5,1,0.0396616,1535764063,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,17,1,0.0396616,1535685642,Regular,f87f84f8b7103e9aaf156c2a17d222589d7044693912408a735ccac95b4080ce
054b745379cf21f34bfc058e6690c41ef3d9154533fa4cba2897d8de23d594a1,-1,1,1,0.04260598,1535677529,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
7c17f71f8483dd34a915ec1274a4ef3bea40b55c69127a09b015df71cf4dfbed,-1,3,1,0.0200516,1535677021,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,56,1,0.0200516,1535598107,Regular,7c17f71f8483dd34a915ec1274a4ef3bea40b55c69127a09b015df71cf4dfbed
a41740c001e08b19d944b5aff8dc8bd6b5b0672f354894da778d7df32475cc93,-1,4,1,0.01501039,1535581430,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,104,1,0.01501039,1535512275,Regular,a41740c001e08b19d944b5aff8dc8bd6b5b0672f354894da778d7df32475cc93
4a4d57e9db9ca5a2f3aae59381370ec2c8f971687be87cd00030f628b8d1d34d,-1,5,1,0.01563967,1535494726,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,35,1,0.01563967,1535436493,Regular,4a4d57e9db9ca5a2f3aae59381370ec2c8f971687be87cd00030f628b8d1d34d
669ecfbffedf52e5c71fa76f25d7efe7dfc38b795964ed2cb035f75aa97c581f,-1,4,1,0.04061072,1535393326,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
b737101d9f138fa11e493a773297e59b33daf3015527131e885238709aa77bfa,-1,8,1,0.022147,1535368792,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,61,1,0.022147,1535342835,Regular,b737101d9f138fa11e493a773297e59b33daf3015527131e885238709aa77bfa
285f6e690d7b0b60e98108e56b290da9deb634bfc3f7b60af8eb4107177c9b55,-1,1,1,0.04511119,1535281941,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
285f6e690d7b0b60e98108e56b290da9deb634bfc3f7b60af8eb4107177c9b55,-1,8,1,0.04267935,1535281941,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,2,1,0.04511119,1535251952,Regular,285f6e690d7b0b60e98108e56b290da9deb634bfc3f7b60af8eb4107177c9b55
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,65,1,0.04267935,1535169227,Regular,285f6e690d7b0b60e98108e56b290da9deb634bfc3f7b60af8eb4107177c9b55
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,60,1,0.04322852,1535081393,Regular,bc583fb137679b625b0b3c39e65fc30323302853ae82e81879de842182b51646
1371da5a81fd7886409cdfbcba32d35414303ae968c2a2e2c5c710ab0f3ea196,-1,6,1,0.04945071,1534995435,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,42,1,0.04945071,1534992610,Regular,1371da5a81fd7886409cdfbcba32d35414303ae968c2a2e2c5c710ab0f3ea196
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,96,1,0.04260598,1534906540,Regular,054b745379cf21f34bfc058e6690c41ef3d9154533fa4cba2897d8de23d594a1
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,104,1,0.04061072,1534822922,Regular,669ecfbffedf52e5c71fa76f25d7efe7dfc38b795964ed2cb035f75aa97c581f
7c3fe867627ae4e2d557428a55a22ffb928ed931b456c9bb34c5630ef45c5e41,-1,1,1,0.04750901,1534746937,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,12,1,0.04750901,1534731978,Regular,7c3fe867627ae4e2d557428a55a22ffb928ed931b456c9bb34c5630ef45c5e41
94337915b4698863809b0ad66208b47507e3a7fe31fecaf1f1d868ef6906074f,-1,8,1,0.0405066,1534731281,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,51,1,0.0405066,1534647762,Regular,94337915b4698863809b0ad66208b47507e3a7fe31fecaf1f1d868ef6906074f
ffe0af04465c5e0b2137dcf084d3e26e391d620333e8561b90fa46df606d00fd,-1,5,1,0.05768345,1534632782,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,108,1,0.05768345,1534561400,Regular,ffe0af04465c5e0b2137dcf084d3e26e391d620333e8561b90fa46df606d00fd
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,87,1,0.04537827,1534482772,Regular,d8581579090bef4bf106bffcfc5ea3c5eb5b899cc79a3e09a6e502304be32b85
262fc48950212699eb84d2f2d840ea89418ee06220f45b718aecce84c59244f4,-1,2,1,0.0364359,1534474478,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,32,1,0.0364359,1534388443,Regular,262fc48950212699eb84d2f2d840ea89418ee06220f45b718aecce84c59244f4
f2e38b2ed4d0e35488be2c30ec90280aa19876a6e0f01a6dce962284273c863a,-1,1,1,0.01865738,1534307671,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,66,1,0.01865738,1534300933,Regular,f2e38b2ed4d0e35488be2c30ec90280aa19876a6e0f01a6dce962284273c863a
d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160,-1,20,1,0.03074833,1534226526,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160,-1,0,1,0.0126324,1534226526,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,7,1,0.0126324,1534209545,Regular,d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160
7c0c0ea5a2e55ffd9b27e354dcfaa0515b3a7c99acfee9318b9180dcc7a31da2,-1,1,1,0.03787704,1534140080,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,18,1,0.03787704,1534122616,Regular,7c0c0ea5a2e55ffd9b27e354dcfaa0515b3a7c99acfee9318b9180dcc7a31da2
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,66,1,0.03074833,1534040407,Regular,d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,53,1,0.01273477,1533954304,Regular,02c0ea20140a5222abb5a087081ca73fb517d24b3ce050436e509762249567ef
