tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,17,1,0.19856671,1537929044,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,18,1,0.11357802,1537929044,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,19,1,0.10867606,1537929044,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,20,1,0.13075836,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,22,1,0.16912449,1537929044,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,23,1,0.10455338,1537929044,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,24,1,0.10750168,1537929044,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,25,1,0.10400508,1537929044,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,26,1,0.10765121,1537929044,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,27,1,0.10715696,1537929044,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,28,1,0.10430747,1537929044,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,29,1,0.10581594,1537929044,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,30,1,0.12694532,1537929044,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,31,1,0.10932984,1537929044,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,10,1,0.19359385,1537929044,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,32,1,0.13840558,1537929044,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,11,1,0.11588288,1537929044,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,12,1,0.14728545,1537929044,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,13,1,0.14844877,1537929044,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,14,1,0.10046944,1537929044,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,15,1,0.21278461,1537929044,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,33,1,0.10378356,1537929044,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,34,1,0.18620161,1537929044,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,35,1,0.10249268,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,36,1,0.20052206,1537929044,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,37,1,0.10508991,1537929044,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,38,1,0.11889536,1537929044,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,39,1,0.12676315,1537929044,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,40,1,0.11816291,1537929044,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,41,1,0.10888669,1537929044,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,42,1,0.10786866,1537929044,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,43,1,0.19378759,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,44,1,0.10228512,1537929044,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,0,1,0.19747032,1537929044,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,1,1,0.13599215,1537929044,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,2,1,0.13576204,1537929044,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,3,1,0.11743627,1537929044,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,4,1,0.12498582,1537929044,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,5,1,0.10757172,1537929044,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,6,1,0.12930388,1537929044,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,7,1,0.1347657,1537929044,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,8,1,0.12154227,1537929044,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934,-1,9,1,0.20450649,1537929044,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,136,1,0.10228512,1537844616,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,247,1,0.10430747,1537757601,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,435,1,0.10867606,1537671435,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,426,1,0.10400508,1537584805,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,465,1,0.10715696,1537498361,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,458,1,0.19359385,1537411813,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,86,1,0.19378759,1537239024,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,314,1,0.18620161,1537066458,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,339,1,0.20052206,1536894173,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,175,1,0.10574747,1536728363,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,461,1,0.20450649,1536634412,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,6,1,0.10750168,1536462174,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,351,1,0.10378356,1536375020,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,500,1,0.10765121,1536288609,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,20,1,0.10249268,1536203234,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,126,1,0.10508991,1536117400,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,299,1,0.10757172,1536029434,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,277,1,0.10888669,1535943016,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,186,1,0.19747032,1535857535,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,436,1,0.10455338,1535683811,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,441,1,0.16912449,1535597636,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,162,1,0.11357802,1535424733,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,461,1,0.11743627,1535338209,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,11,1,0.10581594,1535251952,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,340,1,0.10786866,1535165799,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,197,1,0.11816291,1535079015,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,187,1,0.12154227,1534992610,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,189,1,0.11588288,1534906540,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,371,1,0.10932984,1534819813,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,85,1,0.11889536,1534733524,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,496,1,0.12498582,1534647009,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,80,1,0.14728545,1534560709,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,123,1,0.19856671,1534474478,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,571,1,0.13840558,1534309788,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,302,1,0.21278461,1534212947,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,122,1,0.10046944,1534040407,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,113,1,0.12676315,1533953711,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,294,1,0.13075836,1533867417,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,175,1,0.1347657,1533780973,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,239,1,0.13599215,1533694525,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,474,1,0.12930388,1533608203,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,378,1,0.12694532,1533521782,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,352,1,0.13576204,1533435680,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,296,1,0.14844877,1533349292,Regular,a1e289b994279453e6e69f5827cf1427630c63b1833fbd251e0cf62591fba934
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,3,1,0.13821516,1533300349,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,42,1,0.18595687,1533300349,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,41,1,0.19162071,1533300349,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,40,1,0.14529239,1533300349,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,39,1,0.13515945,1533300349,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,38,1,0.15382022,1533300349,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,37,1,0.25262363,1533300349,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,36,1,0.16912886,1533300349,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,35,1,0.17819459,1533300349,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,34,1,0.15453224,1533300349,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,33,1,0.17767572,1533300349,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,32,1,0.19496662,1533300349,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,31,1,0.15233436,1533300349,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,30,1,0.16942198,1533300349,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,29,1,0.14620371,1533300349,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,28,1,0.15849953,1533300349,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,27,1,0.15936341,1533300349,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,26,1,0.22216461,1533300349,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,25,1,0.13710342,1533300349,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,24,1,0.15076403,1533300349,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,23,1,0.18764601,1533300349,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,22,1,0.16570802,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,21,1,0.18925223,1533300349,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,20,1,0.14503641,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,19,1,0.24551448,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,18,1,0.1582024,1533300349,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,17,1,0.24401243,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,16,1,0.16950578,1533300349,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,15,1,0.16996059,1533300349,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,14,1,0.22898291,1533300349,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,13,1,0.12057158,1533300349,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,12,1,0.18532172,1533300349,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,11,1,0.14453235,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,10,1,0.1836632,1533300349,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,9,1,0.1764751,1533300349,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,8,1,0.14465617,1533300349,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,7,1,0.11854975,1533300349,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,6,1,0.18680415,1533300349,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,5,1,0.23813208,1533300349,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,4,1,0.15750762,1533300349,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,2,1,0.1567608,1533300349,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,1,1,0.18881079,1533300349,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3,-1,0,1,0.1510646,1533300349,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,342,1,0.15382022,1533262847,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,59,1,0.1567608,1533176211,Regular,c92e47efea0a6aa06d773db24520d5cd56f4b14eba75e664529e41b22515c6a3
