tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,138,1,0.98715708,1624503031,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,16,1,0.88840379,1624447953,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,5,1,2.99901515,1624431222,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,114,1,0.88840379,1624420555,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,233,1,0.94055201,1624356747,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,12,1,2.65992869,1624356747,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,91,1,2.29657431,1624356747,Regular,50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,352,1,2.68679287,1624356747,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,55,1,2.68679287,1624343022,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,60,1,0.94055201,1624333213,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,360,1,0.43257096,1624263252,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,170,1,2.09938116,1624263252,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,145,1,0.36639444,1624263252,Regular,3035c5eb5d37bebddcd7124c7828cadbb4aa017436577297fa7128fc3bbd3d2f
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,358,1,1.70743047,1624263252,Regular,df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,33,1,1.20457331,1624263252,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,189,1,0.27444068,1624263252,Regular,cd4ddbfe285c64a3009aa88f22a1567503630888b55f4440d7a9e955ce7240ed
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,51,1,2.09938116,1624256567,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,213,1,1.20457331,1624246304,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,1,22,1,2.29657431,1624165702,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,176,1,0.43257096,1624162494,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
cd4ddbfe285c64a3009aa88f22a1567503630888b55f4440d7a9e955ce7240ed,1,2,1,0.27444068,1624156443,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,206,1,0.40398256,1624095877,Regular,8447b4850fcac35ce13c5f2b1c2cb6549b8af6615c076b900cc2ca69ec0a4ccf
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,183,1,3.10136685,1624095877,Regular,553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,192,1,0.40665475,1624095877,Regular,8a1a4976011477811752a5bc467e798ad12ddfbb1390bedb24c9caa740959574
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,201,1,1.29492307,1624095877,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef,1,43,1,2.65992869,1624081414,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
3035c5eb5d37bebddcd7124c7828cadbb4aa017436577297fa7128fc3bbd3d2f,1,4,1,0.36639444,1624070125,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,14,1,0.40773286,1624013954,Regular,5e7b6d56b94d0539a20ebe3181e65ef47f3639ac484e63f9d50399c6d5ab5ebc
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,112,1,0.47540886,1624013954,Regular,d14e1a24ef52a26d51b63aa97c90b79506bf9a8a0688d5c94801e780aed6915a
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,342,1,2.62402176,1624013954,Regular,0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546
553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138,1,28,1,3.10136685,1623995645,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
8447b4850fcac35ce13c5f2b1c2cb6549b8af6615c076b900cc2ca69ec0a4ccf,1,2,1,0.40398256,1623983444,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,7,1,1.29492307,1623908779,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
5e7b6d56b94d0539a20ebe3181e65ef47f3639ac484e63f9d50399c6d5ab5ebc,1,5,1,0.40773286,1623897519,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,71,1,0.39076157,1623833455,Regular,fe021adc9e464b24e7365b682cc1e721d8088c7005210a76aff65c836529a773
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,163,1,2.42412528,1623833455,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f,1,4,1,1.70743047,1623828012,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
fe021adc9e464b24e7365b682cc1e721d8088c7005210a76aff65c836529a773,1,1,1,0.39076157,1623810703,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0,1,17,1,2.42412528,1623736499,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
8a1a4976011477811752a5bc467e798ad12ddfbb1390bedb24c9caa740959574,1,7,1,0.40665475,1623724901,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,225,1,0.40906496,1623683062,Regular,e351a29ad58b4a75a1a4ab310cf7d1059ca4a43f5df3ad50d2ca058585b4187b
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,387,1,2.77300236,1623683062,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546,1,3,1,2.62402176,1623650749,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e351a29ad58b4a75a1a4ab310cf7d1059ca4a43f5df3ad50d2ca058585b4187b,1,3,1,0.40906496,1623637869,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f,1,18,1,2.77300236,1623569048,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
d14e1a24ef52a26d51b63aa97c90b79506bf9a8a0688d5c94801e780aed6915a,1,1,1,0.47540886,1623551956,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,435,1,0.55522701,1623509542,Regular,5bb3bf901fa10759c0238cc8f98e79a2b6205f81365ba9132aafc10bb2389856
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,177,1,2.74276261,1623509542,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,98,1,0.38872273,1623509542,Regular,4193cca3d94708e0b641c64d678867fe95828b7137f633ad3f5e69357483cc31
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,189,1,2.00053592,1623509542,Regular,1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,145,1,2.47915963,1623509542,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1,1,8,1,2.74276261,1623482589,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5bb3bf901fa10759c0238cc8f98e79a2b6205f81365ba9132aafc10bb2389856,1,2,1,0.55522701,1623465137,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a,1,4,1,2.47915963,1623392132,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
4193cca3d94708e0b641c64d678867fe95828b7137f633ad3f5e69357483cc31,1,1,1,0.38872273,1623378751,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,349,1,0.30160831,1623323823,Regular,be675e58d888446869bd4309c8657ac30c1754e3ee34260e4c4dec5e3b34232c
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,80,1,0.28931658,1623323823,Regular,1091a792b390dd9516d0cbcacf8c744a25787544f2c808474db06bd1fc10c28b
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,451,1,2.76946655,1623323823,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,331,1,1.91952993,1623323823,Regular,babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e
1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a,1,13,1,2.00053592,1623309439,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
1091a792b390dd9516d0cbcacf8c744a25787544f2c808474db06bd1fc10c28b,1,0,1,0.28931658,1623293241,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e,1,33,1,1.91952993,1623223876,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
be675e58d888446869bd4309c8657ac30c1754e3ee34260e4c4dec5e3b34232c,1,8,1,0.30160831,1623206690,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,405,1,0.50670603,1623148446,Regular,854166296271c711185e7fa325a05aeda95f195c221186d2b5660d0cdaa97b06
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,372,1,0.51536023,1623148446,Regular,8a9409f241b3e1f5b38a513f3cca71a5b78b3b62e1639cd4fd7f087614342971
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,280,1,2.23396964,1623148446,Regular,569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,237,1,2.66026908,1623148446,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,87,1,0.41797615,1623148446,Regular,7ef7447faad6a33fb9cd5979b4430d7bb2081190d400974a6e07debeda52e53f
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,60,1,0.54058836,1623148446,Regular,5c0baedf84db7bcea7bd164906d74979587f1f5cbca29cd1cb1e3b5e2040ca8d
569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8,1,40,1,2.23396964,1623137896,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
7ef7447faad6a33fb9cd5979b4430d7bb2081190d400974a6e07debeda52e53f,1,7,1,0.41797615,1623119459,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c,1,30,1,2.76946655,1623045139,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
8a9409f241b3e1f5b38a513f3cca71a5b78b3b62e1639cd4fd7f087614342971,1,6,1,0.51536023,1623033061,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b,1,45,1,2.66026908,1622955757,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
854166296271c711185e7fa325a05aeda95f195c221186d2b5660d0cdaa97b06,1,4,1,0.50670603,1622946683,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,47,1,0.49175925,1622904597,Regular,4f2be27302e9103b59bcd75cd90bdfd0eab4006cc6811988c9eab8237efe5689
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,64,1,2.83408832,1622904597,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,49,1,0.5322462,1622904597,Regular,b046be1a86e7c668ff2782058095e79f586ccf6b537c965283cf77645dbc3773
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,44,1,2.70908839,1622904597,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,44,1,2.70908839,1622878799,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
4f2be27302e9103b59bcd75cd90bdfd0eab4006cc6811988c9eab8237efe5689,1,5,1,0.49175925,1622861262,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c,1,31,1,2.83408832,1622785509,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
5c0baedf84db7bcea7bd164906d74979587f1f5cbca29cd1cb1e3b5e2040ca8d,1,7,1,0.54058836,1622774032,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,249,1,2.97529046,1622734834,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d,1,32,1,2.97529046,1622714616,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
b046be1a86e7c668ff2782058095e79f586ccf6b537c965283cf77645dbc3773,1,4,1,0.5322462,1622687900,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,109,1,0.14451589,1622635861,Regular,f625691d260575d5ef407a80652a67a73289e51c2aa645fe4aa4e31cf538b178
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,337,1,2.36848873,1622635861,Regular,80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,149,1,0.24476676,1622635861,Regular,dcc53002f7f82e63fec749a782257b83d9004c4f0a3a67d5b5f391743bc7f233
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,82,1,2.33297462,1622635861,Regular,95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,84,1,2.52374107,1622635861,Regular,731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee
80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b,1,34,1,2.36848873,1622612879,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
dcc53002f7f82e63fec749a782257b83d9004c4f0a3a67d5b5f391743bc7f233,1,5,1,0.24476676,1622601139,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729,1,20,1,2.33297462,1622528345,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
f625691d260575d5ef407a80652a67a73289e51c2aa645fe4aa4e31cf538b178,1,3,1,0.14451589,1622514735,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee,1,43,1,2.52374107,1622455698,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,76,1,0.15775797,1622451701,Regular,b8e45cd6ac5bf34084c2f32c5a308ba5bb58070e86d57d887c517264086104aa
b8e45cd6ac5bf34084c2f32c5a308ba5bb58070e86d57d887c517264086104aa,1,7,1,0.15775797,1622428473,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,236,1,0.14185425,1622380954,Regular,ee627310bc3f08ba1b29173ff97f2bf21fa6d1130cc89ddb95e0a97c4287318b
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,110,1,2.09212767,1622380954,Regular,2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,98,1,0.40087635,1622380954,Regular,01573ebb7f01927e8611a9a9a64ace3f942ede644897887753b557ebf424b2b5
2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b,1,34,1,2.09212767,1622356501,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
ee627310bc3f08ba1b29173ff97f2bf21fa6d1130cc89ddb95e0a97c4287318b,1,7,1,0.14185425,1622341844,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,108,1,0.48379988,1622282129,Regular,7b8dfe971a7bae4663e7157151230648ec6e00d5f6cccd625af5e542e3461dda
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,166,1,2.44466984,1622282129,Regular,cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,24,1,2.44466984,1622275450,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
01573ebb7f01927e8611a9a9a64ace3f942ede644897887753b557ebf424b2b5,1,6,1,0.40087635,1622255518,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,482,1,0.43352923,1622201503,Regular,cffc45b22f91ede89190aef3f0ef1b76376aa39d0cf0c8fec859ddd6e743057a
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,467,1,2.20754464,1622201503,Regular,ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,40,1,2.61310858,1622201503,Regular,a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,33,1,0.47017663,1622201503,Regular,632e42dd7e653b591ea32eef5c991b6176b92d70aec4ae8bf1f04ff54cb285f5
a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16,1,15,1,2.61310858,1622188116,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
632e42dd7e653b591ea32eef5c991b6176b92d70aec4ae8bf1f04ff54cb285f5,1,1,1,0.47017663,1622169390,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966,1,33,1,2.20754464,1622099064,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
cffc45b22f91ede89190aef3f0ef1b76376aa39d0cf0c8fec859ddd6e743057a,1,3,1,0.43352923,1622082655,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,86,1,2.50798316,1622027781,Regular,672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,44,1,0.41534382,1622027781,Regular,8ba83083c3df71e456216e9626653a6ed9123e6614edb2e441534eeee01d5c46
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,280,1,2.30358394,1622027781,Regular,7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f
7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f,1,25,1,2.30358394,1622009603,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
8ba83083c3df71e456216e9626653a6ed9123e6614edb2e441534eeee01d5c46,1,7,1,0.41534382,1621996283,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,211,1,2.86045078,1621931088,Regular,347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d
672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a,1,25,1,2.50798316,1621919968,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
7b8dfe971a7bae4663e7157151230648ec6e00d5f6cccd625af5e542e3461dda,1,4,1,0.48379988,1621910047,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,205,1,2.81802437,1621855283,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,308,1,0.54104707,1621855283,Regular,c1f660b9b43925c34a39da705739eb8793f9b17b419c50d5061d20a98357dccd
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,293,1,0.51892597,1621855283,Regular,1d9ebb9cf049268a8a3556bbf586c9747a20554bb923f8e2087b2973b07e9e0a
347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d,1,22,1,2.86045078,1621836523,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
c1f660b9b43925c34a39da705739eb8793f9b17b419c50d5061d20a98357dccd,1,8,1,0.54104707,1621823591,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,0,1,2.81802437,1621754162,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
1d9ebb9cf049268a8a3556bbf586c9747a20554bb923f8e2087b2973b07e9e0a,1,2,1,0.51892597,1621737134,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,176,1,2.97065859,1621671292,Regular,55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd
