tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,125,1,0.12049156,1502266504,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,126,1,0.10696732,1502266504,Regular,1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,127,1,0.05363921,1502266504,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,128,1,0.03975391,1502266504,Regular,2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,129,1,0.10210533,1502266504,Regular,8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,130,1,0.10676398,1502266504,Regular,f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,131,1,0.10851554,1502266504,Regular,72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,132,1,0.10355115,1502266504,Regular,e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,133,1,0.10291532,1502266504,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,134,1,0.11872316,1502266504,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,135,1,0.10597308,1502266504,Regular,c8626dbbbdc88ee1b2c0207514f1311fd47560c46d9ab28917e5677060c208bb
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,136,1,0.10203971,1502266504,Regular,bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,137,1,0.08851747,1502266504,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,138,1,0.02583927,1502266504,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,139,1,0.11082748,1502266504,Regular,c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,140,1,0.10000728,1502266504,Regular,26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,141,1,0.06438893,1502266504,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,142,1,0.10484422,1502266504,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,143,1,0.10679845,1502266504,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,144,1,0.10738079,1502266504,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,145,1,0.11563335,1502266504,Regular,186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,146,1,0.15940439,1502266504,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,147,1,0.10874623,1502266504,Regular,8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,148,1,0.11059197,1502266504,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,149,1,0.05853311,1502266504,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,150,1,0.11613165,1502266504,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,151,1,0.12200913,1502266504,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,152,1,0.05072875,1502266504,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,153,1,0.10946084,1502266504,Regular,5f96428ab33111b311722d2b9f04aa34f1130bf5a51aa01b6917f6608efcc28c
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,154,1,0.10027695,1502266504,Regular,fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,155,1,0.16860503,1502266504,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,156,1,0.11906766,1502266504,Regular,d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,157,1,0.13858892,1502266504,Regular,16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,158,1,0.11250785,1502266504,Regular,ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,159,1,0.06630998,1502266504,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,160,1,0.11669591,1502266504,Regular,3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,161,1,0.05041511,1502266504,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,162,1,0.10718536,1502266504,Regular,135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,163,1,0.06859493,1502266504,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,164,1,0.1039127,1502266504,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,165,1,0.11551055,1502266504,Regular,649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,166,1,0.10180383,1502266504,Regular,af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,167,1,0.10059329,1502266504,Regular,fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,168,1,0.10681799,1502266504,Regular,0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,169,1,0.10096994,1502266504,Regular,2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,170,1,0.07938492,1502266504,Regular,c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,171,1,0.10596996,1502266504,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,172,1,0.02669023,1502266504,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,173,1,0.12665868,1502266504,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,174,1,0.10668324,1502266504,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,175,1,0.10270066,1502266504,Regular,60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,176,1,0.10068264,1502266504,Regular,5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,177,1,0.14195906,1502266504,Regular,e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,178,1,0.10376152,1502266504,Regular,8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,179,1,0.10346477,1502266504,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,180,1,0.02596787,1502266504,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,181,1,0.12881907,1502266504,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,182,1,0.11208165,1502266504,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,183,1,0.10740346,1502266504,Regular,ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,184,1,0.10830881,1502266504,Regular,df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,185,1,0.11187348,1502266504,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,186,1,0.10569147,1502266504,Regular,593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,187,1,0.1037584,1502266504,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,188,1,0.12040058,1502266504,Regular,26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,189,1,0.1082329,1502266504,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,190,1,0.05116833,1502266504,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,191,1,0.11761093,1502266504,Regular,2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,192,1,0.10648599,1502266504,Regular,c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab
bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6,-1,193,1,0.10837271,1502266504,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,307,1,0.04300279,1500831084,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,92,1,0.02728085,1500225484,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,70,1,0.05102425,1499930350,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,98,1,0.052076,1499447040,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,96,1,0.05129596,1498993365,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,154,1,0.05167946,1498710386,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,12,1,0.05041511,1498316818,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,77,1,0.05116833,1498012009,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,164,1,0.02506882,1497815867,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,121,1,0.05670942,1497696477,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,140,1,0.05118275,1497413593,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,287,1,0.05363921,1497080504,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,111,1,0.05006524,1496895603,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,159,1,0.05072875,1496727314,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,126,1,0.03275562,1488740222,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,6,1,0.10318238,1488261537,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,388,1,0.06630998,1488141414,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,49,1,0.11059197,1488054432,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,17,1,0.10125773,1487880882,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,90,1,0.11133229,1487706264,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,295,1,0.10679845,1487532641,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,88,1,0.1008766,1487401798,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,28,1,0.10596996,1487305007,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,28,1,0.11492465,1487130181,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,71,1,0.12200913,1487075819,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,52,1,0.09488594,1486923414,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,22,1,0.11198561,1486858476,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,13,1,0.11783117,1486760173,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,18,1,0.10676567,1486608317,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,102,1,0.11858518,1486553927,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0,1,54,1,0.1048922,1486390428,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,143,1,0.04587258,1486324936,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f,1,57,1,0.10428222,1486259134,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,7,1,0.1037584,1486193499,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,50,1,0.11613165,1486160821,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,58,1,0.10291532,1486041119,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa,1,81,1,0.10000728,1485943371,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,80,1,0.10807541,1485846010,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,4,1,0.02669023,1485715181,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,58,1,0.11208165,1485649988,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
6422e4b50a73e5be009751640ec9e4f47fab77ce41bf88e7e504889294cc7b03,1,37,1,0.10261804,1485563234,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,17,1,0.11068355,1485476514,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,43,1,0.10484422,1485388602,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,36,1,0.10117174,1485290345,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,91,1,0.11288469,1485214452,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,118,1,0.104235,1485117309,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,116,1,0.11122235,1485041437,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,44,1,0.1039127,1484986767,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262,1,19,1,0.10888598,1484932539,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711,1,47,1,0.10764751,1484866995,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2,1,9,1,0.10027695,1484780202,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc,1,11,1,0.10012306,1484704043,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab,1,34,1,0.10648599,1484618174,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,162,1,0.09530175,1484508285,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192,1,46,1,0.10180383,1484465780,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
c8626dbbbdc88ee1b2c0207514f1311fd47560c46d9ab28917e5677060c208bb,1,41,1,0.10597308,1484399037,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,3,1,0.10376152,1484344868,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce,1,9,1,0.10676398,1483898599,Regular,bcfb24502e14e1d16995bde552707e3c1a6e57d7df9e31bf2fb6d818c600cdc6
