tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50777815831cb949a0dd5a354650905b847fd4a880f69918e61f57352c222c1,-1,8,1,96.31,1615149657,Regular,eaad37debd82ff2bdc1932ed2bb0d0ee4900ba9291d6fa5e8fc9a3b8fa4b6320
eaad37debd82ff2bdc1932ed2bb0d0ee4900ba9291d6fa5e8fc9a3b8fa4b6320,1,1,1,96.31,1615078406,Regular,c50777815831cb949a0dd5a354650905b847fd4a880f69918e61f57352c222c1
a2b3c68cc65af74f138d83dde799adb0d5a6e4516944cb06c97b63f017f0c09a,-1,0,1,3654.19925706,1615072446,Regular,cd55c96c79be84d842b1f6cea0ca1c785e5a8c8830d65e4ca4203579b1937061
cd55c96c79be84d842b1f6cea0ca1c785e5a8c8830d65e4ca4203579b1937061,1,1,1,3654.19925706,1614977467,Regular,a2b3c68cc65af74f138d83dde799adb0d5a6e4516944cb06c97b63f017f0c09a
39bc0eb62e3a4e144c06938a86a3e78b4b7a60e773a036c0f1b7b6694ec5d773,-1,0,1,147.02099843,1614801642,Regular,46e2fb01ec5792017d8b14d0e4553fd7938ad7e1f3ec4310d39c5cb3fc89c067
47807de2f18ad5e1d4385b950e64c51015b14aeaf0cc0c597ab018dd0a1f7be4,-1,3,1,30.94398376,1614799919,Regular,224823acc5853eb42708f9251ad0addf67f250c15a41c02670c95d633a640580
224823acc5853eb42708f9251ad0addf67f250c15a41c02670c95d633a640580,1,0,1,30.94398376,1614735435,Regular,47807de2f18ad5e1d4385b950e64c51015b14aeaf0cc0c597ab018dd0a1f7be4
adf6ca769c59875fb6f0332ba34b4689589998fb05537b687aea7eeb6e38ea98,1,1,1,107.73142668,1614717272,Regular,616a24382f2160a0ad8c6556088d792efbc6983e8fe6f6b926982e15aa5b730e
46e2fb01ec5792017d8b14d0e4553fd7938ad7e1f3ec4310d39c5cb3fc89c067,1,0,1,147.02099843,1614707231,Regular,39bc0eb62e3a4e144c06938a86a3e78b4b7a60e773a036c0f1b7b6694ec5d773
dd40096f7362676dd1447f03da97d9e0d585cb6d1166b2522bcc0649fded395c,-1,0,1,1812.34121581,1614637057,Regular,6c2eda8d007a5c9298f80b47c0e5f181750efadf825bbf24503e80d4aaf8e6ed
5fdf00c5a5d9c11b96e53e6e66bf21878adebf1e909a3d74b4863314d1099363,-1,5,1,220.19,1614594956,Regular,f1da3b9a4b6d126c01b2ed31d6948a977ddc07be22b3ff3a3924c128c8f6c26e
ba6b28e693bf93adb3c8242b13d3c037da45706c840866931a27c7928aadb4c4,-1,0,1,377.67132511,1614553586,Regular,189acfca4acf64f8466de3b5e22aff1dc8b392ceafb55fe6c2fb311e32a20671
6c2eda8d007a5c9298f80b47c0e5f181750efadf825bbf24503e80d4aaf8e6ed,1,1,1,1812.34121581,1614546582,Regular,dd40096f7362676dd1447f03da97d9e0d585cb6d1166b2522bcc0649fded395c
28fc1f7c5e64d1e2472bc99463a51e2d742f7abfa9845c839d899c821c937b6c,-1,0,1,3594.31959502,1614546375,Regular,2e8b682220e9e597c94f5cea8f390b0eb7eb2aa86a7120b4bcbb2dcbe9e939d6
0706daa5f77acfea8351ec789c713df346136ac7ca8eee703cbc3d99248a69f8,-1,0,1,168.39430701,1614509059,Regular,d94affa8e16c593e3073c747c59c98c89c0ae1aace93c571a48aea12151aebce
189acfca4acf64f8466de3b5e22aff1dc8b392ceafb55fe6c2fb311e32a20671,1,1,1,377.67132511,1614478684,Regular,ba6b28e693bf93adb3c8242b13d3c037da45706c840866931a27c7928aadb4c4
f1da3b9a4b6d126c01b2ed31d6948a977ddc07be22b3ff3a3924c128c8f6c26e,1,1,1,220.19,1614471736,Regular,5fdf00c5a5d9c11b96e53e6e66bf21878adebf1e909a3d74b4863314d1099363
2e8b682220e9e597c94f5cea8f390b0eb7eb2aa86a7120b4bcbb2dcbe9e939d6,1,1,1,3594.31959502,1614466993,Regular,28fc1f7c5e64d1e2472bc99463a51e2d742f7abfa9845c839d899c821c937b6c
f94ee7e7736e59d612957e905b744f454af092c94747745ab0d6c0fe3c9e87b3,-1,0,1,926.50882956,1614387755,Regular,461b929bd3ad07aa791962d9291d2252705e9b845ba3edc52f2bb3d4d64cd059
b9fb0a8392557080ea1df9764355d1e136d88d561219630bb5c886c641fd3c98,-1,0,1,569.51816115,1614333003,Regular,fb5b7e112d5bd1bcda090a19c07e76ab8270006cc69948762f09d4147025b176
bbe0c619308ac112a4c468480198d0eadce165cfe86390c610bc8caf8b3a7478,-1,6,1,53.93161028,1614330857,Regular,a55c5341ff30b90c4e76695f4e22ff74f16534c137b705c21bcca057ce434938
461b929bd3ad07aa791962d9291d2252705e9b845ba3edc52f2bb3d4d64cd059,1,1,1,926.50882956,1614304924,Regular,f94ee7e7736e59d612957e905b744f454af092c94747745ab0d6c0fe3c9e87b3
c2c02cd1a4535bcc21c1dbfd965bd5c98d9513eaa84502228f21533198b5d450,-1,0,1,132.31,1614298472,Regular,a39896625642ef4c8f85e0e36838242f38afc211ca39f58a05f89f4c6ce6ff89
fb5b7e112d5bd1bcda090a19c07e76ab8270006cc69948762f09d4147025b176,1,0,1,569.51816115,1614262614,Regular,b9fb0a8392557080ea1df9764355d1e136d88d561219630bb5c886c641fd3c98
d94affa8e16c593e3073c747c59c98c89c0ae1aace93c571a48aea12151aebce,1,1,1,168.39430701,1614258952,Regular,0706daa5f77acfea8351ec789c713df346136ac7ca8eee703cbc3d99248a69f8
a55c5341ff30b90c4e76695f4e22ff74f16534c137b705c21bcca057ce434938,1,1,1,53.93161028,1614246783,Regular,bbe0c619308ac112a4c468480198d0eadce165cfe86390c610bc8caf8b3a7478
71bd06901e59dc7089edda4158b5520f664af8d7e324bab939c99995fff18723,-1,0,1,535.76381502,1614212461,Regular,d4393270160c19e3a33dfc9eb3821aef0e245f22b0ec5e65c3b8458657bf1df0
cf5791c1f6c18c043c5f66b317c5528e26f9707d8e3c37a5e413f80276651594,-1,1,1,3.35988346,1614207477,Regular,f84c235ed92932fbfc917b1e29fb847e20d8f29cc451903514e4932a84378ba9
d4393270160c19e3a33dfc9eb3821aef0e245f22b0ec5e65c3b8458657bf1df0,1,1,1,535.76381502,1614115902,Regular,71bd06901e59dc7089edda4158b5520f664af8d7e324bab939c99995fff18723
f84c235ed92932fbfc917b1e29fb847e20d8f29cc451903514e4932a84378ba9,1,0,1,3.35988346,1614113325,Regular,cf5791c1f6c18c043c5f66b317c5528e26f9707d8e3c37a5e413f80276651594
235350a5b3dee1bfbfd959722604db03775dbfa575167e030558d5ba344a90f4,-1,0,1,624.08132511,1614041001,Regular,d0baafeb31a94de3bc57b0b7c3324c1127d3badc01505069e317b4f1486ddb33
fdbedf240febb1ec7e752755b16e3ad5126de0feb4de3f9d91c236c56773fb77,-1,0,1,109.85293692,1614022693,Regular,4550f361cc1f178ef5fb7145f8cf0dbcb04b6b06fced9e4c351c8a3abb54072c
a39896625642ef4c8f85e0e36838242f38afc211ca39f58a05f89f4c6ce6ff89,1,1,1,132.31,1613995907,Regular,c2c02cd1a4535bcc21c1dbfd965bd5c98d9513eaa84502228f21533198b5d450
c8118302b86605e3d8e81b381d62a024a901ba42b68c65f3f2d953227274ab9e,-1,3,1,4.59510323,1613990005,Regular,c441ce79d0b492096c25cb0d7c26537f6f1d71b22066545587c7ea3f68eaeee9
c79fe81de8a00a48910734c738b74507029c73e7a428abbbcaa19d42614b4cea,-1,1,1,68.05337849,1613984295,Regular,f522a8710caef7211603cb83348f6bc1bad5f03e2c7ce718c1dd6e606331c24b
d0baafeb31a94de3bc57b0b7c3324c1127d3badc01505069e317b4f1486ddb33,1,0,1,624.08132511,1613971952,Regular,235350a5b3dee1bfbfd959722604db03775dbfa575167e030558d5ba344a90f4
52d807da525b454e4ca2736cbb86a8d95048edfafc6741046cd1a0209cc00905,-1,5,1,64.00954995,1613959896,Regular,70dbf67ddae031ecd023133be0eb0553ef024366eb0fa5770938f7622a291e9c
250ebff627a6b82603e574f248d3f58d2ce0b549f60d3efe972b80330ace94a5,-1,0,1,4278.39060706,1613944505,Regular,bc105e30267f0397b0edb95fc99d8c4c91a4295e30a24068ff96ee3ad70fb8e3
c441ce79d0b492096c25cb0d7c26537f6f1d71b22066545587c7ea3f68eaeee9,1,1,1,4.59510323,1613914166,Regular,c8118302b86605e3d8e81b381d62a024a901ba42b68c65f3f2d953227274ab9e
f522a8710caef7211603cb83348f6bc1bad5f03e2c7ce718c1dd6e606331c24b,1,0,1,68.05337849,1613908083,Regular,c79fe81de8a00a48910734c738b74507029c73e7a428abbbcaa19d42614b4cea
70dbf67ddae031ecd023133be0eb0553ef024366eb0fa5770938f7622a291e9c,1,1,1,64.00954995,1613884492,Regular,52d807da525b454e4ca2736cbb86a8d95048edfafc6741046cd1a0209cc00905
bc105e30267f0397b0edb95fc99d8c4c91a4295e30a24068ff96ee3ad70fb8e3,1,1,1,4278.39060706,1613866863,Regular,250ebff627a6b82603e574f248d3f58d2ce0b549f60d3efe972b80330ace94a5
53e5d8bc0a99f18a1c8a661d8f7a927dd614b5773e4fb5a79870177db68e086c,-1,2,1,23.21862298,1613857358,Regular,9724f590693618040e348bd06c0ad023bc92f85e2164df0d75b53bfb3312aeae
e7fc3022b28a84c1b784e3749aea00aaaa0e94f6e51731e60cf29f28c642f704,-1,0,1,363.93741327,1613841378,Regular,b35431abaf62205b6c1e416651fd3ca24bb220585c2a12ae3d3845329d2f489d
5ac824d69f80f030520986207ab972c778b5d36facc8e32100bcb41ce949ac32,-1,0,1,111.92893347,1613832824,Regular,7f82c5ac6693e796f0d19dcf9c64e50f0a05f15876c3c259d91b099cb90c4b5e
9724f590693618040e348bd06c0ad023bc92f85e2164df0d75b53bfb3312aeae,1,1,1,23.21862298,1613782443,Regular,53e5d8bc0a99f18a1c8a661d8f7a927dd614b5773e4fb5a79870177db68e086c
b35431abaf62205b6c1e416651fd3ca24bb220585c2a12ae3d3845329d2f489d,1,0,1,363.93741327,1613767677,Regular,e7fc3022b28a84c1b784e3749aea00aaaa0e94f6e51731e60cf29f28c642f704
5037a7dfda5c5a530545ddcd81c889711532791c379bed7898a2d2aa656c2d76,-1,4,1,17.6429048,1613629371,Regular,3a7ab3b3b085917a06104df225e7a984befed04737f0de5131b002932c7234e0
e71143529f4e64aea9d21b53d9aaa9d096cf6d52ce63cd99c045434271a73841,-1,9,1,9.46747384,1613574211,Regular,059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690
3a7ab3b3b085917a06104df225e7a984befed04737f0de5131b002932c7234e0,1,1,1,17.6429048,1613567770,Regular,5037a7dfda5c5a530545ddcd81c889711532791c379bed7898a2d2aa656c2d76
3a7ab3b3b085917a06104df225e7a984befed04737f0de5131b002932c7234e0,-1,0,1,151.4829048,1613567770,Regular,011a6e0499f780c9cbe2cc1e9758b386919a17aac29980d69d84df68d8abee9b
059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690,1,0,1,9.46747384,1613506840,Regular,e71143529f4e64aea9d21b53d9aaa9d096cf6d52ce63cd99c045434271a73841
c955fcf67fe4eaa3a0eff48a04a8f1832f8dba5d27be0ec159bc250ffe34cb3d,-1,0,1,332.68836053,1613500904,Regular,6b301d303a12c73ea88207bf6e3ccf51dd0667a9546c53c8c51e429ac4a6b386
5d768c30b40ae00044d733bd969e2e990e8c6a128a26862f44a256da94c61063,-1,0,1,155.4311,1613216175,Regular,3044983990c68c5813a6d39b5afa8a9be3b11579f66baacb02caf9b1fa0b0045
011a6e0499f780c9cbe2cc1e9758b386919a17aac29980d69d84df68d8abee9b,1,1,1,151.4829048,1613215093,Regular,3a7ab3b3b085917a06104df225e7a984befed04737f0de5131b002932c7234e0
12ced168ea949f462974fabcef2b57d143a405aa7c845ba92ad22cda7716e6ab,-1,0,1,184.37,1613213809,Regular,262c0f5b6922a750e830deaa74ef46f03eee5b8c506277c0d8267bf426a4d2ea
6b301d303a12c73ea88207bf6e3ccf51dd0667a9546c53c8c51e429ac4a6b386,1,1,1,332.68836053,1613209684,Regular,c955fcf67fe4eaa3a0eff48a04a8f1832f8dba5d27be0ec159bc250ffe34cb3d
3044983990c68c5813a6d39b5afa8a9be3b11579f66baacb02caf9b1fa0b0045,1,1,1,155.4311,1613042404,Regular,5d768c30b40ae00044d733bd969e2e990e8c6a128a26862f44a256da94c61063
262c0f5b6922a750e830deaa74ef46f03eee5b8c506277c0d8267bf426a4d2ea,1,0,1,184.37,1613028657,Regular,12ced168ea949f462974fabcef2b57d143a405aa7c845ba92ad22cda7716e6ab
86b4c397cf222b3f6c33ec22000c26f8f7e34d5b84881af56d90e709b7b45150,-1,0,1,473.63710483,1612937583,Regular,bc6274b206dfc28af1ef83cd749cf4d881278319808c4b62a41e011ae9b90cdf
bc6274b206dfc28af1ef83cd749cf4d881278319808c4b62a41e011ae9b90cdf,1,1,1,473.63710483,1612854989,Regular,86b4c397cf222b3f6c33ec22000c26f8f7e34d5b84881af56d90e709b7b45150
74e48fa399f135de24219d0d74953ef0dcbdf5e4f4d43e9a3bf777213db66647,-1,0,1,1136.81858847,1612607116,Regular,2ab8fa6f9676915c801ab464eec50c2ac1b64592bffe0e092b694cf295568a71
2ab8fa6f9676915c801ab464eec50c2ac1b64592bffe0e092b694cf295568a71,-1,0,1,1141.46009487,1612527105,Regular,50c6513c2375f0cea8b6687e7d285793e255e86ed15a56ef2db8599aa02c830e
2ab8fa6f9676915c801ab464eec50c2ac1b64592bffe0e092b694cf295568a71,1,1,1,1136.81858847,1612527105,Regular,74e48fa399f135de24219d0d74953ef0dcbdf5e4f4d43e9a3bf777213db66647
50c6513c2375f0cea8b6687e7d285793e255e86ed15a56ef2db8599aa02c830e,1,1,1,1141.46009487,1612436907,Regular,2ab8fa6f9676915c801ab464eec50c2ac1b64592bffe0e092b694cf295568a71
81a71c70c1a05d3189327b7d5c842c53635f060fd0c83c3d2f399dbdbd0a250d,-1,0,1,727.50904923,1612261274,Regular,7b530b82b5229b9a7ac1e12a3db0627f5445c49bf58bdf9db71e1c42f89d0b88
790277f5cf7bd1342beaefea14e5c62109ccbe4c75d22763b8319a6b738d385f,-1,0,1,76.08,1612109509,Regular,0d1af8061ec8e7d24aa10fdafa7b96d59e54c50c80aca2a65343e2409c49d0df
7b530b82b5229b9a7ac1e12a3db0627f5445c49bf58bdf9db71e1c42f89d0b88,1,1,1,727.50904923,1612083492,Regular,81a71c70c1a05d3189327b7d5c842c53635f060fd0c83c3d2f399dbdbd0a250d
0d1af8061ec8e7d24aa10fdafa7b96d59e54c50c80aca2a65343e2409c49d0df,1,1,1,76.08,1611977824,Regular,790277f5cf7bd1342beaefea14e5c62109ccbe4c75d22763b8319a6b738d385f
783d334c2720eb74b5a60e862946b61d9b6cd0de447ede9956c454d2acb6f530,1,0,1,107.04525244,1611967863,Regular,635d59f83feb11bcac5360ce5055ba38e89bf645a4bf9472b5f0527df53ddf19
58fdcabafd05e6a34fa99d3f55f5cf84f184568ee103bc8411633d392b223c7f,1,1,1,104.49045592,1611957071,Regular,4d96d31ba2f7ab0847cee8347d7cee87f2cbcc99ed78d9d61e83e471aa1a7e74
4e7a9e4122e4edba7d6f58cee295794b61649c4418213d18fc8041cc4aef8502,-1,0,1,392.09,1611846429,Regular,1e00d0e2c66b6316b80ae85ea089a5848ccf3e67ef7b175181b9cabecd5bc962
1e00d0e2c66b6316b80ae85ea089a5848ccf3e67ef7b175181b9cabecd5bc962,1,1,1,392.09,1611757317,Regular,4e7a9e4122e4edba7d6f58cee295794b61649c4418213d18fc8041cc4aef8502
f41db80342830cbc5375197cad5c41029b6e3cb7125a86f1318f5f0ef10e5ad9,-1,0,1,1300.09,1610930916,Regular,59846840d4e58307ce7adfd7454f1fdf6b24502fb5990add56b65689f4929416
59846840d4e58307ce7adfd7454f1fdf6b24502fb5990add56b65689f4929416,1,0,1,1300.09,1610851633,Regular,f41db80342830cbc5375197cad5c41029b6e3cb7125a86f1318f5f0ef10e5ad9
dae89c2b9653a641c017cb8c1f1aee35529f1eca8f7ffdfb77cdffc1435eedde,-1,0,1,6746.08,1610581956,Regular,d6cbc23a5ef35f5d7224a7e1b7c838d97d2586f09848828dbe066d2d1c07f94a
4d2b6ef062ffc8a3c35ae356c95b3cc6c92a8a8b2aaaf6de3bfdb6e0c0ef7eb5,-1,8,1,14.68692221,1610564023,Regular,84e00e000854d61615edef865c819f57275cb644b622a938c1c09347b53fa18a
d6cbc23a5ef35f5d7224a7e1b7c838d97d2586f09848828dbe066d2d1c07f94a,1,1,1,6746.08,1610504645,Regular,dae89c2b9653a641c017cb8c1f1aee35529f1eca8f7ffdfb77cdffc1435eedde
84e00e000854d61615edef865c819f57275cb644b622a938c1c09347b53fa18a,1,0,1,14.68692221,1610483957,Regular,4d2b6ef062ffc8a3c35ae356c95b3cc6c92a8a8b2aaaf6de3bfdb6e0c0ef7eb5
6be28dc7568ae9cd6333febb508f772c7d02d30b494b353b2847dc533d02586f,-1,0,1,175.988,1610448310,Regular,b9ce1f573f14aa67387ed5d53b15465e5dfb7ac5fcd02f3097327923e549ce3a
584f91d57ba58e58284ef21d31d805c185499d65435cc40a6b9382a8fa911dae,-1,0,1,352.79076786,1610435847,Regular,27bc38cf1ad2fa1a790b7b885bc037fbcbf5b79a77fe83fef26e403a82cddc28
5a8f8994dd083b1c69142ca775ffc75e55dec5328d9df3dd74ac361b24dcbfdc,-1,0,1,203.64382233,1610390623,Regular,fa5fe0911b93c927e2162670d20e047f4b8200b55dd922d8282746caf4428c76
27bc38cf1ad2fa1a790b7b885bc037fbcbf5b79a77fe83fef26e403a82cddc28,1,1,1,352.79076786,1610364411,Regular,584f91d57ba58e58284ef21d31d805c185499d65435cc40a6b9382a8fa911dae
b9ce1f573f14aa67387ed5d53b15465e5dfb7ac5fcd02f3097327923e549ce3a,1,0,1,175.988,1610304910,Regular,6be28dc7568ae9cd6333febb508f772c7d02d30b494b353b2847dc533d02586f
971b90571ef41b5e7d84520db570765e0e8b34934b1649672740f62c398d8c6c,-1,0,1,596.1228818,1610198448,Regular,1f42e4337a44f6d30f2d3d8c420004891c64502825d721812425570ed2b276c3
1f42e4337a44f6d30f2d3d8c420004891c64502825d721812425570ed2b276c3,1,1,1,596.1228818,1610085964,Regular,971b90571ef41b5e7d84520db570765e0e8b34934b1649672740f62c398d8c6c
fa5fe0911b93c927e2162670d20e047f4b8200b55dd922d8282746caf4428c76,1,1,1,203.64382233,1610067511,Regular,5a8f8994dd083b1c69142ca775ffc75e55dec5328d9df3dd74ac361b24dcbfdc
e003f4d709d66c78770732a65feeddd58f45d2e6556b74e4066f6baafdd71020,-1,0,1,188.77529927,1609923262,Regular,51c8cde0be286e7cbe06916a5a1ed57eb2b4bc078cb28abc13b40af585096dfa
809acb3ea0a54446767179c4e3d41ffe5e5c8cb9b7352dd694fd0d2672f9f261,-1,0,1,252.05,1609818211,Regular,a5878176a929e22d6c98dbb8285366669784470fa0f48e2320c7023b9dc66a8e
b721dabc21e0f50acb7e4c29f8230c4a8ca414365b444edacf7169b7f0dd0339,-1,2,1,53.05518437,1609804756,Regular,1189b751ba4221fe00e9bdc29dba740e6a67d901df17fa02dac6c0d18f8bb3e3
51c8cde0be286e7cbe06916a5a1ed57eb2b4bc078cb28abc13b40af585096dfa,1,1,1,188.77529927,1609713797,Regular,e003f4d709d66c78770732a65feeddd58f45d2e6556b74e4066f6baafdd71020
1189b751ba4221fe00e9bdc29dba740e6a67d901df17fa02dac6c0d18f8bb3e3,1,0,1,53.05518437,1609713427,Regular,b721dabc21e0f50acb7e4c29f8230c4a8ca414365b444edacf7169b7f0dd0339
ecadd23d434bc171b23a190ac4bb98dc5452f97db61c1ff69da9a23cd363f21b,-1,0,1,2669.4049584,1609680806,Regular,b7ed32882fc1bbfa329936f59137c77fb20080b8df66ed85e4074e576276ff51
f51be44272160eae3b7b855da1a4860d3230783ad5118d99195c6f61811267c8,-1,0,1,283.598,1609676460,Regular,47f341685397172aa2366bb7056a7a5431b5a9d332bc868357dfc33f19ed9a42
a5878176a929e22d6c98dbb8285366669784470fa0f48e2320c7023b9dc66a8e,1,1,1,252.05,1609665565,Regular,809acb3ea0a54446767179c4e3d41ffe5e5c8cb9b7352dd694fd0d2672f9f261
b7ed32882fc1bbfa329936f59137c77fb20080b8df66ed85e4074e576276ff51,1,1,1,2669.4049584,1609609907,Regular,ecadd23d434bc171b23a190ac4bb98dc5452f97db61c1ff69da9a23cd363f21b
47f341685397172aa2366bb7056a7a5431b5a9d332bc868357dfc33f19ed9a42,1,1,1,283.598,1609584504,Regular,f51be44272160eae3b7b855da1a4860d3230783ad5118d99195c6f61811267c8
030abac8c396d37fe4433a63a681b93e4aae4608699e6d9bb5fff01d6dd242a2,-1,0,1,846.1928818,1609557646,Regular,86ef3bb71b81028a377115dcbc1c7fd0defb57caec6a47e6311f2d42596c4e71
86ef3bb71b81028a377115dcbc1c7fd0defb57caec6a47e6311f2d42596c4e71,1,1,1,846.1928818,1609368647,Regular,030abac8c396d37fe4433a63a681b93e4aae4608699e6d9bb5fff01d6dd242a2
ab6d44a3d53c4c642b3b899617188d54ea3545fa99bd80e4b38b6499af7d0a86,-1,0,1,619.586,1608942627,Regular,ee093e7bbddad7d633f51e5fa8379caa6a79d65fd794042fcc762ec91946d751
ee093e7bbddad7d633f51e5fa8379caa6a79d65fd794042fcc762ec91946d751,1,1,1,619.586,1608823142,Regular,ab6d44a3d53c4c642b3b899617188d54ea3545fa99bd80e4b38b6499af7d0a86
5e6561e538bcc9b1bbd5c0bdadb9d585894037dfe7b39ed508b7db1d10e52225,-1,0,1,121.61619386,1608287299,Regular,a47cf857696bfc896f2525c952c692dbaaa2efe2d89c4eb8342e9127faf56fb6
51bdeb10250889a0afd620c4e8f87c5bfaf69638f39ff7b100f2dd35bc811013,-1,0,1,850.91,1608239656,Regular,90da94232b2107cc345b3855c58cd00b5e61e52d6f3e13a515f794b943bcfd88
a0956ed787756f6c134174aa4cda7e4d22f7c19f75991278e27414b4262c62ed,-1,0,1,279.7993158,1608180185,Regular,3fb112e62fd6e8110dc5481af2524b48bd7055066d287c4931ba3a659c314d7c
47f3786849dcdcd540d362daefaba558cfb5289af884263d9f072b81a2bf6e4b,-1,0,1,282.9924724,1608177502,Regular,26cd462f6550b13e03e548d3156c88509edc2fb106b262fa5bea17c23e3896d6
90da94232b2107cc345b3855c58cd00b5e61e52d6f3e13a515f794b943bcfd88,1,1,1,850.91,1608152819,Regular,51bdeb10250889a0afd620c4e8f87c5bfaf69638f39ff7b100f2dd35bc811013
3fb112e62fd6e8110dc5481af2524b48bd7055066d287c4931ba3a659c314d7c,1,1,1,279.7993158,1608042509,Regular,a0956ed787756f6c134174aa4cda7e4d22f7c19f75991278e27414b4262c62ed
234cfa97061f00728265135fac4b73b97f34ffb73931b3d9641610163b5e0d2e,-1,0,1,484.29859536,1608024852,Regular,59f242042aad4fe162631c14749bebc520eb27e0d4fb0a5eaf4db12d19369007
26cd462f6550b13e03e548d3156c88509edc2fb106b262fa5bea17c23e3896d6,1,1,1,282.9924724,1608024852,Regular,47f3786849dcdcd540d362daefaba558cfb5289af884263d9f072b81a2bf6e4b
59f242042aad4fe162631c14749bebc520eb27e0d4fb0a5eaf4db12d19369007,1,0,1,484.29859536,1607727341,Regular,234cfa97061f00728265135fac4b73b97f34ffb73931b3d9641610163b5e0d2e
e1e081f001e30f97d43e6700189b67d0a6044ad8109a1e38ac0a2a4d0899ba9e,-1,0,1,2064.13806352,1607647289,Regular,67cc58acd728cf992d1450ff90c480543131568778126c0ca27bfcf72ba0abf6
a47cf857696bfc896f2525c952c692dbaaa2efe2d89c4eb8342e9127faf56fb6,1,1,1,121.61619386,1607586848,Regular,5e6561e538bcc9b1bbd5c0bdadb9d585894037dfe7b39ed508b7db1d10e52225
67cc58acd728cf992d1450ff90c480543131568778126c0ca27bfcf72ba0abf6,1,1,1,2064.13806352,1607556008,Regular,e1e081f001e30f97d43e6700189b67d0a6044ad8109a1e38ac0a2a4d0899ba9e
4550f361cc1f178ef5fb7145f8cf0dbcb04b6b06fced9e4c351c8a3abb54072c,1,1,1,109.85293692,1606977816,Regular,fdbedf240febb1ec7e752755b16e3ad5126de0feb4de3f9d91c236c56773fb77
b208a26cfb44e02b5939c5cc7f7c5827b8fafebfce20b26f13a61fc7bb5999a0,-1,0,1,121.32139449,1606959795,Regular,ac9b3efcc10a901424d131f4d8450d1031655b5473c5c6526655388b318a55aa
d600aa415345b0bdb6eb1d32ba6f8c30e348c120d9442cf8164bb3b0a592528c,-1,3,1,345.14022491,1606833445,Regular,a39f197a65b577cde1d10a2c6cd85b7618ec2ff52a1ffa2e6fb423fa812b0489
c424eb7f6067c7f6285072785d2ab6e152b5a0766cb55c53100d6d403aafb91f,-1,0,1,606.026165,1606804528,Regular,f6d55bb989cf83bdfcba2168da1f7e76a080d97718836a1dbe76f57b605521a0
a39f197a65b577cde1d10a2c6cd85b7618ec2ff52a1ffa2e6fb423fa812b0489,1,1,1,345.14022491,1606705753,Regular,d600aa415345b0bdb6eb1d32ba6f8c30e348c120d9442cf8164bb3b0a592528c
f6d55bb989cf83bdfcba2168da1f7e76a080d97718836a1dbe76f57b605521a0,1,1,1,606.026165,1606691231,Regular,c424eb7f6067c7f6285072785d2ab6e152b5a0766cb55c53100d6d403aafb91f
61430095ef12cd4e9175e491e9e974f51ccad79770fa6d1213bd2ad9abab5e64,-1,0,1,319.6233343,1606584142,Regular,d6d5af29597f4f06acebb74383cd5afabb7db35e8c5c8d8fb8c2f11d3c419c83
d6d5af29597f4f06acebb74383cd5afabb7db35e8c5c8d8fb8c2f11d3c419c83,1,1,1,319.6233343,1606354441,Regular,61430095ef12cd4e9175e491e9e974f51ccad79770fa6d1213bd2ad9abab5e64
a536cc21271f506c683a421facf91036003ca83592267b224715a6bac075c10d,-1,1,1,125.92051543,1605904574,Regular,7c31453ae68c1316d948f78cb95f194c737ccdf2df54ecca3b7d92108e2573b5
a76941064927881751bb8d81de0fc5ebcee9b54e8f791e42d5469f663d7420ab,1,1,1,107.65107751,1605894710,Regular,98869c0d30fdeede8e4a4b4d767323e067322fb087fbcb1e48a15c07574bf851
b4268b81eb74a8382c55dbf6d8a60617c337e3f7a9c724d50c816352ae739142,-1,4,1,128.6643037,1605684389,Regular,8f6b4a6ce982e299c22022e9551d4ea7d2415eff9204cd47d30506c026d1e70c
f26cd798e25b11326c79a8f413489a59fcc24bf7ee6048567cc76b4fbc794909,-1,3,1,268.21454264,1605620737,Regular,9e1c7a6110126991634b832dad68b84645fca56a100ad4e61c88758f0a3f7aac
9e1c7a6110126991634b832dad68b84645fca56a100ad4e61c88758f0a3f7aac,1,0,1,268.21454264,1605361917,Regular,f26cd798e25b11326c79a8f413489a59fcc24bf7ee6048567cc76b4fbc794909
0f9360e49cfeb23a1a0a60b8c6d435615a4b101b1eeaa12070d2f0426a411f53,-1,0,1,2120.32818445,1605343979,Regular,115614a32a8f7092699fc883a464944ffbb7ca9accaed3c620680ecc1313fcc5
7f82c5ac6693e796f0d19dcf9c64e50f0a05f15876c3c259d91b099cb90c4b5e,1,0,1,111.92893347,1605262695,Regular,5ac824d69f80f030520986207ab972c778b5d36facc8e32100bcb41ce949ac32
115614a32a8f7092699fc883a464944ffbb7ca9accaed3c620680ecc1313fcc5,1,1,1,2120.32818445,1605251027,Regular,0f9360e49cfeb23a1a0a60b8c6d435615a4b101b1eeaa12070d2f0426a411f53
fca0a226b93c3b71c9271013f817ca577ec9fe049508dc9bdc4e0bd5675ae86f,-1,5,1,78.7,1604696960,Regular,15b5f70b4e6f015f48c1bcd2aea64ad9519e17b1ba5f719bda7bbfd2b5d7807a
