tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,31,1,149.70959808,1578767464,Regular,5d4220158117551e0f2ffb7868e423f9ac2c8a862a0b0380832ca33248570ad7
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,4,1,149.70959808,1578767464,Regular,8a41414ab283ad2b69c3c1b7946d7c2fd01ccb83c5623d26826f14339b23237d
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,62,1,149.70959808,1578767464,Regular,0f0973b2a4ebc96a94cd22ed48483ff73138fcf9ff5d7431279a48237a162c7d
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,51,1,149.70959808,1578767464,Regular,ae0adb68021179545c585d2c9ad07e50d468c1d52cda6df1d8602ec4abee436d
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,41,1,149.70959808,1578767464,Regular,407536352dbb3cd9e66b1ee70697d27afcba5abd0eb90cda3262b9dbe6badcc6
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,70,1,149.70959808,1578767464,Regular,4b8bfb12c6ad55f8df29aa3ec9947a1a6b2bb50ba5116dd2f047e8f3f822317b
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,34,1,149.70959808,1578767464,Regular,4871180c4299aadcf7400808956e8c1527edfe7cd1a8e77bb69abac8b4c9fddb
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,56,1,149.70959808,1578767464,Regular,b3b3453f8a797bbe0f717dfd51be0fa901a67d57a5ea37ee2846707d410b6cd7
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,39,1,149.70959808,1578767464,Regular,3ec0ea0660a262dc565dcdb66321f9ffccf7c319fd6e91c590b0abc4b79cd07d
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,23,1,149.70959808,1578767464,Regular,1bd0ba751097f2684c4ad6000a9476c2b85b8b996c00c85b16146e17dd76a25e
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,11,1,149.70959808,1578767464,Regular,3a92fe774934d3be4369a06a377c4bf3db45d8c994f9d5597bfc4fd865554af3
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,65,1,149.70959808,1578767464,Regular,3199fc8b954a904dde7f90ae9b473779fb0ca79733db80c74331abc12ed11a62
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,66,1,149.70959808,1578767464,Regular,cc669ff4777e5a3bc8c697e04a59e2db39c091a32a9ea6401a6ad6fa02e0d04a
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,13,1,149.70959808,1578767464,Regular,4bfdc0fef60ad339c171f1b6fb623bdf615da51317263e86776670b6f0edec98
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,42,1,149.70959808,1578767464,Regular,783654b91de56090307a5454bff6b38ea544c360d8f7f686f7844c4b257e24e3
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,53,1,149.70959808,1578767464,Regular,16c945d734b551cdf2294162b3f445a78949e37d4a7ef388c1b437918dc10607
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,46,1,149.70959808,1578767464,Regular,4abc6560ce1bff448acb3732186f270776e10942f9c36eb0227be959172a6dcb
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,59,1,149.70959808,1578767464,Regular,2481f3ba6d7a598f76840fbfbac6de20320a4605e9d706279dbdcd8304417da6
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,61,1,149.70959808,1578767464,Regular,777221e4efbabbb83312956ae40445b27455bb222047fa3fc56d03f7d44f7927
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,12,1,149.70959808,1578767464,Regular,8b328e48c9fdeeab18aeab3937c49e1ff30503ad0c546e4dba153d9a9c5d9c89
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,35,1,149.70959808,1578767464,Regular,6ec949113fb795883842216dc666d4692cb72d6b7c75eb69304703b6dbed0dea
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,60,1,149.70959808,1578767464,Regular,0424b170090e0ba74a93d5e54a079ff29edfc07486622254c894edd1ae7551ea
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,44,1,149.70959808,1578767464,Regular,c9e5b2571d45fe8afd7637e17b37f9d9a52083341af693a18f8e0014b0c0bef4
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,49,1,149.70959808,1578767464,Regular,31e45fc1dbdd0890ab56b91af742ed48450394718419910bb4a97d7cdc998ec6
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,24,1,149.70959808,1578767464,Regular,cb180529ec02ffea0cc47560118ce866b5684bae531a03f8ddfe5b51b3bc67ed
8861aeeaa798985a70c2f70a34be207c319f816f2fd1da576db1433fb74d7c23,1,63,1,149.70959808,1578767464,Regular,39f9fa298e33da6ce2218bb7cd1f89fa3893850b7938ceb3783dff7e6640e74d
