tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278cbc4f092ddb1e38c2ae501cc3d7e65b869a538d865498c17408e9d9f63132,1,2,1,0.00887507,1591052954,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,95,1,0.00942047,1590907845,Regular,56a937c497b7a559633c08e38f4291f6ce6bfe3c38f4b1574b653387ef30cfb4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,482,1,0.00914401,1590907272,Regular,19827c216ce99e8a1525e219db04259d13f4bd14ef08e45e306a578487ae2f83
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,283,1,0.01000001,1590907272,Regular,923b3746bf7d71a5e2263f9b2015c89b073240376db985caf2f2b20d8efaa482
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,21,1,0.00960982,1590907272,Regular,494de66860791f21c2a70c0caba1e5e91c50f594babf58a4bfd4e9535be400f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,440,1,0.00961055,1590907272,Regular,d55b747698ff1f2f2775f733b261ce6efbdc464ab162604940bd6ec4ce6938f5
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,18,1,0.01030303,1590907077,Regular,649c9c92cd39273553e84429c4a1d1571c31ee900f7b1cf6ae304ebd75a7c791
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,130,1,0.00923626,1590907012,Regular,9de818f01170be801e76ce130dec81a92c76b82be8e49c56386ba8e103d411d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,551,1,0.00970592,1590907012,Regular,3b08b6efc8303eb496e3c5c6a65c402bf4899bc15ba54ad7ad8aac8ec869aac2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,376,1,0.0098044,1590907012,Regular,f24b3ee0c44cdf0b67ed059981b0a1a13fb3aa2198a3d3f9f7ae9ca81649ba78
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,538,1,0.00980373,1590906778,Regular,78aae998e627a088142dd67a2db0c3901fd22b0b9e93d916ec1fb1dbf472b591
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,14,1,0.01009763,1590906778,Regular,56498c6a30b3d91ef0d6506d47d530520b0baaffc2e03975fd959168c6987dcf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,424,1,0.01093787,1590906778,Regular,2ff7fe93139299f0fed8eee9c56a013e952dd4468a000f46986f8aa26e0083d0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,236,1,0.00980371,1590906778,Regular,3a001643cf6759163c5100ddcbb084f2b46633acc44667a3a2d15c4c9cfb07b8
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,65,1,0.01030303,1590906509,Regular,a7aeecee0348141a2e388b6282d1fc23298d5409ef5f8f61d43ecc510e4ea1a0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,200,1,0.00970666,1590906509,Regular,22e7f0245aa997e2d8d5c4a86693828db36e66237913bd704d939cdf8ca3f2f8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,286,1,0.00932719,1590906509,Regular,23101c736dbe1616a26efd86ad62cb8ab108da23c772316d324c1097ca0120f9
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,183,1,0.00932786,1590906509,Regular,9d4c7b87f078a50c305f1cc54ce9b4e281b764b314dfafbbbf1404e0bf2800cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,458,1,0.00905289,1590906419,Regular,9478d2827ea6f1e3013a295da76fe4c3781fd745686a8c33839adaa2c147b8c6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,133,1,0.01000077,1590906419,Regular,cd90660a65c16581432f227cd5e3fdca97ad809a699b378980d77eb1797e09e8
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,507,1,0.00970735,1590905394,Regular,5ccf683817ca79e14cbfbd50106b16ccd1417c711011b149d87971299fd972ea
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,197,1,0.01051197,1590905394,Regular,08c562895b457555cea5ec93b3582d3ac22805b2e2c28ac1f32b9c736b1465c0
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,487,1,0.01010078,1590905001,Regular,aa737653cec819050427ad7dfadb5d6a4cad403c3bbfd0a4340e5955b89965d6
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,281,1,0.00990178,1590904573,Regular,e8f2937df53313ca8b32438f2b40a996f109ed2e6f2c7a68185e6c784bc7fd93
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,441,1,0.01040696,1590904573,Regular,012e057f04bb9fdf30c2240689f8afdab76f6710a931fe034845db8991936a94
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,88,1,0.01020102,1590903997,Regular,4bf7f6d50e8d25da94a8ce5dca49898bf563d0e4c6e49e66cb469aa0ad7b4b89
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,214,1,0.00942174,1590903997,Regular,aeaf282adca02ce97bb9c4fbdd955378b4a5d8baf4603a4c98db142e20430fae
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,76,1,0.00923593,1590903708,Regular,0501790e00c75fd277d8852461646fd2f6f351b575acaf4fd22b906f0818a680
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,292,1,0.00923484,1590903447,Regular,b11c39b27e78805311d5ddeedfd3fdf2816b70b703552c7ef94e020557e689de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,301,1,0.0101986,1590903447,Regular,e6781dbef84bd7203f9f94611d2c93df71db3f5bcc0aa23ebb19c68fb927d1d8
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,392,1,0.0094211,1590903052,Regular,9f5c1a7574b52c5afaef39979664d237117977c50ef4c7e2bb393e2dc5bfafbc
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,329,1,0.01051112,1590902887,Regular,6e3f10dd5d1247adf611a8365c4bd3faa297f3b4b08ed9a026f53c657b1d27dd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,228,1,0.0111567,1590902887,Regular,7e89b90817b446cdfe3ccba2fc1d901f46a2f34c573d7ca4cb28f9690c4be8dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,222,1,0.00970518,1590902887,Regular,f0c238137c2a4c042d2161b2e0bbf6d7b11dab1568ce4674e0e14fa7e3ca53a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,174,1,0.01020102,1590902887,Regular,838e1e43e27aac0b2501ed0c7299721f42875d0038a8fc41a770f412ad2e31a5
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,86,1,0.01030388,1590902725,Regular,433e823324620af56bc7f89b1e3fd6c6569001dbc899fe5ddfd0e9c08e83e27a
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,279,1,0.01061615,1590902725,Regular,faf9894ecbceda2d1de98287ce63ea839d0ab08e7b1f16c3c5fcde7ffbbafea6
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,494,1,0.01010002,1590902683,Regular,659543e7607675c7dcddf1d55e28d73ec47ddedda5fa4e3290d1aaacf4d85c7d
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,569,1,0.00914404,1590902527,Regular,811a3c8a25878bee8cca59c836abd0b25fcd066a0115b199f3eeb4b07dabfeab
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,3,1,0.00970663,1590902352,Regular,ff7c27f16831337e0b536f6bbe8250dad8296cc5997d12b4ed980f5424468aea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,483,1,0.01020188,1590902352,Regular,ffc45a2acdfdb8f0b713b4796b9ad513f82820478fd2ac5ab1f047f96cdec4eb
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,288,1,0.00970667,1590902352,Regular,682bc7d2304689b6dba6b4794958e106ff58d7988d7d5b1a2218c9bc9aa73c7e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,200,1,0.01030481,1590902352,Regular,d446481694f02a0ec83bf484b79bdaf78900953421d2116bf4a45dd6ef9da7a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,385,1,0.00923485,1590902352,Regular,9c62403710e7306e8f2fe3717cb4903b41cba90c9d3da309a49313969a8c2aaa
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,184,1,0.0094211,1590902150,Regular,828db67b4aa013ad2f8f4fc2236f315a10a952dac4a07f44a28b2819f1bbb8d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,65,1,0.010511,1590901911,Regular,2b0fee066b9e6ce0810632a20dfcc792273047961dc17f867799657269667fa3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,78,1,0.00923624,1590901911,Regular,2e887a877c730e915f430674288d740e4db6dbae3add59d684084e27eee3ec87
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,402,1,0.0097066,1590901911,Regular,977617661b992c25b23d9f034f83d84569a472d9fca8e2e2a7cfc90bd8d9517a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,376,1,0.00923484,1590901911,Regular,a7c5c23d1c6fb98c9fd3f717584c471264c6821e2bc03629cac403979b473a7a
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,228,1,0.00990253,1590862683,Regular,29b7c8687ff04bc58c3c1f0fcfa544afc93d1cf86d5bf3b789bbb5b4b0ff465b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,176,1,0.01040695,1590862683,Regular,6b933c7d08c957e52df5131c8b76ce5658c1bf68ee822965fc53c96cb5431f5b
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,442,1,0.00961112,1590861187,Regular,d70397667938e2de1037111bd00c06ff761073a44738a5b66ca44b15d7dd7360
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,28,1,0.00951402,1590861187,Regular,35e1dac55accd76ddbf3b11defaff95cc10b2fc6907ddeb1f9e2f7aedbda655f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,70,1,0.00914341,1590861187,Regular,b566d7fa057a1e135e83a960dc5d0d23f4910f7f3430ae18f7b69531ced4286b
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,294,1,0.00932784,1590861187,Regular,06570d2dd09fa815d9545384e1e81b685d3d2cb9551701dacbdc8c56f5c4c065
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,236,1,0.00905404,1590861187,Regular,917c9ce405da981f9d302e61b71ce90864f2748ee6bc33ec61baeed373d79365
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,54,1,0.01000153,1590791009,Regular,9de3bba7b71267eb82d765c24840014cdd0b6a2a03aaa22e2a6aab749dba7a52
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,437,1,0.00932719,1590791009,Regular,9de5160ca8e32e21dd3868f03667956ac93c5569307d9842f37879c95346d258
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,43,1,0.00932784,1590788221,Regular,3191ec5dcca46bc451da2a340c92ede60fdb31eb2367ec204f23c0aa71c36d37
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,391,1,0.0106143,1590787788,Regular,b6cae2262732ff460e642914b9f4bb66db8d24a4c8fc10203ba4929f62ba6615
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,159,1,0.00951533,1590787788,Regular,14f3a2583672dd1869cd6a96175118a637a4b849e123dd6b4a6544d0e652ab14
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,485,1,0.00990177,1590787788,Regular,eadb0251827d3c74ffe6cb1d691c7d9799730cb3e78e81e578fd88228b831123
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,31,1,0.00960857,1590787755,Regular,c9bb73e6169eaa039af841366880565b86552698f7596aaeca03fcc56bf86202
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,565,1,0.00905289,1590787755,Regular,8570ed97139d32fff475fa8e70a9a2807f466c34773e70a626d2f98073636304
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,80,1,0.0097987,1590787755,Regular,30316dbd733900df3de97e95726bc84b6272b6d9501a1d59cc141a0247628602
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,482,1,0.00961056,1590787755,Regular,6d23b769571966a35ba31ee5206a626979cf465876047f9bf13851d75faa252d
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,317,1,0.01010083,1590786133,Regular,d041a2fc319ad81630810bed987cdb201815aafdd54fcc1f5b35a596317bd64a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,145,1,0.00942108,1590786133,Regular,d314307eb1d7a82818e3d1d7b3c2d0dd3e1b83e1d1f486cac445441cd350594a
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,158,1,0.0113761,1590785915,Regular,9a3ef9c1f2c88e490067438bd9e7082a362f158861395ce215706cfb88850813
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,425,1,0.00951534,1590785819,Regular,2ae7b44a77307291640694a9c76e05c1d8830474d613a42d58f1bbce90d54335
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,398,1,0.01030221,1590785683,Regular,8f89519b6b302750723f4cc2531b3aa252190702df60d899be6d8a045151c327
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,514,1,0.01030391,1590785336,Regular,36750900c7d77816a4e04b49695d6fb88e2ff50778853ac08787836de1fc5a50
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,61,1,0.00932784,1590784724,Regular,41c7a4ac7ea3c1de4a2cfdcaac1dc047a1e8d25c0c89f7f1439729317955a44b
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,69,1,0.01051098,1590784724,Regular,daf22710eed9294564b230b483893fe9265869d3d99bb95a9c6efcc7efffa84b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,147,1,0.01030214,1590784724,Regular,cfb04f8c0f33be0d39dbff020f39ed42ae22131a05b8521b4f14af3c5422023b
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,61,1,0.00905288,1590783969,Regular,894d94f16097722d5b14d39333a2fd7eafde979ad3540a4003537b5f55788719
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,536,1,0.01000077,1590783969,Regular,615a4c7e2fe90b062dac20d62938f8b3fceafd016cded51dcbecaea0b618a524
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,506,1,0.00942112,1590783794,Regular,096632d75e68f216a21215db87f7cdd5f0754bd57dd887b6943d9d40ce0ad810
8570ed97139d32fff475fa8e70a9a2807f466c34773e70a626d2f98073636304,1,2,1,0.00905289,1590675768,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
894d94f16097722d5b14d39333a2fd7eafde979ad3540a4003537b5f55788719,1,2,1,0.00905288,1590264872,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
9478d2827ea6f1e3013a295da76fe4c3781fd745686a8c33839adaa2c147b8c6,1,2,1,0.00905289,1590076752,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
b566d7fa057a1e135e83a960dc5d0d23f4910f7f3430ae18f7b69531ced4286b,1,2,1,0.00914341,1588844779,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
9c62403710e7306e8f2fe3717cb4903b41cba90c9d3da309a49313969a8c2aaa,1,2,1,0.00923485,1587163266,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
19827c216ce99e8a1525e219db04259d13f4bd14ef08e45e306a578487ae2f83,1,2,1,0.00914401,1586891351,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
811a3c8a25878bee8cca59c836abd0b25fcd066a0115b199f3eeb4b07dabfeab,1,2,1,0.00914404,1586580255,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
b11c39b27e78805311d5ddeedfd3fdf2816b70b703552c7ef94e020557e689de,1,2,1,0.00923484,1586292932,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
917c9ce405da981f9d302e61b71ce90864f2748ee6bc33ec61baeed373d79365,1,2,1,0.00905404,1586036712,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
a7c5c23d1c6fb98c9fd3f717584c471264c6821e2bc03629cac403979b473a7a,1,2,1,0.00923484,1585610800,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
23101c736dbe1616a26efd86ad62cb8ab108da23c772316d324c1097ca0120f9,1,2,1,0.00932719,1584671664,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
9de5160ca8e32e21dd3868f03667956ac93c5569307d9842f37879c95346d258,1,2,1,0.00932719,1583755772,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
0501790e00c75fd277d8852461646fd2f6f351b575acaf4fd22b906f0818a680,1,2,1,0.00923593,1583456682,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
9de818f01170be801e76ce130dec81a92c76b82be8e49c56386ba8e103d411d4,1,2,1,0.00923626,1583313569,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
56a937c497b7a559633c08e38f4291f6ce6bfe3c38f4b1574b653387ef30cfb4,1,2,1,0.00942047,1582953892,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
9d4c7b87f078a50c305f1cc54ce9b4e281b764b314dfafbbbf1404e0bf2800cd,1,2,1,0.00932786,1582900808,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
c9bb73e6169eaa039af841366880565b86552698f7596aaeca03fcc56bf86202,1,2,1,0.00960857,1582726598,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
2e887a877c730e915f430674288d740e4db6dbae3add59d684084e27eee3ec87,1,2,1,0.00923624,1582712521,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
06570d2dd09fa815d9545384e1e81b685d3d2cb9551701dacbdc8c56f5c4c065,1,2,1,0.00932784,1582393058,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
3191ec5dcca46bc451da2a340c92ede60fdb31eb2367ec204f23c0aa71c36d37,1,2,1,0.00932784,1582191727,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
35e1dac55accd76ddbf3b11defaff95cc10b2fc6907ddeb1f9e2f7aedbda655f,1,2,1,0.00951402,1582026761,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
41c7a4ac7ea3c1de4a2cfdcaac1dc047a1e8d25c0c89f7f1439729317955a44b,1,2,1,0.00932784,1581950430,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
d314307eb1d7a82818e3d1d7b3c2d0dd3e1b83e1d1f486cac445441cd350594a,1,2,1,0.00942108,1581666321,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
828db67b4aa013ad2f8f4fc2236f315a10a952dac4a07f44a28b2819f1bbb8d2,1,2,1,0.0094211,1580663160,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
096632d75e68f216a21215db87f7cdd5f0754bd57dd887b6943d9d40ce0ad810,1,2,1,0.00942112,1580402811,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
9f5c1a7574b52c5afaef39979664d237117977c50ef4c7e2bb393e2dc5bfafbc,1,2,1,0.0094211,1580330707,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
f0c238137c2a4c042d2161b2e0bbf6d7b11dab1568ce4674e0e14fa7e3ca53a5,1,2,1,0.00970518,1579485668,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
2ae7b44a77307291640694a9c76e05c1d8830474d613a42d58f1bbce90d54335,1,2,1,0.00951534,1579294359,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
14f3a2583672dd1869cd6a96175118a637a4b849e123dd6b4a6544d0e652ab14,1,2,1,0.00951533,1579208147,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
aeaf282adca02ce97bb9c4fbdd955378b4a5d8baf4603a4c98db142e20430fae,1,2,1,0.00942174,1578985328,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
494de66860791f21c2a70c0caba1e5e91c50f594babf58a4bfd4e9535be400f7,1,2,1,0.00960982,1578154984,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
d55b747698ff1f2f2775f733b261ce6efbdc464ab162604940bd6ec4ce6938f5,1,2,1,0.00961055,1577855750,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
3b08b6efc8303eb496e3c5c6a65c402bf4899bc15ba54ad7ad8aac8ec869aac2,1,2,1,0.00970592,1577294154,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
6d23b769571966a35ba31ee5206a626979cf465876047f9bf13851d75faa252d,1,2,1,0.00961056,1576979744,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
977617661b992c25b23d9f034f83d84569a472d9fca8e2e2a7cfc90bd8d9517a,1,2,1,0.0097066,1575757465,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
ff7c27f16831337e0b536f6bbe8250dad8296cc5997d12b4ed980f5424468aea,1,2,1,0.00970663,1575439160,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
d70397667938e2de1037111bd00c06ff761073a44738a5b66ca44b15d7dd7360,1,2,1,0.00961112,1575264512,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
22e7f0245aa997e2d8d5c4a86693828db36e66237913bd704d939cdf8ca3f2f8,1,2,1,0.00970666,1575187191,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
56498c6a30b3d91ef0d6506d47d530520b0baaffc2e03975fd959168c6987dcf,1,2,1,0.01009763,1575122691,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
682bc7d2304689b6dba6b4794958e106ff58d7988d7d5b1a2218c9bc9aa73c7e,1,2,1,0.00970667,1574411633,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
e6781dbef84bd7203f9f94611d2c93df71db3f5bcc0aa23ebb19c68fb927d1d8,1,2,1,0.0101986,1573883983,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
3a001643cf6759163c5100ddcbb084f2b46633acc44667a3a2d15c4c9cfb07b8,1,2,1,0.00980371,1573460100,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
5ccf683817ca79e14cbfbd50106b16ccd1417c711011b149d87971299fd972ea,1,2,1,0.00970735,1573458663,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
78aae998e627a088142dd67a2db0c3901fd22b0b9e93d916ec1fb1dbf472b591,1,2,1,0.00980373,1572614017,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
f24b3ee0c44cdf0b67ed059981b0a1a13fb3aa2198a3d3f9f7ae9ca81649ba78,1,2,1,0.0098044,1572430655,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
e8f2937df53313ca8b32438f2b40a996f109ed2e6f2c7a68185e6c784bc7fd93,1,2,1,0.00990178,1571927682,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
30316dbd733900df3de97e95726bc84b6272b6d9501a1d59cc141a0247628602,1,0,1,0.0097987,1571837910,Revocation,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
eadb0251827d3c74ffe6cb1d691c7d9799730cb3e78e81e578fd88228b831123,1,2,1,0.00990177,1571599463,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
923b3746bf7d71a5e2263f9b2015c89b073240376db985caf2f2b20d8efaa482,1,2,1,0.01000001,1571077345,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
cd90660a65c16581432f227cd5e3fdca97ad809a699b378980d77eb1797e09e8,1,2,1,0.01000077,1570612471,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
29b7c8687ff04bc58c3c1f0fcfa544afc93d1cf86d5bf3b789bbb5b4b0ff465b,1,2,1,0.00990253,1570056335,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
