tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,7,1,0.01149737,1543679681,Regular,be58e9374077c6518088fe934c8a2d198aaf4bc6b12353e583004ee401666084
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,182,1,0.0117258,1543679681,Regular,392e5ba53e9f1b321afc735f89b69f872fb498436486242f18158467cfeb0051
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,465,1,0.01161103,1543679158,Regular,dcc3d8a98b533801f6656cf00643e02892c1707647e25da7349cfaff1498e5ca
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,40,1,0.01172719,1543678538,Regular,95935dac5bb6ca5e555eab21c9af8c2da9ed0c15f1e19e2704862c0bf0f5315f
be58e9374077c6518088fe934c8a2d198aaf4bc6b12353e583004ee401666084,1,2,1,0.01149737,1543000175,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,394,1,0.01161105,1542772397,Regular,20c66d33c1c507b8cb0325b0e2669053570facc82448e470b58f50e376abc012
3a0de14c3cc41dfdcd972a0b4e4e2528f0453a3a846088ed68554678a1e4c389,1,2,1,0.01149717,1542704070,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
392e5ba53e9f1b321afc735f89b69f872fb498436486242f18158467cfeb0051,1,2,1,0.0117258,1542555195,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
20c66d33c1c507b8cb0325b0e2669053570facc82448e470b58f50e376abc012,1,2,1,0.01161105,1542487761,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
dcc3d8a98b533801f6656cf00643e02892c1707647e25da7349cfaff1498e5ca,1,2,1,0.01161103,1541728020,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
95935dac5bb6ca5e555eab21c9af8c2da9ed0c15f1e19e2704862c0bf0f5315f,1,2,1,0.01172719,1540997501,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,57,1,0.01219856,1539879041,Regular,bbf6cf1a90089998758d5d23f831063681eb6c031f55de3067342a6f382df7e8
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,154,1,0.01184451,1539878051,Regular,6a7ee3389bc84cdc0e4b398919096975d577d92957d79461edc8992a1f92e42c
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,269,1,0.01184445,1539878051,Regular,69e27808c2755e4375a0df2904aec527e695bfd823227988bd3b042a0e082958
69e27808c2755e4375a0df2904aec527e695bfd823227988bd3b042a0e082958,1,2,1,0.01184445,1539153778,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
bbf6cf1a90089998758d5d23f831063681eb6c031f55de3067342a6f382df7e8,1,2,1,0.01219856,1538637489,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
6a7ee3389bc84cdc0e4b398919096975d577d92957d79461edc8992a1f92e42c,1,2,1,0.01184451,1537680871,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,372,1,0.01208112,1536928266,Regular,f52c3a4eccea6672ca030dbf22bc1ec2085108df63f2d43bb86de8aeab384af6
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,133,1,0.01196299,1536927642,Regular,a313353fa545983d6ab85bb9d4923f7fa707a318cec7ab528a8d01090dd6444c
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,12,1,0.0120827,1536927586,Regular,79833313ae655c18d9e2b78042fda2e1252d35873c6558a3c578877d8deaec8b
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,414,1,0.01220192,1536927176,Regular,0588288a00d62190d46e2b046e77b89429bfac4307adf2972bd9d2cdbf0dcb6d
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,534,1,0.01196302,1536927176,Regular,8a7f225d52eab9abd183ede8d99602d212feeb2895de616571f2ab33d9cf51ce
f52c3a4eccea6672ca030dbf22bc1ec2085108df63f2d43bb86de8aeab384af6,1,2,1,0.01208112,1536643914,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
a313353fa545983d6ab85bb9d4923f7fa707a318cec7ab528a8d01090dd6444c,1,2,1,0.01196299,1536075340,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
8a7f225d52eab9abd183ede8d99602d212feeb2895de616571f2ab33d9cf51ce,1,2,1,0.01196302,1535753556,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
0588288a00d62190d46e2b046e77b89429bfac4307adf2972bd9d2cdbf0dcb6d,1,2,1,0.01220192,1535343495,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,425,1,0.01208422,1535029089,Regular,98ea96854773268f0a48aa0302d3fcf113c90f2d5a98fddc6bb27adedeeceb62
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,243,1,0.01208419,1535028915,Regular,b8bf06d7b0a0ab93effc7e717a2da04986705ea9034169a4a5f7a792dffd4a0a
79833313ae655c18d9e2b78042fda2e1252d35873c6558a3c578877d8deaec8b,1,2,1,0.0120827,1535014150,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
b8bf06d7b0a0ab93effc7e717a2da04986705ea9034169a4a5f7a792dffd4a0a,1,2,1,0.01208419,1532725239,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
98ea96854773268f0a48aa0302d3fcf113c90f2d5a98fddc6bb27adedeeceb62,1,2,1,0.01208422,1532687769,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,285,1,0.01220505,1532327710,Regular,093460720c8e40ac5af133ba47b499d3f36bb9b376bccc4caa4e27b203e2b670
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,29,1,0.01232549,1532327710,Regular,8a32c23ab2069d441fdf6f754b7d3a9314497926e9c8f9b0205c802112db1f65
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,191,1,0.01208419,1532327560,Regular,2b1c26e6e57c5fb11fa6a5a458478d551689655d2ab3067a59c291d03af33952
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,247,1,0.01220348,1532327392,Regular,7002f3a35cd010dfa3673839a430ab2604fc578ce1152062a23166dde132a5b6
2b1c26e6e57c5fb11fa6a5a458478d551689655d2ab3067a59c291d03af33952,1,2,1,0.01208419,1532238698,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
7002f3a35cd010dfa3673839a430ab2604fc578ce1152062a23166dde132a5b6,1,2,1,0.01220348,1532060221,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
093460720c8e40ac5af133ba47b499d3f36bb9b376bccc4caa4e27b203e2b670,1,2,1,0.01220505,1530693119,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
8a32c23ab2069d441fdf6f754b7d3a9314497926e9c8f9b0205c802112db1f65,1,2,1,0.01232549,1530334961,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
