tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1ea398dcf7084676af3573c3ac2962d4348d1c357ac282aaacab1bff4e81460,1,0,1,149.92906906,1611513737,Ticket,943ca178f89ba1ef76066f072dd2a18e40dfb01405122f7fc5a0bb1224277064
86ae07b0ef7cc56235be71232d2954eb0b7488dcb371bc378f4eb0a9a67b9135,-1,1,1,159.54806406,1611512413,Vote,69e557cd0a07296293cc475fe7aab790a263b7f2757b02f4178e4264ce62420b
b075c243dd4c9bf9465f3d0aa125631e1431e0572eea10a24a843b57ff301fcd,-1,1,1,159.65182738,1611503735,Vote,56645e4fc6394093b55fa969e1380e723c433e46c1ddde07b4b605febc84c614
5c5113d3a6680dc17ff65005347cfb4b12505540f841f7022d3dd8a0ddc5091c,-1,1,1,160.28932006,1611460642,Vote,795718d5ad8e3c64ab6a0b11765441339e94ce68854b594ff47bc385b5a3cadc
16f463d22dd093067b587acd1cbb3c2c64e052d3362d5637bcca7aa87686befb,-1,1,1,169.49835355,1611454327,Vote,6235b8b8b71ea24974fd9660615435d2fe4cb76d510242649f1bc22c3ae0fc20
67183ad2fec98c79c110aa0f53d2b1f80e8aa9d7ec435fe3f18ec8ad18639392,1,0,1,161.61690383,1611430801,Ticket,2060f8586e3724eb55d24a2846279cedd185d990a8e044b1c9d353f6193db775
514be3ee6201bd52c49a3aac15f24b673384993bd2f71a51affa2a79e86ebe01,-1,1,1,159.68324476,1611356064,Vote,0878ae81695903e1005d6ed7715edf53ff0ffc401f600477e097353eae0bfb6a
795718d5ad8e3c64ab6a0b11765441339e94ce68854b594ff47bc385b5a3cadc,1,0,1,160.28932006,1610398441,Ticket,5c5113d3a6680dc17ff65005347cfb4b12505540f841f7022d3dd8a0ddc5091c
a3d22a0c262c2b3ebdfe1beeab5342b31246d60e889bc308d743c034f3f48305,-1,1,1,151.71075664,1610315682,Vote,64e1121ce7be8e79abc720d3a126c780d618f96fe79f25ab4d233c904aee4b10
055d90bdf9b6274ceae238050dd3ed674b9cf95aaf13d536ffdfb6285cab5665,1,0,1,157.14676873,1610185528,Ticket,7c55c88bb008e1f68ea8d116867681cd7a43b09648ef7ee6dad29a6665179897
969f8d2de1a814cb2c77d788f37a242b209f351f0f2064793489ddefc39e0891,-1,1,1,150.65729795,1610118502,Vote,da3704dec9d7d3a718f408f471b02cbe225e3468937045b5f516cb1d5d5e83e3
69e557cd0a07296293cc475fe7aab790a263b7f2757b02f4178e4264ce62420b,1,0,1,159.54806406,1610046166,Ticket,86ae07b0ef7cc56235be71232d2954eb0b7488dcb371bc378f4eb0a9a67b9135
fc12e08613a9c31efaf74e877a26be0f3fcf363b79727ae6da0515437f0e2d8e,1,0,1,161.61794606,1610011202,Ticket,e989c53c5f9a3edc6048979c08d5b5db476f0f1584cd79a92059a117b66cbf3d
2205083c2f2d08eabf063c263bcd9c6af5f318697f00276e3b239d924ce8dee7,1,0,1,163.39943197,1609991135,Ticket,5cbddf62c37939966a121593e9a8ae837f87e402c849d30491d150dda84f9c37
d7c8b2b3cb2e005d418d0cd44a17bf86a5433c01cbbbd9a44506c6430a0721cb,-1,1,1,155.80914228,1609974532,Vote,5b997312d78ffa9239d7a09028ff72c1362d231eb511c4cda39bfbb87659b15b
3b5e793c26c7450f5f0252b69d4322f4a9185e25253c2512d1075543d1d315c9,-1,1,1,150.80330458,1609938106,Vote,0c7e79ea9af844db0493b9eb81503a0f684af93c5bd38831c3983c9b038e6249
2910fa6d2031bfb50a3b685d4ba6f4e46f3315a8b472249c621e5cdfd8d7619c,-1,1,1,150.13953462,1609913324,Vote,ada3b2487149335c75daa78a450c3de1ea303bd3b7437d2efb8158adae19a600
6235b8b8b71ea24974fd9660615435d2fe4cb76d510242649f1bc22c3ae0fc20,1,0,1,169.49835355,1609881924,Ticket,16f463d22dd093067b587acd1cbb3c2c64e052d3362d5637bcca7aa87686befb
3d42b3812402257bef83eec2cd9e51290ff017c59572fd789554f4e793a2723f,-1,1,1,153.39754407,1609802308,Vote,5a6a98866b1ad0325dd6d3b7aaf58fb0d418e8b428898c3c82451f60da195acc
9ccc0ebc839aa08d8618cdfeaeb1fd79afab0651ad59167cd8e833c46c041b30,1,0,1,172.51430712,1609386511,Ticket,25b976394e5f7a63db3322352944c0f823ec19a57bb11d29eb9fa482f003d502
94cad0daf863d2d7d5bf284efd909de15b9882042af7a0b9a5b3b069723f7254,-1,1,1,152.22217939,1609327416,Vote,3b6082eaa327fc305e5e22e0335a489945ca731f6579370e7889753833931989
0878ae81695903e1005d6ed7715edf53ff0ffc401f600477e097353eae0bfb6a,1,0,1,159.68324476,1609102540,Ticket,514be3ee6201bd52c49a3aac15f24b673384993bd2f71a51affa2a79e86ebe01
1c8d245f0cf7e9d28c1a07d4277f6104acee5b6bc830c969b309c2ea0f036621,-1,1,1,175.72051316,1609020441,Vote,3e4ede83de5cebc1d7878565790f7053b177746f251f931fc5fca50a659b267d
5a6a98866b1ad0325dd6d3b7aaf58fb0d418e8b428898c3c82451f60da195acc,1,0,1,153.39754407,1608921648,Ticket,3d42b3812402257bef83eec2cd9e51290ff017c59572fd789554f4e793a2723f
3b6082eaa327fc305e5e22e0335a489945ca731f6579370e7889753833931989,1,0,1,152.22217939,1608866879,Ticket,94cad0daf863d2d7d5bf284efd909de15b9882042af7a0b9a5b3b069723f7254
2c67e7442261ff4b1eb66797d1e7c9e55328e6574d6421ee97cfa319ca5ce14d,-1,1,1,161.39631667,1608836532,Vote,c8c63f71c3365e350d1421abe1d94af141e9b872e82dbbf1e391988840c019e1
d0dc1731343faa17ba234c55a04306bcd6c95b35c4f2a528f56fdad428195278,-1,1,1,150.13953462,1608785533,Vote,775c266f662778e37685b4ea72d9d59ae56e045b0f861694ae00df61f8215be6
da3704dec9d7d3a718f408f471b02cbe225e3468937045b5f516cb1d5d5e83e3,1,0,1,150.65729795,1608776059,Ticket,969f8d2de1a814cb2c77d788f37a242b209f351f0f2064793489ddefc39e0891
0c7e79ea9af844db0493b9eb81503a0f684af93c5bd38831c3983c9b038e6249,1,0,1,150.80330458,1608729908,Ticket,3b5e793c26c7450f5f0252b69d4322f4a9185e25253c2512d1075543d1d315c9
9a9ec52e085efb2cc6b5af7d31cd12668b68f852de48b7087e15a2b541c8e213,-1,1,1,140.15621752,1608705507,Vote,90dd328f3a5f9261f9addc184b8a7851ce01fca6eb0978ea5d6a6aa56d2170aa
64e1121ce7be8e79abc720d3a126c780d618f96fe79f25ab4d233c904aee4b10,1,0,1,151.71075664,1608663098,Ticket,a3d22a0c262c2b3ebdfe1beeab5342b31246d60e889bc308d743c034f3f48305
65fc773cd081c0d050448c4ef16d53d5052a37e155aeb3cb1b4b298aa46155ff,-1,1,1,164.29892865,1608657750,Vote,10e666cbace25763d9d9e8bd9ae9ec948b1b750c056f62a48d22f7761adbe883
ba8be6f333ff7ca5e8e2a2ce49dddac4805d4d793069428473adb45dee2ae98f,-1,1,1,162.38948008,1608583172,Vote,1b8c9b831ddddf04a6f3740c9b509621491de2277b52a895c18c93d9a2dfd077
5b997312d78ffa9239d7a09028ff72c1362d231eb511c4cda39bfbb87659b15b,1,0,1,155.80914228,1608486052,Ticket,d7c8b2b3cb2e005d418d0cd44a17bf86a5433c01cbbbd9a44506c6430a0721cb
410b4bd259c7e2235288a48a3a57229af3cbe1c3d720f139423a9c0797f68e42,-1,1,1,160.43919729,1608404364,Vote,8303da372a8e7e4abda999b06dfc9e7e3e3415f17e39bb0b98f5013aa36abe38
56645e4fc6394093b55fa969e1380e723c433e46c1ddde07b4b605febc84c614,1,0,1,159.65182738,1608359285,Ticket,b075c243dd4c9bf9465f3d0aa125631e1431e0572eea10a24a843b57ff301fcd
26a29369d27b60716bec92dc9855e2080ceb44af8b454d75ce5622c4f75408ff,-1,1,1,164.18875656,1608275570,Vote,8813ab41f092a4e6d2c3e5e36e8871a7fce853b40bd5e65a844049f73e3caa4e
a0c56be72f74fc305d89ccede43bd25df2040755063ada4904e99a54660d2efd,1,0,1,162.63168038,1608164026,Ticket,af1082879527efec61ea0f42967a021b3e5050591678d9da31e1b8168f84de06
1b8c9b831ddddf04a6f3740c9b509621491de2277b52a895c18c93d9a2dfd077,1,0,1,162.38948008,1608103632,Ticket,ba8be6f333ff7ca5e8e2a2ce49dddac4805d4d793069428473adb45dee2ae98f
630c18112cc1cda7275f4176429e1b894cffee9a2358d1efabf3bed8e1ce1257,-1,1,1,164.92630873,1608085583,Vote,2c6b59cab1c7d2440b21b42d6d22decfd1ae51601226516feb7354804aedb300
5b2f737198b883c00d6ac41797827272d03dccd04a5df7720477c1a28560e125,-1,1,1,168.28017462,1608032915,Vote,8aa8688114a63c7fca189fe5afe9333238ec205b8b4c8be0168bb79d93679336
c8c63f71c3365e350d1421abe1d94af141e9b872e82dbbf1e391988840c019e1,1,0,1,161.39631667,1607978417,Ticket,2c67e7442261ff4b1eb66797d1e7c9e55328e6574d6421ee97cfa319ca5ce14d
22d116bcf54c62da29137d4ca81fcd7b6e692527400291c914cef1b549832e04,-1,1,1,166.66724424,1607895969,Vote,b3763529b6bd91565ffaabde5025ea5255233cd3f9b7016fdd9747fd38c12058
2c6b59cab1c7d2440b21b42d6d22decfd1ae51601226516feb7354804aedb300,1,0,1,164.92630873,1607770330,Ticket,630c18112cc1cda7275f4176429e1b894cffee9a2358d1efabf3bed8e1ce1257
10e666cbace25763d9d9e8bd9ae9ec948b1b750c056f62a48d22f7761adbe883,1,0,1,164.29892865,1607712611,Ticket,65fc773cd081c0d050448c4ef16d53d5052a37e155aeb3cb1b4b298aa46155ff
6ae825567e6aca5fca8d3fb919687fd40cfd59db65b5a5154b9f86ccd91ad9c0,-1,1,1,143.72085668,1607696592,Vote,83204889983bd05d3691c0140784bf710848da28c6e3ebbd18a84aa2034a171c
15845e294fbc199d0668294193e8388ffc1b214aeff9a91eb792e1f833e0ab2f,-1,1,1,145.90810683,1607625707,Vote,2f65226fa87481d1c71f30243df4e8e4f668d434e2314d0022ba4fc85ba89a96
acd7d9ef2588d9dca6287eb72b44749998fc78c0bc3645d9659068e9b28a811b,1,0,1,190.99335061,1607072300,Ticket,2a263cf0d9259c97ab1adba54188ad8729d5b47f98ee8b0fe2317ebfe92444e3
a8ecab2f96ea8bdcb9dfb36201fbd0eb4738c6ba7252134e8e92a55a0bfa6719,-1,1,1,162.36799459,1606980306,Vote,564c776eceed8715dfe922f9bd5bf97789a4bf3555f0d9d1c733ab57cf94c6ad
c962e208f97263ecbb412aa2f621be80f3f7ff75d1da6c17bf25b58e33348b91,1,0,1,180.03906505,1606877177,Ticket,2a78d6fbf698141f3cea9ceac4419bd2ff0556d7d583c37bb4dbaee3919aaf42
671c383257d6a4c2205d51683d95e34a0a7e7c44e514e16a5e39a41de9c97fcc,-1,1,1,148.435191,1606804863,Vote,f8c9de656e5c2770c89289dd8821edb69a38e059295da0dce6cb9d2ab80d89b8
4abadb345dc3921474d1e1e4bf99935691fd46e2fe6bbc6ee1cd9ca71c654786,-1,1,1,147.59663313,1606668361,Vote,dbdc601bab83101720abbdb27ca140772feaab1b8116c87393b8e5221d936ec3
83204889983bd05d3691c0140784bf710848da28c6e3ebbd18a84aa2034a171c,1,0,1,143.72085668,1606558484,Ticket,6ae825567e6aca5fca8d3fb919687fd40cfd59db65b5a5154b9f86ccd91ad9c0
22e3950d5a56c201ede0bf56b1a5fc0e195c7a262a3876378938f51471f8515a,-1,1,1,144.67074742,1606317445,Vote,954d8710a0f966a751f115db595c748cc4506cc607969c093e73aa4ad0e93b6c
3e4ede83de5cebc1d7878565790f7053b177746f251f931fc5fca50a659b267d,1,0,1,175.72051316,1605893260,Ticket,1c8d245f0cf7e9d28c1a07d4277f6104acee5b6bc830c969b309c2ea0f036621
6050b02bbb5d48e9879ab35e1ea904375a2979c83a854672d6d538097d2747fd,-1,1,1,161.07807899,1605813611,Vote,7306217feb94b99a30c2dcbc570608e53d523a8fc02c813207129ce41fc82c50
b3763529b6bd91565ffaabde5025ea5255233cd3f9b7016fdd9747fd38c12058,1,0,1,166.66724424,1605756863,Ticket,22d116bcf54c62da29137d4ca81fcd7b6e692527400291c914cef1b549832e04
fe261add1592956b5528df88f9d17844fad31e30f3b84539d0af8ce4a74d7c04,-1,1,1,165.34217479,1605679058,Vote,212f7b1920ab81e54916b9c416cfd1acca2d4845f61eeda200b7675ee9e1d252
8813ab41f092a4e6d2c3e5e36e8871a7fce853b40bd5e65a844049f73e3caa4e,1,0,1,164.18875656,1605140430,Ticket,26a29369d27b60716bec92dc9855e2080ceb44af8b454d75ce5622c4f75408ff
9c77df25c051163d26649f6891f6761e02f56d6bbae8da6fe864119e02b274c2,-1,1,1,154.5157656,1605068939,Vote,ae0ad2c9044d9177d93b8e084b5dd42ffe48ab1b7564129573863e680b1a9bd2
7306217feb94b99a30c2dcbc570608e53d523a8fc02c813207129ce41fc82c50,1,0,1,161.07807899,1604988296,Ticket,6050b02bbb5d48e9879ab35e1ea904375a2979c83a854672d6d538097d2747fd
8303da372a8e7e4abda999b06dfc9e7e3e3415f17e39bb0b98f5013aa36abe38,1,0,1,160.43919729,1604950282,Ticket,410b4bd259c7e2235288a48a3a57229af3cbe1c3d720f139423a9c0797f68e42
572c3770fbc39996845711c6270b2638db01c514d93df7aa9db7e9823a45fa43,-1,1,1,151.51743901,1604912576,Vote,c43624abe2faab64d29b9d32f9d7a4a4fa9a842fc4e624e64856d1a1b645d111
4a14f2bb6cac7bf531c272b48d2de0d65754254815a9b12c42a67dc0d9b49d6f,-1,1,1,154.00475503,1604874180,Vote,b558c24e792f9af73b870e8ee826b30b382d0e527c967efc3f67add5ec413869
b558c24e792f9af73b870e8ee826b30b382d0e527c967efc3f67add5ec413869,1,0,1,154.00475503,1604749132,Ticket,4a14f2bb6cac7bf531c272b48d2de0d65754254815a9b12c42a67dc0d9b49d6f
64a7e5e9c24c5b18a148a78730df829ec64b1c335e4b0fec103744e0e7aa98f4,-1,1,1,145.56533214,1604669122,Vote,6ff746ff6d830f959e436320013577ec588747d74b7f752c8f1caa78809f54fc
90dd328f3a5f9261f9addc184b8a7851ce01fca6eb0978ea5d6a6aa56d2170aa,1,0,1,140.15621752,1604398995,Ticket,9a9ec52e085efb2cc6b5af7d31cd12668b68f852de48b7087e15a2b541c8e213
2ed469f99e4727d25c90fd91298324c64ab1687bc9c5611f6a8d39a1bc849103,-1,1,1,167.23163151,1604309414,Vote,c22ae093d97d4ec30a47e71e0df1cbc134eb6017146649a8a7a5d3118ad496fd
954d8710a0f966a751f115db595c748cc4506cc607969c093e73aa4ad0e93b6c,1,0,1,144.67074742,1604223156,Ticket,22e3950d5a56c201ede0bf56b1a5fc0e195c7a262a3876378938f51471f8515a
91112ffc84b71166d4af6ef34573c8629ff6df46693207cf9ba21c09ca33d610,-1,1,1,145.31784826,1604152320,Vote,08ce29823d6cb7ed46d5e9ced7a8ceb5c247938459a4cf4359c6e3d76a7a205e
775c266f662778e37685b4ea72d9d59ae56e045b0f861694ae00df61f8215be6,1,0,1,150.13953462,1604148153,Ticket,d0dc1731343faa17ba234c55a04306bcd6c95b35c4f2a528f56fdad428195278
ada3b2487149335c75daa78a450c3de1ea303bd3b7437d2efb8158adae19a600,1,0,1,150.13953462,1604148153,Ticket,2910fa6d2031bfb50a3b685d4ba6f4e46f3315a8b472249c621e5cdfd8d7619c
c7e8f5a9db6c427efde36c3f8bcbbe03d6dbc4f88a8d9fadd940a8e44b78ea17,-1,1,1,167.23163151,1604066911,Vote,6d8383b8839bfadc92aa1d5f19c59806df240a5a6b75c739d38413ff26602b29
cb164049a23160fcf49bf6082b712e8a073b380ed0f557b14407317b96ed6d57,-1,1,1,147.58932817,1603927261,Vote,e550dbfb637dbb8c55ccf0e13fa5ded951c288eb07f0272b5b52c2465874ce1b
564c776eceed8715dfe922f9bd5bf97789a4bf3555f0d9d1c733ab57cf94c6ad,1,0,1,162.36799459,1603905968,Ticket,a8ecab2f96ea8bdcb9dfb36201fbd0eb4738c6ba7252134e8e92a55a0bfa6719
876edb3e88eba0e55338899c7415daed524f1d1b92f014bb6a7dca62cc5d03ff,-1,1,1,151.64624167,1603618127,Vote,f9eb89b153d0dfe3e15d4de60f36156ee1852d92207c7f215d82a61a0ad07c11
8aa8688114a63c7fca189fe5afe9333238ec205b8b4c8be0168bb79d93679336,1,0,1,168.28017462,1603580153,Ticket,5b2f737198b883c00d6ac41797827272d03dccd04a5df7720477c1a28560e125
c22ae093d97d4ec30a47e71e0df1cbc134eb6017146649a8a7a5d3118ad496fd,1,0,1,167.23163151,1603518550,Ticket,2ed469f99e4727d25c90fd91298324c64ab1687bc9c5611f6a8d39a1bc849103
d28851bef6ea85f60054e731df4047349f6f0f1b1fd16ead2683adfd95e98b19,-1,1,1,149.11761485,1603507412,Vote,c6f8562f6d3c95b029f8d96634a2530f68a05db363e323804b0808428f0d67a9
6d8383b8839bfadc92aa1d5f19c59806df240a5a6b75c739d38413ff26602b29,1,0,1,167.23163151,1603503241,Ticket,c7e8f5a9db6c427efde36c3f8bcbbe03d6dbc4f88a8d9fadd940a8e44b78ea17
e6f50fee19be3969195e30f8327d556de192fa230f4a474e32a8d31438fdd723,-1,1,1,147.19235501,1603435441,Vote,50cd321b4aad627ced0c844bbb2b7487147912c011ead98806e170e9baccc1f7
9cfdde652a7c32f6130a0a87c39fd196367ee32a8d5c197537f096926c4386e4,-1,1,1,152.41355809,1603418538,Vote,4c595ad6832d08511ee4f5b5b7a9cbbdf0478b09e15e4a8bc02778401a47c6c7
f8c9de656e5c2770c89289dd8821edb69a38e059295da0dce6cb9d2ab80d89b8,1,0,1,148.435191,1602402828,Ticket,671c383257d6a4c2205d51683d95e34a0a7e7c44e514e16a5e39a41de9c97fcc
88c6a343d02d3a0bd600b6609f966f8c19232ef9e1933d9686014768af093246,-1,1,1,145.31784826,1602332799,Vote,64c7c178fceff8fc32bb8f7907c886fd1139a40720b20dcb09bc41da073e7f80
89c8475289c504ee5425fca83bcaa470baaa606dcced83116a5ce3e34bc2aba9,1,0,1,151.78591766,1602162025,Ticket,72829e15c0ee7e5e3d985021876a3279ca93885a9d1ab7e82732e64eaa55a3c3
4a68d62e5fd0660c20eee38fe5cf10879b853b4958c030ef5bc2989f339086fe,-1,1,1,142.96233033,1602083116,Vote,c2139c512c4ddea663f9ff87c833740f2e9c5402d295c9cf2c286bd5896d90b2
c6f8562f6d3c95b029f8d96634a2530f68a05db363e323804b0808428f0d67a9,1,0,1,149.11761485,1601877278,Ticket,d28851bef6ea85f60054e731df4047349f6f0f1b1fd16ead2683adfd95e98b19
fb55b8452b529aa3a18871ce6f692a3cbf31abe395d040215b00a467bb88261d,-1,1,1,149.78172048,1601794391,Vote,9db78fd813952edc6d866c7ff83fe0cf036558ec5e51c2fe7f0612ea0310a942
e550dbfb637dbb8c55ccf0e13fa5ded951c288eb07f0272b5b52c2465874ce1b,1,0,1,147.58932817,1601758091,Ticket,cb164049a23160fcf49bf6082b712e8a073b380ed0f557b14407317b96ed6d57
3b80a6e3bda56755bd561a1d82bb4da6128fec246f58da0fbeb8d8448f96e7d8,-1,1,1,152.41355809,1601685309,Vote,c0a95df5be02f25c3430ee8dc75e26803e6020f0c042a67ce8583c56941da14a
08ce29823d6cb7ed46d5e9ced7a8ceb5c247938459a4cf4359c6e3d76a7a205e,1,0,1,145.31784826,1601461794,Ticket,91112ffc84b71166d4af6ef34573c8629ff6df46693207cf9ba21c09ca33d610
64c7c178fceff8fc32bb8f7907c886fd1139a40720b20dcb09bc41da073e7f80,1,0,1,145.31784826,1601457826,Ticket,88c6a343d02d3a0bd600b6609f966f8c19232ef9e1933d9686014768af093246
a361189f05c7fbcd4de52cf391a4c6e9a5a486371ef58619615ea087f9b782f4,-1,1,1,150.25755206,1601383956,Vote,f5ce01a57dab3d194011cbe3d8f059f2fe218b7343921882327f783ebca54ffe
fea4dcbc2a76f4baec17ff793acab491378c094019f994796cb26615ff3cff1f,-1,1,1,152.92297228,1601379848,Vote,0f60b9e9722b4dfd16bd102ef274110dc683d2ba08846ceae8062a775661690c
2f65226fa87481d1c71f30243df4e8e4f668d434e2314d0022ba4fc85ba89a96,1,0,1,145.90810683,1601349170,Ticket,15845e294fbc199d0668294193e8388ffc1b214aeff9a91eb792e1f833e0ab2f
6ff746ff6d830f959e436320013577ec588747d74b7f752c8f1caa78809f54fc,1,0,1,145.56533214,1601311170,Ticket,64a7e5e9c24c5b18a148a78730df829ec64b1c335e4b0fec103744e0e7aa98f4
c0e5d3802bca729c9dd2e910ac5c68537deea84635bb5070ff3d3ad89e093841,-1,1,1,154.86766928,1601267184,Vote,4cd39f3fd33c0f50b80044d61362d4185314da1d1013d793384282d853a2416c
e88163b85d1a4d8626e1102547e91751859d0a54edb53bd934a3c5a7410cc755,-1,1,1,155.22844583,1601236481,Vote,61a5a0726459334cb214778d28724edd69b31a38724b1887339c0031f7573494
f5ce01a57dab3d194011cbe3d8f059f2fe218b7343921882327f783ebca54ffe,1,0,1,150.25755206,1601011034,Ticket,a361189f05c7fbcd4de52cf391a4c6e9a5a486371ef58619615ea087f9b782f4
57f7e7615281888e901d0ee461eaf0ec1b6387e611eea392231ff12296d57468,-1,1,1,154.86766928,1600933280,Vote,4e318dea2d4bf60cf3675b0e89fae917c95a083c48ab23ea965899ebbd35d08f
f9eb89b153d0dfe3e15d4de60f36156ee1852d92207c7f215d82a61a0ad07c11,1,0,1,151.64624167,1600862068,Ticket,876edb3e88eba0e55338899c7415daed524f1d1b92f014bb6a7dca62cc5d03ff
daceaca9cbd558ec42bb36abfdbc7665f6768fdbad68f396c81b5ec64d9c18b1,-1,1,1,141.99092885,1600777644,Vote,e8bf7cbf9182c0aff863770b69d391d15fe566905188ff75760f2fe4e7c0a8a0
4c595ad6832d08511ee4f5b5b7a9cbbdf0478b09e15e4a8bc02778401a47c6c7,1,0,1,152.41355809,1600640748,Ticket,9cfdde652a7c32f6130a0a87c39fd196367ee32a8d5c197537f096926c4386e4
c0a95df5be02f25c3430ee8dc75e26803e6020f0c042a67ce8583c56941da14a,1,0,1,152.41355809,1600636982,Ticket,3b80a6e3bda56755bd561a1d82bb4da6128fec246f58da0fbeb8d8448f96e7d8
699dd512439490c1992627d120e29e9cd0e63be46a1834d07a0d3bd78ba3e22b,-1,1,1,139.88792722,1600567809,Vote,6275c95ea1cfcbc26bdf4edb85e6da1011a76ba256bb38c28b8de7a1ff6dd358
48c6d0dcc22db51a8714628897f86e0817e03a9f314935417a3c003ce6b8d94b,-1,1,1,150.19517389,1600562133,Vote,48a1b5d437a6b033c6fa82e06c61383e2bca2f31dcf9d4b0ea737648a2bef82d
9db78fd813952edc6d866c7ff83fe0cf036558ec5e51c2fe7f0612ea0310a942,1,0,1,149.78172048,1600216207,Ticket,fb55b8452b529aa3a18871ce6f692a3cbf31abe395d040215b00a467bb88261d
d79ad697d403af0a50fd8726292f436c2616c800261cd9fdd5a836fd2bbd3856,-1,1,1,152.92297228,1600143120,Vote,58e193cc4d46412f0417ead7d7fa526850fa7e39e9f90496639469c39fcc3a5d
50cd321b4aad627ced0c844bbb2b7487147912c011ead98806e170e9baccc1f7,1,0,1,147.19235501,1599720682,Ticket,e6f50fee19be3969195e30f8327d556de192fa230f4a474e32a8d31438fdd723
dbdc601bab83101720abbdb27ca140772feaab1b8116c87393b8e5221d936ec3,1,0,1,147.59663313,1599698946,Ticket,4abadb345dc3921474d1e1e4bf99935691fd46e2fe6bbc6ee1cd9ca71c654786
629cddb3a466db71184a86ead0bb919e621626b7c6e7122df56a28ddd2f533ca,-1,1,1,147.21413186,1599650370,Vote,ac1a233f69cd2e6e1fa3b5ff433768bc0d4813d512d5e1adcbe9890ccd1c4d68
3c10e6725ed542d07ef84f28efa6d8f350321b62c0a392a94acc6ca387851cd4,-1,1,1,140.85608036,1599626604,Vote,caf3ece557d6f2478986e52370bd277b6c011740659dfb5659a00c4989cfdf06
48a1b5d437a6b033c6fa82e06c61383e2bca2f31dcf9d4b0ea737648a2bef82d,1,0,1,150.19517389,1599094505,Ticket,48c6d0dcc22db51a8714628897f86e0817e03a9f314935417a3c003ce6b8d94b
3ae5c741c93f3a04da0c3e82f66cad036416c1cee808e8a84576da5aa05eea67,-1,1,1,155.61900193,1599010129,Vote,c3cb92195c7fd6aedfb934b3d550fb209fa00f8e5b4ece1a3a2ba7234dabeee3
0f60b9e9722b4dfd16bd102ef274110dc683d2ba08846ceae8062a775661690c,1,0,1,152.92297228,1598892842,Ticket,fea4dcbc2a76f4baec17ff793acab491378c094019f994796cb26615ff3cff1f
58e193cc4d46412f0417ead7d7fa526850fa7e39e9f90496639469c39fcc3a5d,1,0,1,152.92297228,1598880448,Ticket,d79ad697d403af0a50fd8726292f436c2616c800261cd9fdd5a836fd2bbd3856
ae0ad2c9044d9177d93b8e084b5dd42ffe48ab1b7564129573863e680b1a9bd2,1,0,1,154.5157656,1598846192,Ticket,9c77df25c051163d26649f6891f6761e02f56d6bbae8da6fe864119e02b274c2
6fa46cb065788f5d86eee77c30b18bad08f6b3d4f9c09341ca6efc0636011b72,-1,1,1,145.69447668,1598822649,Vote,12ddcecc5126286e563a16ba7cd111878d73a42c2560b91d8631833ca4a6de4f
e29fbd9752bcbcae2060c6f262383390c9d0812e26e6a31e03a02fd25c344e3d,-1,1,1,143.76814458,1598803859,Vote,84ab2d04f86f152b5d3b172458bfbc4752d2311c266dd56e49988ea29ccf4351
4e318dea2d4bf60cf3675b0e89fae917c95a083c48ab23ea965899ebbd35d08f,1,0,1,154.86766928,1598797912,Ticket,57f7e7615281888e901d0ee461eaf0ec1b6387e611eea392231ff12296d57468
4cd39f3fd33c0f50b80044d61362d4185314da1d1013d793384282d853a2416c,1,0,1,154.86766928,1598778611,Ticket,c0e5d3802bca729c9dd2e910ac5c68537deea84635bb5070ff3d3ad89e093841
34384c4ed15393fb4fe33a19313b91119500e74dfa1d9f7aa9077a4597ee6a7c,-1,1,1,143.28328803,1598764881,Vote,bd85a1edd02292994d23de910874b9d4b6f6c8fcde7e4c6809ff87e43b5c77b0
c3cb92195c7fd6aedfb934b3d550fb209fa00f8e5b4ece1a3a2ba7234dabeee3,1,0,1,155.61900193,1598740636,Ticket,3ae5c741c93f3a04da0c3e82f66cad036416c1cee808e8a84576da5aa05eea67
65c72b3ab9af86e31f3382c90fba7ac0a0cb5482495352147630c0c5ebea6f5c,-1,1,1,149.59916945,1598715270,Vote,1521e0546176e22652e56acc212c761ea37335d76101d1f4d92dea30be3d839b
a45aef2c03c701fac9115a21054cee5a3da72ea3e55ec0e56fb1e51c6f8e40f5,-1,1,1,162.87688948,1598699956,Vote,31363e1629c5545a9273a1e57fce5240458c1c572ed9c16512478eea9033359e
8818d1dee7ddd1617f938ad81bf3cf8a4aaef0a3dd8208524c2de527d3f7b7cd,-1,1,1,149.70916822,1598671129,Vote,37fe9a758aebfb52492646275a3e07bb126542f7888319647b9fcd00d9e016ab
31363e1629c5545a9273a1e57fce5240458c1c572ed9c16512478eea9033359e,1,0,1,162.87688948,1598091430,Ticket,a45aef2c03c701fac9115a21054cee5a3da72ea3e55ec0e56fb1e51c6f8e40f5
212f7b1920ab81e54916b9c416cfd1acca2d4845f61eeda200b7675ee9e1d252,1,0,1,165.34217479,1598060536,Ticket,fe261add1592956b5528df88f9d17844fad31e30f3b84539d0af8ce4a74d7c04
fcc3e9bcb529263cdf624ec92af8686896065a8183d8c8640dcf6817cd0e5bfe,-1,1,1,143.52110751,1598010323,Vote,dfb22f6ebf22472ae55f669f2fc9b89366d0499460cf6fd4ae56a5c39971fb8f
