tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2340588aa7f016a605d4015dac47e732e2e0420694451f083ec5709e0d7d6a7d,1,3,1,136.99930643,1574968414,Vote,85644b8df73d6a819a785586be618ffd3cff7a80cad10dbabc84253a53c15b2a
5b521303fb1420af45917a7c614ddab454af3e0bcc32ca2a763b505902ff1f00,-1,0,1,134.68550428,1574962754,Regular,54ec29d6d30120775f664be85c69b55be4b802306066300039e135799659525e
91889800c37dd62b515c6c108782ff8190264973392be7898fc106f7c7ef2958,1,3,1,134.43506755,1574904029,Vote,16e6ca60b6609479f86c9c6ad8fdec66e569b8fd6f1cbc9e8f5dc6715dcb0f26
2edbc4807a9415f042b3c4ecd708efca2a44045d80ede4c2523c35d02bb4e7e0,1,3,1,150.57059033,1574900367,Vote,4e86b67ed972e70dec6fd58f2c129b4245dc0492a55c6921f5a02e338f7c7461
e47c829e680f37cdf1657d0f5d0a4264b4c25c337009a67e0ef1c93ea9f4176b,1,3,1,129.3170308,1574896767,Vote,ccdc75499e936e3d0570f97f0f7a170c3570bb527de82f2de2f6abed5530415d
54ec29d6d30120775f664be85c69b55be4b802306066300039e135799659525e,1,3,1,134.68550428,1574885317,Vote,5b521303fb1420af45917a7c614ddab454af3e0bcc32ca2a763b505902ff1f00
d67772b2136c206a1cd528e00052ea1153a7f42ba6a37ab4d6269c1832ff9363,-1,1,1,134.05184206,1574860303,Regular,5244acf48441397c82a77029e6abd7ee40106e510752433bc3c2274927af8a33
d67772b2136c206a1cd528e00052ea1153a7f42ba6a37ab4d6269c1832ff9363,-1,2,1,130.60446687,1574860303,Regular,708b04bf1dfe4cf20e802e21fbf014e1967922ae21cb2065386863663d6ded40
62f018c2fcdfb5e659c22b2ae75b6b9742f21d54f1ab9fa662723b7004e8200d,-1,1,1,132.44902267,1574827206,Regular,7fb4bd15277e1e99c35aa584c88845eddb7596be9493c8d0c01cfd57f20324ed
fa24c8556e2cd8a66d2f4d9b9066aad00efd411d894532b6c599192686933798,-1,1,1,139.80680436,1574825559,Regular,26f762969935192faf0d85122be2ee6e629fcb5d4a0f712fe57b41fa449451c4
2dbd81ccb58ab893fd9c8ed22c8ec1bd0b1d3a9781e2c6e30b05668dcfbee19e,-1,1,1,126.5012846,1574825519,Regular,459c0d93c3618c9a785c7a7c1d40f3d112b061c3116de77465db9fe33f7588a4
3a4cdce01516891bc6162b718ef632746c4409fd027047db40fcd92b50d5823d,-1,0,1,134.29550737,1574824829,Regular,cea475855b92627b781ef04f0d3490488059d9afee34d06fa57f2e9b01c57076
5244acf48441397c82a77029e6abd7ee40106e510752433bc3c2274927af8a33,1,3,1,134.05184206,1574779741,Vote,d67772b2136c206a1cd528e00052ea1153a7f42ba6a37ab4d6269c1832ff9363
708b04bf1dfe4cf20e802e21fbf014e1967922ae21cb2065386863663d6ded40,1,3,1,130.60446687,1574763494,Vote,d67772b2136c206a1cd528e00052ea1153a7f42ba6a37ab4d6269c1832ff9363
cea475855b92627b781ef04f0d3490488059d9afee34d06fa57f2e9b01c57076,1,3,1,134.29550737,1574737667,Vote,3a4cdce01516891bc6162b718ef632746c4409fd027047db40fcd92b50d5823d
1f18eb80bf3b737e5bcc8648413cb12951ab2d18f9e9366d5e0d5a58db82997f,-1,1,1,134.22673007,1574711891,Regular,958d75821d25615c8cf1f4083cb57eb6bc82f6cd4f8f724532870f9de3a9e270
e7908c318d8fc31ee7862f8db98dfab9f10e4435ce41cfd5ea94f70af271a454,-1,1,1,126.89920636,1574707576,Regular,5d12802e5f40e9c26d6c673e17b2d1e256c5e60e709bb92fd07d663387420da5
26f762969935192faf0d85122be2ee6e629fcb5d4a0f712fe57b41fa449451c4,1,3,1,139.80680436,1574693019,Vote,fa24c8556e2cd8a66d2f4d9b9066aad00efd411d894532b6c599192686933798
7fb4bd15277e1e99c35aa584c88845eddb7596be9493c8d0c01cfd57f20324ed,1,3,1,132.44902267,1574687608,Vote,62f018c2fcdfb5e659c22b2ae75b6b9742f21d54f1ab9fa662723b7004e8200d
459c0d93c3618c9a785c7a7c1d40f3d112b061c3116de77465db9fe33f7588a4,1,3,1,126.5012846,1574659352,Vote,2dbd81ccb58ab893fd9c8ed22c8ec1bd0b1d3a9781e2c6e30b05668dcfbee19e
88919cec8ce51156915e2b0070d01884563aa710a7cba5be86c323266c9a9942,-1,2,1,125.84507908,1574635709,Regular,61ee13c2069132142e09fa76c869a73c82540122aa9cf2dd5fa14ac26199d47a
88919cec8ce51156915e2b0070d01884563aa710a7cba5be86c323266c9a9942,-1,1,1,136.3133113,1574635709,Regular,d0042691261fb3fbfcd7ca35fb9c1025e8670a00bb39364ab252f8401dade967
958d75821d25615c8cf1f4083cb57eb6bc82f6cd4f8f724532870f9de3a9e270,1,3,1,134.22673007,1574630545,Vote,1f18eb80bf3b737e5bcc8648413cb12951ab2d18f9e9366d5e0d5a58db82997f
5d12802e5f40e9c26d6c673e17b2d1e256c5e60e709bb92fd07d663387420da5,1,3,1,126.89920636,1574628090,Vote,e7908c318d8fc31ee7862f8db98dfab9f10e4435ce41cfd5ea94f70af271a454
a8b082b5260dfa7e2b06689d34105240cc704cef115e37970463853e2c87c85a,-1,0,1,130.92059469,1574617434,Regular,b536f8d6c5f85e0016004015333453bd5eeffa372c187359395ddb235a56a62d
2bf6e18d1d1084de65b44a200736b7a49ceefeffa19833e5e7730cdb48c560ea,-1,2,1,129.36714232,1574602910,Regular,f97f3a5330a456d8fdab84ebd01369e0564cab26e62bee2cdffa7c59a04439fd
ce0d7e0434527a681909d1f754fdafed29eb4e8af96334cc8eb5b8262b0134d5,-1,0,1,126.52883026,1574571078,Regular,5fe227730af3ee91fbd9d00c24f73648579e166c7bfba956fb7f035fe2d3b35e
d0042691261fb3fbfcd7ca35fb9c1025e8670a00bb39364ab252f8401dade967,1,3,1,136.3133113,1574563658,Vote,88919cec8ce51156915e2b0070d01884563aa710a7cba5be86c323266c9a9942
1ac7aface246f7d34c794286f1934de9eca873d6d2086a67a0983f87fa8f52cb,-1,1,1,126.07196488,1574558721,Regular,fc002b7d1605ad2cf3b435a1e6ce371861691f30516c208ab49157f2c607e917
61ee13c2069132142e09fa76c869a73c82540122aa9cf2dd5fa14ac26199d47a,1,3,1,125.84507908,1574543315,Vote,88919cec8ce51156915e2b0070d01884563aa710a7cba5be86c323266c9a9942
b536f8d6c5f85e0016004015333453bd5eeffa372c187359395ddb235a56a62d,1,3,1,130.92059469,1574540339,Vote,a8b082b5260dfa7e2b06689d34105240cc704cef115e37970463853e2c87c85a
f97f3a5330a456d8fdab84ebd01369e0564cab26e62bee2cdffa7c59a04439fd,1,3,1,129.36714232,1574528891,Vote,2bf6e18d1d1084de65b44a200736b7a49ceefeffa19833e5e7730cdb48c560ea
5fe227730af3ee91fbd9d00c24f73648579e166c7bfba956fb7f035fe2d3b35e,1,3,1,126.52883026,1574496710,Vote,ce0d7e0434527a681909d1f754fdafed29eb4e8af96334cc8eb5b8262b0134d5
fc002b7d1605ad2cf3b435a1e6ce371861691f30516c208ab49157f2c607e917,1,3,1,126.07196488,1574482533,Vote,1ac7aface246f7d34c794286f1934de9eca873d6d2086a67a0983f87fa8f52cb
55386bb578f664e37810bc3d8cb73dbdf2ea3e5cd0486e7b7dc04a0d9803ed13,-1,0,1,125.12312167,1574444015,Regular,613ebfcfca7b66571585b2caa456d65594ce0a95f3ca1a54d72d4ae41c76c005
9c04a7051193af8a287e30999ba1bbd830135f338a9bae4aefad08e66dd903d8,-1,1,1,131.56179956,1574397946,Regular,b7b3f233f31cbcc343ddbff50d20c489009eaf7e9f0f925e79b31554c122a389
4b4c9601c2fdf2014ebdc5a4bacb3074c44ec2b73ee3d36d53eead705cee6169,-1,0,1,129.96080753,1574372213,Regular,ce0d4cf223d41f150822670c006f460a92aae565db56beebfa172509398b1338
613ebfcfca7b66571585b2caa456d65594ce0a95f3ca1a54d72d4ae41c76c005,1,3,1,125.12312167,1574370302,Vote,55386bb578f664e37810bc3d8cb73dbdf2ea3e5cd0486e7b7dc04a0d9803ed13
b7b3f233f31cbcc343ddbff50d20c489009eaf7e9f0f925e79b31554c122a389,1,3,1,131.56179956,1574328782,Vote,9c04a7051193af8a287e30999ba1bbd830135f338a9bae4aefad08e66dd903d8
2583ff366b56251d8c7b1261d4c6ac2dd3ad3d17811bd8ad5a928b2692ca5011,-1,1,1,125.87440189,1574315670,Regular,5d27be8f5b590a1e6d1ec770187f986914c4dd3ea92a6e71f9fd88ec17372cb9
54cc1e0073c4fcd9fd714a58c2957f5d598f0b2a8fc0cf88899d4b32fb957cf5,-1,0,1,136.35568934,1574307222,Regular,ddbeeee78116b1701bfdb55a60574cfd882f754a052e394c97557ab3027a2164
ce0d4cf223d41f150822670c006f460a92aae565db56beebfa172509398b1338,1,3,1,129.96080753,1574304971,Vote,4b4c9601c2fdf2014ebdc5a4bacb3074c44ec2b73ee3d36d53eead705cee6169
ef27da1b26f7b3be3b8b90f9e02c54ebbb6d8973e8011d4c4c77edeb9704d280,-1,2,1,130.87905538,1574287628,Regular,5c657d1c9f93764d0f9b83a82c09ade9f5962ba677a90351713c94bb102ccde3
89dbbfc2c73d2ce66dd482f88cd81a4af8af5cd764412c6c2f1f41e8fb577979,-1,0,1,126.90900864,1574278220,Regular,69479b7df5edad0f8f76355d54639285db83ead583f630db45477a64e2beb013
5d27be8f5b590a1e6d1ec770187f986914c4dd3ea92a6e71f9fd88ec17372cb9,1,3,1,125.87440189,1574232537,Vote,2583ff366b56251d8c7b1261d4c6ac2dd3ad3d17811bd8ad5a928b2692ca5011
ddbeeee78116b1701bfdb55a60574cfd882f754a052e394c97557ab3027a2164,1,3,1,136.35568934,1574225636,Vote,54cc1e0073c4fcd9fd714a58c2957f5d598f0b2a8fc0cf88899d4b32fb957cf5
1ca92cdf73db706a7a59d53dbcebeff46d47ccaddd97131a845c20fe234cf19d,-1,1,1,142.19818219,1574207582,Regular,cbe1a421c882072e7dfed5d65914f4f5324fcf383efb849c908a22cfb892586b
5c657d1c9f93764d0f9b83a82c09ade9f5962ba677a90351713c94bb102ccde3,1,3,1,130.87905538,1574202538,Vote,ef27da1b26f7b3be3b8b90f9e02c54ebbb6d8973e8011d4c4c77edeb9704d280
69479b7df5edad0f8f76355d54639285db83ead583f630db45477a64e2beb013,1,3,1,126.90900864,1574193389,Vote,89dbbfc2c73d2ce66dd482f88cd81a4af8af5cd764412c6c2f1f41e8fb577979
f0327678317b8a00a815478b5bdd38b18e8b6892ff87ef774507b9a1a764fc60,-1,0,1,141.03182765,1574180418,Regular,fbeb734205a3fe2c6fcbfabe7fd938b2c429fa9974014546f5cb1c29a86eda78
cbe1a421c882072e7dfed5d65914f4f5324fcf383efb849c908a22cfb892586b,1,3,1,142.19818219,1574134549,Vote,1ca92cdf73db706a7a59d53dbcebeff46d47ccaddd97131a845c20fe234cf19d
fbeb734205a3fe2c6fcbfabe7fd938b2c429fa9974014546f5cb1c29a86eda78,1,3,1,141.03182765,1574115323,Vote,f0327678317b8a00a815478b5bdd38b18e8b6892ff87ef774507b9a1a764fc60
0d43fbf8b0c67b02916fb3245eda3e8292e010e8a82b4bef4146f42a801c6fd0,-1,4,1,126.53863253,1574101860,Regular,a14015653937b5128435183d5a551506c80aa02228eb74e9f96861a28f61e7f7
74c91ac4119d0f6906cbb2c2063e0d69caca3376b0d7781c4083ef98a8190791,-1,0,1,125.12312167,1574070624,Regular,986dfd757c398abe0459ce553aad0b612164a3aee316ea545f3f4920df28764f
a14015653937b5128435183d5a551506c80aa02228eb74e9f96861a28f61e7f7,1,3,1,126.53863253,1574016132,Vote,0d43fbf8b0c67b02916fb3245eda3e8292e010e8a82b4bef4146f42a801c6fd0
9cd9e2aeb584219c4f65582cd62c7288660170434068bc4e4059401d2e8deb84,-1,0,1,129.00457894,1573999561,Regular,71232d300229f216a141b3ee1296e18a942313a51f4699d5f139eb71ca1baf6a
e4b4ba5039c32d4e422dc2cd868bae93e55d31cd5a2c32b30c729a7a870701a8,-1,0,1,128.59849366,1573992999,Regular,855df6b0cdd0cffe766af552da3dd1231dd5416da94851a6124ff522d2c91508
986dfd757c398abe0459ce553aad0b612164a3aee316ea545f3f4920df28764f,1,3,1,125.12312167,1573980783,Vote,74c91ac4119d0f6906cbb2c2063e0d69caca3376b0d7781c4083ef98a8190791
71232d300229f216a141b3ee1296e18a942313a51f4699d5f139eb71ca1baf6a,1,3,1,129.00457894,1573922443,Vote,9cd9e2aeb584219c4f65582cd62c7288660170434068bc4e4059401d2e8deb84
855df6b0cdd0cffe766af552da3dd1231dd5416da94851a6124ff522d2c91508,1,3,1,128.59849366,1573919996,Vote,e4b4ba5039c32d4e422dc2cd868bae93e55d31cd5a2c32b30c729a7a870701a8
da394cf4881a25bed5f6bb9debc032e5ecbed3bd212956a6d2d18bd9a88909d2,-1,0,1,134.30530968,1573913238,Regular,89de9d1a91d1cd6f31d3cce5d00424998a1ba8e2de1ff0ca19214f633df08a0f
1e8d94fe1a6086f994b49272b1d7f2180e0054b29bc2512bbcacc6ae8eb90c7c,-1,2,1,138.56131198,1573894424,Regular,8b39629ff0bfb6c9b4763dc2de46e8189e80748d342eddac342f6ca34ab7e0d4
074c74aab82a1cbcdd8291ea6f743d7f0cd9cb93a9052205ab4bd664e11d777c,-1,2,1,127.79577396,1573876569,Regular,bb920b0551c8c6e652cdb6ec31dc30de84110c0126093a86d78bb39b6a8ab9cd
fd9e822606680169de6f35e9fbcd61eeedcb00c42742365ef4ae34d0f9effab2,-1,1,1,140.07362438,1573871429,Regular,f83719842f1bdb415d8e411629dcc82240377cd5a46f4d062be863f017c8fe5b
89de9d1a91d1cd6f31d3cce5d00424998a1ba8e2de1ff0ca19214f633df08a0f,1,3,1,134.30530968,1573836009,Vote,da394cf4881a25bed5f6bb9debc032e5ecbed3bd212956a6d2d18bd9a88909d2
8b39629ff0bfb6c9b4763dc2de46e8189e80748d342eddac342f6ca34ab7e0d4,1,3,1,138.56131198,1573808427,Vote,1e8d94fe1a6086f994b49272b1d7f2180e0054b29bc2512bbcacc6ae8eb90c7c
8f57e295b5d1b57e8a219282b830891839abf7f408d5834dcf64cc873a85520c,-1,0,1,131.64857579,1573805475,Regular,88c0bd0512fcacefc9a0dfbb4cce9279df326f0a987cfac048789983a637136c
bb920b0551c8c6e652cdb6ec31dc30de84110c0126093a86d78bb39b6a8ab9cd,1,3,1,127.79577396,1573790593,Vote,074c74aab82a1cbcdd8291ea6f743d7f0cd9cb93a9052205ab4bd664e11d777c
f83719842f1bdb415d8e411629dcc82240377cd5a46f4d062be863f017c8fe5b,1,3,1,140.07362438,1573787632,Vote,fd9e822606680169de6f35e9fbcd61eeedcb00c42742365ef4ae34d0f9effab2
95455c8a635a5f8a140356e69d322d65c7e06148627b8f9905a5184b87044bd2,-1,0,1,129.83728187,1573773655,Regular,60034a7016dd97e3488eca576c4e3d7008dddf789e35bc4bd6da10644dbf2ea6
3b96066f1bda80d957beffaea7bc9dac5e58f70a893995e79d1f9bf767fd19b5,-1,1,1,137.32292509,1573770082,Regular,bc67a282831af61aacfc605589650443848430c808225be2104e96a7098d67b2
93d1d5bba9bc693fa86df94f2ccae13434c37c681f21fd55b47df6ad98c2a61f,-1,1,1,140.19532461,1573734064,Regular,b0630d3fe589dd58f8a0038ea0e4d9d6acf86b3c6d57e20ffadb7a696599a97b
88c0bd0512fcacefc9a0dfbb4cce9279df326f0a987cfac048789983a637136c,1,3,1,131.64857579,1573732129,Vote,8f57e295b5d1b57e8a219282b830891839abf7f408d5834dcf64cc873a85520c
f469df031f7e9377466013c08023075b6f0ac731166fcc6f3e34e3754edb7b34,-1,1,1,131.29618169,1573723273,Regular,951adb2463e4d21b769115a43b9a63085b3f991acfce5574800076bc457d31ba
60034a7016dd97e3488eca576c4e3d7008dddf789e35bc4bd6da10644dbf2ea6,1,3,1,129.83728187,1573699538,Vote,95455c8a635a5f8a140356e69d322d65c7e06148627b8f9905a5184b87044bd2
bc67a282831af61aacfc605589650443848430c808225be2104e96a7098d67b2,1,3,1,137.32292509,1573696575,Vote,3b96066f1bda80d957beffaea7bc9dac5e58f70a893995e79d1f9bf767fd19b5
838eb9dc4bcd333f510bb0752626e6f05b90a399f27cac9f7c83c69810c77f00,-1,1,1,130.93039698,1573691811,Regular,46a15e7aeb2198571d555ed34ea0ccbcb690ffd14a6397d8f7c0b3a714ec30a8
b0630d3fe589dd58f8a0038ea0e4d9d6acf86b3c6d57e20ffadb7a696599a97b,1,3,1,140.19532461,1573657489,Vote,93d1d5bba9bc693fa86df94f2ccae13434c37c681f21fd55b47df6ad98c2a61f
2ae95f95ba72d2f341e57f6814143d44a950140db7e3a0669c49727321d22a08,-1,1,1,126.58634652,1573653215,Regular,db7c5b6a31b0f0b6588b27d5a1ed1d2c15e3c33e0a0b47376cd2fc5aec3dc1b2
cb7646d63c62480934cc418f7d185e70894bd264c642b28f3f6a2fd5fc724d55,-1,1,1,131.16415955,1573652718,Regular,6f04d7521e5aaf4afa68f2eb0ace0723d61f2ac3913184c718c8f31d829dcbf5
951adb2463e4d21b769115a43b9a63085b3f991acfce5574800076bc457d31ba,1,3,1,131.29618169,1573644937,Vote,f469df031f7e9377466013c08023075b6f0ac731166fcc6f3e34e3754edb7b34
46a15e7aeb2198571d555ed34ea0ccbcb690ffd14a6397d8f7c0b3a714ec30a8,1,3,1,130.93039698,1573616236,Vote,838eb9dc4bcd333f510bb0752626e6f05b90a399f27cac9f7c83c69810c77f00
718704c11fa3d7670222f837b60d687dbbcdf0c0051be5130bb921a77cdfa98e,-1,1,1,127.39836315,1573607116,Regular,f3907f1aa10d6dd437d9989ff161462badb322a047c65858652e6267351420c9
f6f77f3ab1ec93c9808f4f032a104c461557825d80d66e8b7d659c40c5dae3b8,-1,1,1,125.38639908,1573606285,Regular,6c3ccee7ee4b2c79e07b3c96b19cbee5b1afc18504c52fdc1905e9f6ee874ff8
304a94334b03058e43fd6fc0f5fb1ce3b2de234d295b9fc69a9d513f7bb9ae3a,-1,0,1,130.50206367,1573587300,Regular,fbe2f14fb0ed41bc6a05fbc1960587f5f5222cfde5242b00c21b9352217f1fc4
db7c5b6a31b0f0b6588b27d5a1ed1d2c15e3c33e0a0b47376cd2fc5aec3dc1b2,1,3,1,126.58634652,1573577165,Vote,2ae95f95ba72d2f341e57f6814143d44a950140db7e3a0669c49727321d22a08
6f04d7521e5aaf4afa68f2eb0ace0723d61f2ac3913184c718c8f31d829dcbf5,1,3,1,131.16415955,1573576644,Vote,cb7646d63c62480934cc418f7d185e70894bd264c642b28f3f6a2fd5fc724d55
f3907f1aa10d6dd437d9989ff161462badb322a047c65858652e6267351420c9,1,3,1,127.39836315,1573525911,Vote,718704c11fa3d7670222f837b60d687dbbcdf0c0051be5130bb921a77cdfa98e
6c3ccee7ee4b2c79e07b3c96b19cbee5b1afc18504c52fdc1905e9f6ee874ff8,1,3,1,125.38639908,1573523751,Vote,f6f77f3ab1ec93c9808f4f032a104c461557825d80d66e8b7d659c40c5dae3b8
85cd828323012ba67005fa737893da7888cd49790d0a3aa2afbc4dd1e9b16be9,-1,1,1,132.34036747,1573510711,Regular,ba3e24e4808c8c5e1ee8835d3773b74c6e1325cdaa0caab620c1826ab1c432ef
fbe2f14fb0ed41bc6a05fbc1960587f5f5222cfde5242b00c21b9352217f1fc4,1,3,1,130.50206367,1573505318,Vote,304a94334b03058e43fd6fc0f5fb1ce3b2de234d295b9fc69a9d513f7bb9ae3a
dd4179eeb26eb4d5d114b66f17a7f5f791abac222c6caf271d9ecb36af5f5e45,-1,0,1,132.34036747,1573472556,Regular,c30ee826999f0c93dff5fc322eab822fd294c47f65735b1bd05ccf6e8d11245a
ba3e24e4808c8c5e1ee8835d3773b74c6e1325cdaa0caab620c1826ab1c432ef,1,3,1,132.34036747,1573440025,Vote,85cd828323012ba67005fa737893da7888cd49790d0a3aa2afbc4dd1e9b16be9
059379bdfe1120ee9e86bb927020a143364b7d5c86b9d25bb520406f6ca0c39f,-1,1,1,121.78837635,1573421940,Regular,886978cbdc290400b355e417db610acc18efc7c08bd0afd994bf4c829e589afc
c30ee826999f0c93dff5fc322eab822fd294c47f65735b1bd05ccf6e8d11245a,1,3,1,132.34036747,1573396011,Vote,dd4179eeb26eb4d5d114b66f17a7f5f791abac222c6caf271d9ecb36af5f5e45
c7e81640dd6fcc5d0b0530726bd9e39440517a7e898e403adf937daaccdc438e,-1,0,1,134.6953066,1573371795,Regular,51705c7b1513ad8563eeac72fefb8c699d2cace352bcf6845bfcadd96faa250f
886978cbdc290400b355e417db610acc18efc7c08bd0afd994bf4c829e589afc,1,3,1,121.78837635,1573341841,Vote,059379bdfe1120ee9e86bb927020a143364b7d5c86b9d25bb520406f6ca0c39f
96e79b60328c8db86b0a5519d6c96d750f15095e7f1f84d44957a248e3f271ca,-1,0,1,137.3343085,1573323534,Regular,08f9d78d436d252efb853cf7cd885442a1432f4e5930af7237052336c6c4b277
2b390bd633a5807a13b1d30abe0388af1a24a552057827b496301accf1be1e90,-1,1,1,127.9584579,1573318836,Regular,a1280f415f63ce514ca40427afde6a4a4cef9529b0205ba953f9d66c7a963653
51705c7b1513ad8563eeac72fefb8c699d2cace352bcf6845bfcadd96faa250f,1,3,1,134.6953066,1573295766,Vote,c7e81640dd6fcc5d0b0530726bd9e39440517a7e898e403adf937daaccdc438e
5c99fbf71dc6a92cfea2c14f9801dc5b9d5209f92f2f59adc9f7cbfc346ad140,-1,1,1,133.45194341,1573293552,Regular,12055456ecbd6fff810e1981730230a01e032791c64b99227e1235ed8060d5eb
6be6639e0921a77354a806e0fecacdf587ff4a0e4a8f80b79ff6b23ba3690278,-1,3,1,132.2348332,1573257776,Regular,7a768106e80db783336d89f7a368bd84ea8e4f1e91748b5755b0877cb2d013e0
6be6639e0921a77354a806e0fecacdf587ff4a0e4a8f80b79ff6b23ba3690278,-1,0,1,121.99478392,1573257776,Regular,292d660863073d9d406a2bade4c457995353f660cd51591fa435ab55ded14d76
08f9d78d436d252efb853cf7cd885442a1432f4e5930af7237052336c6c4b277,1,3,1,137.3343085,1573251180,Vote,96e79b60328c8db86b0a5519d6c96d750f15095e7f1f84d44957a248e3f271ca
a1280f415f63ce514ca40427afde6a4a4cef9529b0205ba953f9d66c7a963653,1,3,1,127.9584579,1573246501,Vote,2b390bd633a5807a13b1d30abe0388af1a24a552057827b496301accf1be1e90
12055456ecbd6fff810e1981730230a01e032791c64b99227e1235ed8060d5eb,1,3,1,133.45194341,1573222365,Vote,5c99fbf71dc6a92cfea2c14f9801dc5b9d5209f92f2f59adc9f7cbfc346ad140
7a768106e80db783336d89f7a368bd84ea8e4f1e91748b5755b0877cb2d013e0,1,3,1,132.2348332,1573187900,Vote,6be6639e0921a77354a806e0fecacdf587ff4a0e4a8f80b79ff6b23ba3690278
edcaae9a5ea1f10b0eefd33a2f80ae8df57717f3af470a73b2a2875e6e0315d3,-1,0,1,124.65517539,1573172966,Regular,73ca10dfa84966be9dd899a2af06e21163e4180185a5e42454e460c611f4ee1b
08a274c860db0d1477bef619023faf06436701b2f6eb17dc494826efb45d05a4,-1,1,1,131.96272998,1573165483,Regular,88977e5aa03aa4ab4afc779615b1a18700050c5e328732de7b29f6e2ee0e885b
292d660863073d9d406a2bade4c457995353f660cd51591fa435ab55ded14d76,1,3,1,121.99478392,1573112941,Vote,6be6639e0921a77354a806e0fecacdf587ff4a0e4a8f80b79ff6b23ba3690278
73ca10dfa84966be9dd899a2af06e21163e4180185a5e42454e460c611f4ee1b,1,3,1,124.65517539,1573092225,Vote,edcaae9a5ea1f10b0eefd33a2f80ae8df57717f3af470a73b2a2875e6e0315d3
88977e5aa03aa4ab4afc779615b1a18700050c5e328732de7b29f6e2ee0e885b,1,3,1,131.96272998,1573086814,Vote,08a274c860db0d1477bef619023faf06436701b2f6eb17dc494826efb45d05a4
08e86cc3f372401c23be4a0631367aa6df5e5071938b252b92cb65b10c7dfe71,-1,1,1,126.08176714,1573044619,Regular,b6209f7c060f491cd252c5de728e3a2b36e6c20c580efb4a3f094b4043b589d0
4136a2cb011ce7f6a981e41bd8ed8e2503c12ab2549491a9bf704fe9572ab366,-1,0,1,121.99478392,1573015492,Regular,b97b2f10406d5eb154f8e881ded9305fb3a08f25edb45e838caf4c7f41c33b16
e5ff77cf5b9a0911942476a9fa8b198200f83aa5a1bd23e90b7c8ffb69f01b54,-1,0,1,125.12312167,1572981157,Regular,b17585129619652f5bd2850004c45602db90803b560f03fd23e028ca8bd2c43e
b6209f7c060f491cd252c5de728e3a2b36e6c20c580efb4a3f094b4043b589d0,1,3,1,126.08176714,1572966746,Vote,08e86cc3f372401c23be4a0631367aa6df5e5071938b252b92cb65b10c7dfe71
b97b2f10406d5eb154f8e881ded9305fb3a08f25edb45e838caf4c7f41c33b16,1,3,1,121.99478392,1572939440,Vote,4136a2cb011ce7f6a981e41bd8ed8e2503c12ab2549491a9bf704fe9572ab366
8ecb23852fe843a789404f28c26e8caad9e444e82e4ae5b5cbaf77979ec10f88,-1,1,1,126.51108686,1572930531,Regular,e4723714eb6ffeb991777d8379dbc3c31f69302b91b7cce15951cdbf8bae44b2
b17585129619652f5bd2850004c45602db90803b560f03fd23e028ca8bd2c43e,1,3,1,125.12312167,1572905216,Vote,e5ff77cf5b9a0911942476a9fa8b198200f83aa5a1bd23e90b7c8ffb69f01b54
8e7d5493253926666f2e00807b3046752322ef8829d96386369d6c3c7999314a,-1,0,1,129.02790136,1572861546,Regular,edb68a978880e83a1bef0825fd21710cc85028a7e255e6ad3f141e909ab78e3d
7e1a4f58489c3978935eff80552eed29ab66d3ae67d89ccc7180f1fddea1c0bf,-1,1,1,140.96766429,1572858591,Regular,f85caebfaddca5eba4b46754638c866b8e358cf166de33b5ec75bd06f40169ee
e4723714eb6ffeb991777d8379dbc3c31f69302b91b7cce15951cdbf8bae44b2,1,3,1,126.51108686,1572851435,Vote,8ecb23852fe843a789404f28c26e8caad9e444e82e4ae5b5cbaf77979ec10f88
a15ad26d2f22fed6515f6007f5163e48e34a481ca7147da42bcc65a3ad519e67,-1,1,1,137.3343085,1572844854,Regular,d5633e9423051da37ab684a83402f0601ef1841cf00e4a9f10cf74d30c2901de
e69dcd07d1e046e248030422f6c657797297e2d35f9e9b76cb78e9ea69d3b59b,-1,1,1,142.07591944,1572815838,Regular,4d0bbb40dffd8d483676578d14ba6957be9697bc1803b11687df0ecbeb7cc58a
bebb5c56b14d77d0901348e96758f89eefe93b5ea795ea22d0284ca4b6b45829,-1,1,1,124.70056075,1572789309,Regular,2c629d35366adb94b2efb568588aeb4321160b1c2ff58f684c31e20b99dc7b96
12096fc2d636f881e6ad69bb8d0e700aff67ffc3647f4dc5b8d69d19605b492a,-1,0,1,131.49303094,1572787622,Regular,4f016b10e6685b49fc1863ca30d93867987e5ed66cdf1c749b01b025b3fead1e
edb68a978880e83a1bef0825fd21710cc85028a7e255e6ad3f141e909ab78e3d,1,3,1,129.02790136,1572786379,Vote,8e7d5493253926666f2e00807b3046752322ef8829d96386369d6c3c7999314a
f85caebfaddca5eba4b46754638c866b8e358cf166de33b5ec75bd06f40169ee,1,3,1,140.96766429,1572783382,Vote,7e1a4f58489c3978935eff80552eed29ab66d3ae67d89ccc7180f1fddea1c0bf
d5633e9423051da37ab684a83402f0601ef1841cf00e4a9f10cf74d30c2901de,1,3,1,137.3343085,1572772516,Vote,a15ad26d2f22fed6515f6007f5163e48e34a481ca7147da42bcc65a3ad519e67
4d0bbb40dffd8d483676578d14ba6957be9697bc1803b11687df0ecbeb7cc58a,1,3,1,142.07591944,1572741098,Vote,e69dcd07d1e046e248030422f6c657797297e2d35f9e9b76cb78e9ea69d3b59b
