tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b2a89754c40b8928ded7e38f42c246244be7246f86b5eb0f30818f323df9ac,1,2,1,0.00819592,1607131938,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
3b7083f3dbe14d3b9f1bfaa15a96440af880532ca8bb6f674a4a5daffe03aa76,1,2,1,0.00819589,1607019282,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
6b23ac018d826438c38dc38deb97d1bbc01a2444928e463dd5a4793cde62c4d1,1,2,1,0.00811515,1607006135,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
b49c2f634fbccecb14d4659e1d629d593a159fdb85d7bfac6166e63652f6855d,1,2,1,0.0081959,1606766302,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
742de0d10ad93b3302c27e0f443a7b6a8c0857d2ff75ee93ca53255a737e9cc9,1,2,1,0.00811508,1606644415,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
1b59e9923a58465296efa2b9211d9dcfc41cefb040fe1e7e360ecd1338bfc640,1,2,1,0.00811502,1606482869,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
b99e30e7b84e452c502b2256f9990152548868d18b53e48b0a9acf5e378de22c,1,2,1,0.00819589,1606204009,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
562714b14438797f6d1197c588f2ee6d307f1184610e7227f603fea317e35911,1,2,1,0.00819589,1606090361,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
f928719e29101be4aa7f775313a951be069d481b6b2920f80331a22a85180228,1,2,1,0.00819587,1606090274,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
1d40e3295123b5a414bb9e134a77a5720ba10d71c0e1c3b82d26562e3498262b,1,2,1,0.00819588,1605981850,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
13f63e51c41ca6041b946a1bb3e9899e5a8cff204ca2358607d29f5ebb4204ce,1,2,1,0.00836018,1605768301,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
29aa3850e73652862696a3ea642dc4d75caf00b11232938612653b398aa0867e,1,2,1,0.00819633,1605584738,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
eb4296a2866b3c9b15b8704622f672c72725b97f566b67cd7875f3998fa413e6,1,2,1,0.00819629,1605530002,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
49e8f330c10254e3cb483c086e47340c94a3185239f6f209c9c7fa1ac6375eb8,1,2,1,0.00819638,1605457555,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
785e86325dce3ef38bd224b26af63baa5e85b84f497be6d37a0fe00ed95fbe7d,1,2,1,0.00819638,1605451719,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
3f0ab2d1ed5d08b8cf804428bb8c662b0e4fbf5b0d7269d671fe10d052b1a0a8,1,2,1,0.00819633,1605339536,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
43ee3cd3125f7ff094e90d811481155c0179e978babb3caaddb9783921b000de,1,2,1,0.00819629,1605266892,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
772491f87263b2388baecb1cb6223d918ec1a08deb61f73cedf166d6ac6080e9,1,2,1,0.00819633,1605042099,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,335,1,0.00869868,1605040624,Regular,444e928376738d84b867e5c5a0734678e5d5218dacd58c7aefe0189dc6c9f0c4
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,258,1,0.00861457,1605040624,Regular,b531ece2abceed9d5a75ad78a0496dccb410a0c9ae9c64fa620fef99879936c4
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,344,1,0.00914224,1605040624,Regular,d601299fd1105ff0f8a24507f435a80e2c9a3d1e756c4851ce2da7519dfafbc4
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,343,1,0.0083611,1605040624,Regular,332463bfb654e0668e9e9554bfc5f9f95b61a55d8b3e336f22fdf399f72eeebb
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,483,1,0.00869965,1605040550,Regular,2be7a6754d4f16b6294f5e5b50184a791b1668b67fa22e50bb16a693d9334ea1
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,56,1,0.00852869,1605040550,Regular,00203b0f502305368316eca81d441698fbd0d9360f1c1563bece0f7c862634ab
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,162,1,0.00836064,1605040550,Regular,f76c52e1cf14a8b372429cf0ee9ed4990d21adcd0a63b0ed0cc653436cb2a1b5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,305,1,0.0087861,1605040550,Regular,0c2c3b28dd0fe4ce6acebaad09c7dad8ba3b1c92ddd442786c2ab4bfc948d2b6
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,197,1,0.00852873,1605040550,Regular,0d42c9c25462e799a570f9974c1b5e645ea325a4772dca8733195ce22a05efb5
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,279,1,0.00870016,1605040378,Regular,31aa96a32e35686d7825dc0a0aeede5cbdfbfbec86a6f4df1474d80fe2e5f8b1
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,160,1,0.00878609,1605040378,Regular,a294b830cffb02bf66237a83b8ebda9b95034163e45ac3f233ae475689f90ec8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,141,1,0.0083611,1605040378,Regular,7bd6e3092afaf90ba90163662856188eb762b66ab1427b89156411d72c9ee7a2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,75,1,0.0083611,1605040378,Regular,bbd98da23937a6c9abddb0da9f4f2ba95ccab606eefdd2762773811bac415aa2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,460,1,0.00836018,1605040378,Regular,9b4d985bfc27226c96fc10d3182b6af0fb7228c27395c0c9e80cbd78972f58a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,382,1,0.00878715,1605040378,Regular,5c6af165ef985f9daaefcca9c4edc0fe9fd10e2f6c65628bde9a35350ea0caa4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,298,1,0.00870015,1605040378,Regular,46c98e60b7611db9daa992282362054aac3b00b6bc75e561a6171e9391901fa4
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,50,1,0.00861298,1605040378,Regular,9b63898c1b75b48007673c7f9e9b4495d4d16aae0d10a841b122653df3f29ba6
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,499,1,0.0090523,1605037852,Regular,c3a0f3aaddc400455befcc237e32efd34f03b37bc57d78249053e234a992bd94
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,146,1,0.0083611,1605037852,Regular,536d87449329cdeaf0f09988f830930e7a83eb5b4d4d212147cfd83f5786be91
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,174,1,0.00878613,1605037852,Regular,d0b77b730675d270c10e60011aeaa6a011dccdeb458191573191c22d1190fb91
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,500,1,0.00896325,1605037600,Regular,75180782aebf43633be8954406200f980f18e7dfac17ea55d3b57d5653e73b9d
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,78,1,0.00861351,1605037600,Regular,bdf726974a4c6ce7ffa2de0b670e3d925c60828e0adf5ab69cc02acdba097d99
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,279,1,0.0086135,1605037600,Regular,59ff314a7272c8f63f68b1363f9ac743b46b2c11b5e62c84e24cae14a34c309b
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,139,1,0.00836018,1605026361,Regular,e1443fa38430e75517f1084c14c4fc3ff174a158f605f7da6f6347ef3084dc7f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,396,1,0.00878664,1605026361,Regular,ef1232b47aa21f82cca4edb7aba4edbf370eafba8ce47bd1b83a43283a00df81
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,69,1,0.00878777,1605026361,Regular,098a24453104ce4959987b28a5e467b5fe0f08b3aa1f92949413625cf89c387f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,51,1,0.00878554,1605026361,Regular,7eafed7fbb52a0fb5bb55c785d0f9837c5e6ea68f1a69cc216a8c5f72f2e814d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,40,1,0.00878721,1605026361,Regular,8422cdb737523fe328248e68a608923f38cc7b6162630b756788ebd227c85d4d
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,356,1,0.00878613,1605026282,Regular,1341f5c92f6aecb209ce7bb5123c8b5b574d4ab0dab3b2835ae03b5ac71ffc61
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,210,1,0.00887396,1605026282,Regular,b730a7899eb74321d70c4cf226a32110ce6b84774eed148c6d8174819c9bed60
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,261,1,0.00905115,1605026282,Regular,d5ea5ff6ca781d68124a7ab3c636a9777cebc46d9fa5e37f94726173c19b696a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,451,1,0.00905229,1605026282,Regular,37d54af47e1878f0fc60300db348096da2cfcbd9b2f6076d898c1faebc37605e
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,278,1,0.00923217,1605026282,Regular,ae24be6bdd3c7afd22d90bbbc2f3aac9ff73022c6e7d75728bc1fd051178005d
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,185,1,0.00878715,1605026282,Regular,f437f4de09a148c5a3551ae31aacbda732958d91ab32cfe0e92ddb944d262f5c
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,368,1,0.00861401,1605025955,Regular,8fc9b749c58b11c8660aa45f0c8cd87c8423a09605ea4f94f21ed73b8fd72e74
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,293,1,0.0085292,1605025955,Regular,43a45aecd509f45c6c40f5f0206b0d0fd8a342fa832b13eb6e861edd24978b73
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,474,1,0.00836111,1605025955,Regular,94c23368c1a9bd8be6d714a8f2e4ae61cafc00982931fd862c4afe335f3af774
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,361,1,0.00896325,1605025955,Regular,03e400cbaec1dc2ba84095530fbc970ce938b8f3a67e35710b07ab2fc2d01f74
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,27,1,0.00861458,1605025955,Regular,1b5252dcbf43a58abeaf9a35cd843af37995547378754af3f82bd3ab9bf19c63
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,499,1,0.00878775,1605025955,Regular,0f813dd96f85afceaa26221a2834866a9b4ed343ccd97ff8dfebc24a8ff8ce67
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,296,1,0.00887507,1605025955,Regular,aef8625b748a3d58bbe7d2902af473599db5e97acc196f9c01f7c2f288481166
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,458,1,0.0089621,1605025308,Regular,2987179ce585d191f4041c40a65ac37ec0ebdf34cf594ce4f251635d71606c4c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,191,1,0.00852924,1605025308,Regular,acc02663db42fcf5c19ce01889ba2de144555283bf17a5b26e13bdf051840a4a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,449,1,0.00887395,1605025308,Regular,9fe1c6dd2cad64cc2a0c7708acfe6e5921bcca294e9becfcf6707aebb7e27655
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,267,1,0.0087861,1605022926,Regular,a6396005eab31af75a483c0d1beda8d431959c683c8f69bf01bbf9565cec832a
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,347,1,0.00861351,1605022926,Regular,0d1fbfbe23057b81a319ec1c329d0ac3be09617addb2d15e007728e118b47942
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,226,1,0.00852871,1605022926,Regular,b7cf423ac5b8db1e16d7d159fb27ab5121c7b2e8d7fd33678830ad51e12ad225
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,497,1,0.00869866,1605022926,Regular,69b57c616a7b8e5b4e7975205aef0ab423b1c3a7e3b50efe63de0830728d4828
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,112,1,0.00905058,1605022219,Regular,3dbd5d98fcc1d5ac3920d3f3c1ca460fe5df2b13d435a998a30aef1344b8b617
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,120,1,0.00819633,1605022219,Regular,f8d0cea103286fd3cbe2f9dccc4f07a41e4a0297daff77fabeff40711f86ce17
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,352,1,0.0083611,1605022219,Regular,f9a76d908144e739e5c868b84281c8f5030c5a58a9c1761d9ded86bfb5cbb719
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,328,1,0.00836111,1605022219,Regular,e9654253e2607281af9e6e2c50df0b14aac909f5053cf7c449412989be53be3d
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,233,1,0.008614,1605021799,Regular,31311dfa30b807ae6e319d4b6a8557c0114a77f95b176c384497cf867b7d1438
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,362,1,0.00870013,1605021799,Regular,46d616f07459229640aa3d1a7daed35bf0822f3fc6a898e0f0600a88c8bfae22
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,364,1,0.00878716,1605021799,Regular,cd1de0e684bb9a2df9183ede218152eab2147029be731032b6b895c56a91b022
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,263,1,0.00852925,1605021799,Regular,741ef82edb194182abb85ee14f03e510d92b0d4217f48f8dcbfb56dd805f471d
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,78,1,0.00878767,1605020037,Regular,72120fc57fbafe28fa32aa7302ba3d6b893578b3fcc8ed6a713cda01c31cca09
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,111,1,0.0090523,1605019213,Regular,5a365947b6d946f15be8c6338f004c234c717b832a26873a956df9b802c40c13
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,4,1,0.00878718,1605019213,Regular,5ea27b70a62e1962256089b2fcc03f8b363310eb060266aa52eae29d65146904
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,341,1,0.00852874,1605019213,Regular,ee8629f779bbd4bb1319842d7117ba56a3ad1861d502ee168e1205acebdd8707
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,165,1,0.00861404,1605019213,Regular,94dfc89ff4c996cd587c8ac039762f14be0992afc7dde01586b8ee5bff79e105
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,159,1,0.00878553,1605019213,Regular,0cbf2aabecd3b81476b47f2480d6e6bb3076a23f2fef6e01f64ef12a4e5bd405
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,482,1,0.00819633,1605019213,Regular,fac333b55292b7e444e4a60af8bc415dd241fada3bf595273e753a769b2c9f08
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,407,1,0.00878767,1605019213,Regular,26dd04fe08a5805efefc9a88f86bc28bcb8e5b39cf6580695ada4582a8020308
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,115,1,0.0083611,1605019213,Regular,d9bb281612f57afbbdb3bdb3544d78cf66ea43fae4fa2923edfffd7032c6ae0e
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,44,1,0.00861402,1605019213,Regular,b32a16c9351d16325f3d11e6b4db3b369887384169994ed946d0c1d8ff271b0e
fac333b55292b7e444e4a60af8bc415dd241fada3bf595273e753a769b2c9f08,1,2,1,0.00819633,1604891641,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
bde2b16e1976a09b704c62b6321c90012e86797e5ae28c5e0b2a0e726abe82f0,1,2,1,0.00819633,1604807261,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
11f967d5f26bf2b4d7c8d5413b5c6bc526d3b388179e236301ce0fa0c2eb4ceb,1,2,1,0.00836018,1604687317,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
e685062936e74656ec9fad722b7e1b51671be38f51173365cae405d5017a06df,1,2,1,0.00836018,1604376591,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
f8d0cea103286fd3cbe2f9dccc4f07a41e4a0297daff77fabeff40711f86ce17,1,2,1,0.00819633,1604315300,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
506b18953674000889d6c7adfacdfcd0b4edc292152461f90a8e72433bdc47f1,1,2,1,0.00819633,1604194146,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
e1443fa38430e75517f1084c14c4fc3ff174a158f605f7da6f6347ef3084dc7f,1,2,1,0.00836018,1604152320,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
9b4d985bfc27226c96fc10d3182b6af0fb7228c27395c0c9e80cbd78972f58a5,1,2,1,0.00836018,1604051181,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
07c3822b0025a591aac9f40fbdbf6aa704b9ec10351210e725a844605d1339d5,1,2,1,0.00836064,1603341049,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
f76c52e1cf14a8b372429cf0ee9ed4990d21adcd0a63b0ed0cc653436cb2a1b5,1,2,1,0.00836064,1603219248,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
5e4fd641741594e29bd2fe40100abb3d5bac9c5de0bcd147bc99fcd168dbe3e3,1,2,1,0.0083611,1602075370,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
9b63898c1b75b48007673c7f9e9b4495d4d16aae0d10a841b122653df3f29ba6,1,2,1,0.00861298,1601983219,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
7bd6e3092afaf90ba90163662856188eb762b66ab1427b89156411d72c9ee7a2,1,2,1,0.0083611,1601554985,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
f9a76d908144e739e5c868b84281c8f5030c5a58a9c1761d9ded86bfb5cbb719,1,2,1,0.0083611,1601534334,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
d9bb281612f57afbbdb3bdb3544d78cf66ea43fae4fa2923edfffd7032c6ae0e,1,2,1,0.0083611,1601505997,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
94c23368c1a9bd8be6d714a8f2e4ae61cafc00982931fd862c4afe335f3af774,1,2,1,0.00836111,1601409846,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
c6bb2986723bdab0a1cf2b7a394a1a9f272aef1f35bb83cf3eb3c2adde0193cb,1,2,1,0.0083611,1601395394,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
e9654253e2607281af9e6e2c50df0b14aac909f5053cf7c449412989be53be3d,1,2,1,0.00836111,1601265103,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
bbd98da23937a6c9abddb0da9f4f2ba95ccab606eefdd2762773811bac415aa2,1,2,1,0.0083611,1601194757,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
69b57c616a7b8e5b4e7975205aef0ab423b1c3a7e3b50efe63de0830728d4828,1,2,1,0.00869866,1601144333,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
332463bfb654e0668e9e9554bfc5f9f95b61a55d8b3e336f22fdf399f72eeebb,1,2,1,0.0083611,1600873093,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
536d87449329cdeaf0f09988f830930e7a83eb5b4d4d212147cfd83f5786be91,1,2,1,0.0083611,1600846066,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
444e928376738d84b867e5c5a0734678e5d5218dacd58c7aefe0189dc6c9f0c4,1,2,1,0.00869868,1600495584,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
00203b0f502305368316eca81d441698fbd0d9360f1c1563bece0f7c862634ab,1,2,1,0.00852869,1599958122,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
bdf726974a4c6ce7ffa2de0b670e3d925c60828e0adf5ab69cc02acdba097d99,1,2,1,0.00861351,1599954357,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
0cbf2aabecd3b81476b47f2480d6e6bb3076a23f2fef6e01f64ef12a4e5bd405,1,2,1,0.00878553,1599576370,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
0224313e2d45d07b0c2ca9c379822a1d26c401e02de272875d11f903e63b24e2,1,2,1,0.00869913,1599249372,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
7eafed7fbb52a0fb5bb55c785d0f9837c5e6ea68f1a69cc216a8c5f72f2e814d,1,2,1,0.00878554,1599013674,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
ee8629f779bbd4bb1319842d7117ba56a3ad1861d502ee168e1205acebdd8707,1,2,1,0.00852874,1598883496,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
59ff314a7272c8f63f68b1363f9ac743b46b2c11b5e62c84e24cae14a34c309b,1,2,1,0.0086135,1598825399,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
0d1fbfbe23057b81a319ec1c329d0ac3be09617addb2d15e007728e118b47942,1,2,1,0.00861351,1598759725,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
0d42c9c25462e799a570f9974c1b5e645ea325a4772dca8733195ce22a05efb5,1,2,1,0.00852873,1598656955,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
b7cf423ac5b8db1e16d7d159fb27ab5121c7b2e8d7fd33678830ad51e12ad225,1,2,1,0.00852871,1598492607,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
2be7a6754d4f16b6294f5e5b50184a791b1668b67fa22e50bb16a693d9334ea1,1,2,1,0.00869965,1598212418,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
a6396005eab31af75a483c0d1beda8d431959c683c8f69bf01bbf9565cec832a,1,2,1,0.0087861,1598173022,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
43a45aecd509f45c6c40f5f0206b0d0fd8a342fa832b13eb6e861edd24978b73,1,2,1,0.0085292,1598065229,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
2a1c058e339ae0445f3f484c8004b7cc4e03561af87f32bab57bee1eaadc94e7,1,2,1,0.0085292,1597890764,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
741ef82edb194182abb85ee14f03e510d92b0d4217f48f8dcbfb56dd805f471d,1,2,1,0.00852925,1597856132,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
3dbd5d98fcc1d5ac3920d3f3c1ca460fe5df2b13d435a998a30aef1344b8b617,1,2,1,0.00905058,1597711173,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
31311dfa30b807ae6e319d4b6a8557c0114a77f95b176c384497cf867b7d1438,1,2,1,0.008614,1597645688,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
8fc9b749c58b11c8660aa45f0c8cd87c8423a09605ea4f94f21ed73b8fd72e74,1,2,1,0.00861401,1597513004,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
0c2c3b28dd0fe4ce6acebaad09c7dad8ba3b1c92ddd442786c2ab4bfc948d2b6,1,2,1,0.0087861,1597504414,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
acc02663db42fcf5c19ce01889ba2de144555283bf17a5b26e13bdf051840a4a,1,2,1,0.00852924,1597504127,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
1341f5c92f6aecb209ce7bb5123c8b5b574d4ab0dab3b2835ae03b5ac71ffc61,1,2,1,0.00878613,1597428284,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
a294b830cffb02bf66237a83b8ebda9b95034163e45ac3f233ae475689f90ec8,1,2,1,0.00878609,1596986346,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
