tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,67,1,0.11085285,1551868813,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,68,1,0.07286558,1551868813,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,69,1,0.18520209,1551868813,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,70,1,0.0778722,1551868813,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,71,1,0.07768488,1551868813,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,72,1,0.11382891,1551868813,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,73,1,0.14967472,1551868813,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,74,1,0.18366119,1551868813,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,75,1,0.13760518,1551868813,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,76,1,0.14356185,1551868813,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,77,1,0.1683553,1551868813,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,78,1,0.15567606,1551868813,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,79,1,0.12818434,1551868813,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,80,1,0.18408141,1551868813,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,81,1,0.10631239,1551868813,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,82,1,0.07611361,1551868813,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,83,1,0.06956109,1551868813,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,84,1,0.06544702,1551868813,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,85,1,0.15565493,1551868813,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,86,1,0.10976466,1551868813,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,87,1,0.14159736,1551868813,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,89,1,0.089111,1551868813,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,90,1,0.73107001,1551868813,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,91,1,0.15975913,1551868813,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,92,1,0.14663398,1551868813,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,93,1,0.16377432,1551868813,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,94,1,0.18078518,1551868813,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,95,1,0.12771904,1551868813,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,96,1,0.16579628,1551868813,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,97,1,0.11381566,1551868813,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,98,1,0.12782934,1551868813,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,99,1,0.14381998,1551868813,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,100,1,0.12325314,1551868813,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,101,1,0.17402107,1551868813,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,102,1,0.16860782,1551868813,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,103,1,0.06605266,1551868813,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,104,1,0.16893452,1551868813,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,105,1,0.10763376,1551868813,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,106,1,0.15074005,1551868813,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,107,1,0.09873314,1551868813,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,108,1,0.08441154,1551868813,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,109,1,0.1696926,1551868813,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,110,1,0.14583759,1551868813,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,111,1,0.14954493,1551868813,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,112,1,0.11033358,1551868813,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,113,1,0.15344545,1551868813,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,114,1,0.14592004,1551868813,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,115,1,0.16328617,1551868813,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,116,1,0.19847766,1551868813,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,117,1,0.15018677,1551868813,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,118,1,0.09293721,1551868813,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,119,1,0.1411956,1551868813,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,120,1,0.09868449,1551868813,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,121,1,0.13084981,1551868813,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,122,1,0.20616636,1551868813,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,123,1,0.16508705,1551868813,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,124,1,0.12134122,1551868813,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,125,1,0.08166658,1551868813,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,127,1,0.16914456,1551868813,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,128,1,0.13735361,1551868813,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,129,1,0.09138903,1551868813,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,130,1,0.10484454,1551868813,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,131,1,0.16204887,1551868813,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,132,1,0.14012991,1551868813,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,29,1,0.08441154,1551843140,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,185,1,0.08370229,1551753736,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,49,1,0.08166658,1551663955,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,153,1,0.07718433,1551584624,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,157,1,0.08877913,1551490342,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,85,1,0.10571158,1551413416,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,42,1,0.09138903,1551322047,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,177,1,0.07568496,1551235922,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,70,1,0.0722134,1551148775,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,188,1,0.06605266,1551066782,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,175,1,0.06544702,1550974523,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,71,1,0.08306196,1550891171,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,166,1,0.07724867,1550804342,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,139,1,0.07666946,1550717564,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,129,1,0.07461841,1550642534,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,204,1,0.07286558,1550541378,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,116,1,0.06956109,1550459440,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,54,1,0.07611361,1550372559,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,58,1,0.07768488,1550288088,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,107,1,0.08133451,1550199428,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,73,1,0.0778722,1550110887,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,135,1,0.07018296,1550025724,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,37,1,0.08333371,1549939371,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,92,1,0.089111,1549854832,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,204,1,0.09179179,1549769570,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,104,1,0.09496061,1549676121,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,153,1,0.09868449,1549593355,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,100,1,0.09873314,1549504179,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,109,1,0.09245253,1549419035,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,34,1,0.09293721,1549337327,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,171,1,0.10631239,1549245504,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,154,1,0.11381566,1549183832,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,70,1,0.10523151,1549080567,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,71,1,0.10019802,1548995536,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,191,1,0.11382891,1548900261,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,75,1,0.12134122,1548814814,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,247,1,0.11085285,1548727818,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,230,1,0.11033358,1548643064,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,70,1,0.09884278,1548562445,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,135,1,0.10677723,1548472803,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,235,1,0.10680288,1548384531,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,8,1,0.10813678,1548295261,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,84,1,0.10763376,1548230360,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,89,1,0.10484454,1548124946,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,250,1,0.10976466,1548039672,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,170,1,0.13084981,1547952209,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,212,1,0.12393992,1547868409,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,165,1,0.13164611,1547790698,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,38,1,0.12818434,1547692976,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,78,1,0.12771904,1547605552,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,51,1,0.13456184,1547532969,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,22,1,0.14967472,1547433272,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,139,1,0.14978476,1547346006,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,97,1,0.13735361,1547258375,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,23,1,0.11377313,1547174693,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,229,1,0.11282116,1547088030,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,211,1,0.1411956,1547001195,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,175,1,0.12325314,1546915630,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,157,1,0.12782934,1546831245,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,134,1,0.14954493,1546740960,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,196,1,0.15100545,1546658713,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,248,1,0.15559545,1546566623,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,71,1,0.13193731,1546482863,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,71,1,0.14592004,1546396372,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,158,1,0.16660177,1546308014,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,219,1,0.20616636,1546222093,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,185,1,0.17645304,1546138086,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,85,1,0.16846493,1546049982,Regular,7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943
