tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,18,1,0.1073,1551370691,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,19,1,0.2074,1551370691,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,20,1,0.1126,1551370691,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,21,1,0.1149,1551370691,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,22,1,0.1055,1551370691,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,23,1,0.1729,1551370691,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,24,1,0.1439,1551370691,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,9,1,0.192,1551370691,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,8,1,0.1204,1551370691,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,7,1,0.1205,1551370691,Regular,8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,6,1,0.1172,1551370691,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,5,1,0.1407,1551370691,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,4,1,0.1403,1551370691,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,3,1,0.1476,1551370691,Regular,ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,2,1,0.1054,1551370691,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,1,1,0.1079,1551370691,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,0,1,0.1385,1551370691,Regular,829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,10,1,0.1159,1551370691,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,1,1,1,0.006876,1551370691,Regular,f00af785c51cd534b386da1bf490f080ddc94e3e1a638907c0ea0143d7f5678d
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,11,1,0.1365,1551370691,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,12,1,0.1033,1551370691,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,13,1,0.1646,1551370691,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,14,1,0.1055,1551370691,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,15,1,0.1473,1551370691,Regular,541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a
eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4,-1,16,1,0.1098,1551370691,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0,1,17,1,0.1385,1551235095,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4,1,7,1,0.1205,1551062147,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560,1,12,1,0.1476,1550889536,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a,1,5,1,0.1473,1550717564,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,5,1,0.1365,1550543442,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2,1,1,1,0.1646,1550370986,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,7,1,0.1729,1549939024,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,11,1,0.192,1549766078,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,17,1,0.1403,1549593147,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,1,1,0.1407,1549420606,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,25,1,0.1055,1549247526,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,22,1,0.1159,1549161347,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,7,1,0.1073,1549074854,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,27,1,0.1033,1548990739,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,37,1,0.1149,1548902056,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,11,1,0.1204,1548815653,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,13,1,0.1126,1548729485,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,15,1,0.2074,1548643064,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,5,1,0.1054,1548470152,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,6,1,0.1055,1548384531,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,41,1,0.1079,1548297509,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,39,1,0.1098,1548210776,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,54,1,0.1094,1548124334,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,57,1,0.1172,1548039672,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,23,1,0.1439,1547951449,Regular,eed2c75539877597da1c74c61e339a89e2f2f768d6bf29bf55e742af7004cff4
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,2,1,0.1365,1547906658,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,1,1,0.1367,1547906658,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,0,1,0.001592,1547906658,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,1,1,1,0.000786,1547906658,Regular,ed571dc17da6c7df1205b85d5bd178714b45fa29a843978d17c175d83e809c42
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,25,1,0.1503,1547906658,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,24,1,0.1787,1547906658,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,23,1,0.1467,1547906658,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,22,1,0.1266,1547906658,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,21,1,0.1186,1547906658,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,20,1,0.1571,1547906658,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,19,1,0.1289,1547906658,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,18,1,0.127,1547906658,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,17,1,0.1369,1547906658,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,16,1,0.1453,1547906658,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,15,1,0.1683,1547906658,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,14,1,0.1273,1547906658,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,13,1,0.1159,1547906658,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,12,1,0.189,1547906658,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,11,1,0.1286,1547906658,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,10,1,0.1846,1547906658,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,9,1,0.2105,1547906658,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,8,1,0.1398,1547906658,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,7,1,0.1434,1547906658,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,6,1,0.1423,1547906658,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,5,1,0.1631,1547906658,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,4,1,0.1266,1547906658,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720,-1,3,1,0.1249,1547906658,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,52,1,0.1266,1547865489,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,11,1,0.1286,1547778721,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,56,1,0.1289,1547692976,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,24,1,0.1273,1547605830,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,32,1,0.1367,1547519452,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,0,1,0.1186,1547433272,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,45,1,0.1249,1547346672,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,38,1,0.1398,1547260841,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,6,1,0.1159,1547174339,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,13,1,0.1266,1547088030,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,59,1,0.1423,1547001195,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,1,1,0.127,1546914954,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,6,1,0.1365,1546828233,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,40,1,0.1453,1546741876,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,46,1,0.1503,1546655572,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,15,1,0.1571,1546569206,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,2,1,0.1369,1546482863,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,25,1,0.1434,1546396372,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,12,1,0.1631,1546309812,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,44,1,0.2105,1546223600,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,26,1,0.1787,1546137007,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,15,1,0.1683,1546051669,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,2,1,0.1846,1545965191,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,71,1,0.189,1545877810,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,11,1,0.1684,1545831239,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,22,1,0.1934,1545831239,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,21,1,0.1973,1545831239,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,20,1,0.1755,1545831239,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,19,1,0.2037,1545831239,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,18,1,0.1585,1545831239,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,17,1,0.1581,1545831239,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,16,1,0.1789,1545831239,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,15,1,0.1653,1545831239,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,14,1,0.1695,1545831239,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,13,1,0.1581,1545831239,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,12,1,0.1488,1545831239,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,10,1,0.1729,1545831239,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,9,1,0.1884,1545831239,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,8,1,0.1758,1545831239,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,7,1,0.1801,1545831239,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,6,1,0.1929,1545831239,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,5,1,0.1711,1545831239,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,4,1,0.1646,1545831239,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,3,1,0.1913,1545831239,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,2,1,0.1863,1545831239,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,1,1,0.1574,1545831239,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,-1,0,1,0.1492,1545831239,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f,1,1,1,0.001592,1545831239,Regular,7d127509135fb0b967c5f0889ca652481bf0dcd9fac5c4d135adabd3eebc5720
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,67,1,0.1789,1545791882,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,69,1,0.1711,1545705295,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,39,1,0.1929,1545619199,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,35,1,0.1863,1545532215,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,12,1,0.1758,1545445912,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,2,1,0.1653,1545359750,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,41,1,0.1801,1545273670,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,2,1,0.1973,1545186917,Regular,d81490637fac17ce68c233e83774451cb9ac82d4df5561b7640a9fd9e63de43f
