tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b270f8f44b35fd7d72f5147b3a5c4a57b841313a1ad9a0e513195dc71be2ad2b,1,0,1,0.496071,1497539753,Regular,2388b15175176dedb924fce70d678b191398f8c79dcfbc2430703e40d2fc6bf1
1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf,-1,56,1,0.496387,1497340780,Regular,3802d8da97632c21507f91e0089c9276f45ec138e49ba1317f2770248fa803c3
3802d8da97632c21507f91e0089c9276f45ec138e49ba1317f2770248fa803c3,1,1,1,0.496387,1497333603,Regular,1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf
a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc,-1,12,1,0.495275,1497170375,Regular,7ca57c8fd7b6ca7041fe36d93b0103ba4cc146708fa98a4f07c634511d8363c4
7ca57c8fd7b6ca7041fe36d93b0103ba4cc146708fa98a4f07c634511d8363c4,1,0,1,0.495275,1497168353,Regular,a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc
d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f,-1,30,1,0.496868,1497001187,Regular,1e3c81c592e40ee6df3737a54a929e3a9037b2647e84502e57ccf199354f3683
1e3c81c592e40ee6df3737a54a929e3a9037b2647e84502e57ccf199354f3683,1,1,1,0.496868,1496993339,Regular,d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,16,1,0.496115,1496794221,Regular,fd9a1c9a1a761acad0cd80e9ea853135d3c71c580102fad74cd29cf923a6b825
fd9a1c9a1a761acad0cd80e9ea853135d3c71c580102fad74cd29cf923a6b825,1,1,1,0.496115,1496781674,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1,-1,44,1,0.49632,1496665880,Regular,97d43d56c61e8809726e9f8c00424d387eb60fd949a685e6a7a90dc748e077ce
97d43d56c61e8809726e9f8c00424d387eb60fd949a685e6a7a90dc748e077ce,1,1,1,0.49632,1496620624,Regular,7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1
ccf2022a85b5b2fe6023d73475cedb3397984c93ebe4a80d83429311c2b65574,-1,7,1,0.497252,1496441179,Regular,6b19eeb0dd24322800c4bee7e37e89889b1b438b5abd13888af5c6b6efab83eb
6b19eeb0dd24322800c4bee7e37e89889b1b438b5abd13888af5c6b6efab83eb,1,1,1,0.497252,1496439475,Regular,ccf2022a85b5b2fe6023d73475cedb3397984c93ebe4a80d83429311c2b65574
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,-1,42,1,0.495639,1496337657,Regular,ee0ed86d4f0dd0ea6abb66ddeb29af035412564013682ded506d380600c5a1fc
ee0ed86d4f0dd0ea6abb66ddeb29af035412564013682ded506d380600c5a1fc,1,0,1,0.495639,1496335346,Regular,29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9
1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd,-1,83,1,0.498119,1496265493,Regular,dc13c286b7c3c0506749518743bfeb75445e27852edbc1039cfa461eacd51dd9
dc13c286b7c3c0506749518743bfeb75445e27852edbc1039cfa461eacd51dd9,1,0,1,0.498119,1496205259,Regular,1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd
19351e4978c502ebd72758ce29295aaf8a439a6373592cf877f963b478e0e6ec,-1,63,1,0.495712,1496160225,Regular,8b2036cab4ac0168e6b920235ec61ed337e3f80d139bc8632d1d515ee0005868
8b2036cab4ac0168e6b920235ec61ed337e3f80d139bc8632d1d515ee0005868,1,0,1,0.495712,1496100489,Regular,19351e4978c502ebd72758ce29295aaf8a439a6373592cf877f963b478e0e6ec
8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0,-1,41,1,0.497252,1495998595,Regular,092a390bd6b5c5c3b62cadeb54506304f7317b32927f088fbffd425039e2fef0
092a390bd6b5c5c3b62cadeb54506304f7317b32927f088fbffd425039e2fef0,1,0,1,0.497252,1495978325,Regular,8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0
2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f,-1,50,1,0.495594,1495887991,Regular,68a2d3b0217f2de7081832b63554177476ff2584d2f5f2eaf68a235463878fb6
68a2d3b0217f2de7081832b63554177476ff2584d2f5f2eaf68a235463878fb6,1,1,1,0.495594,1495882691,Regular,2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f
be85cf0038f4cbab46dea5dbb4cb1f0f3f3d8cd70116975f0e9860be3df8634b,-1,18,1,0.496804,1495586258,Regular,b4fa7b91d7f2e312f97b02787d5efd1f567b83be7f59df2af3bd6bef4c645ace
ac7ba2241fc5d9fc4c5fe7ef662b49a404c553ca85ad40341c9a9304732d9a95,-1,17,1,0.495532,1495535853,Regular,e7db49ca8feecb85a1a174b0a05b52deb9b0359cdda4792c407cb395aa268f7c
e7db49ca8feecb85a1a174b0a05b52deb9b0359cdda4792c407cb395aa268f7c,1,0,1,0.495532,1495533231,Regular,ac7ba2241fc5d9fc4c5fe7ef662b49a404c553ca85ad40341c9a9304732d9a95
b4fa7b91d7f2e312f97b02787d5efd1f567b83be7f59df2af3bd6bef4c645ace,1,1,1,0.496804,1495438556,Regular,be85cf0038f4cbab46dea5dbb4cb1f0f3f3d8cd70116975f0e9860be3df8634b
832f991fe950fbe70b9122942794469f458b06e13e234c98fbdd0f1b83397825,-1,50,1,0.497824,1495331618,Regular,eb2028da1987c646b4a79e6f937c4cb1f973e0d591c6e23bf637dcd39e1eb6f9
eb2028da1987c646b4a79e6f937c4cb1f973e0d591c6e23bf637dcd39e1eb6f9,1,1,1,0.497824,1495315297,Regular,832f991fe950fbe70b9122942794469f458b06e13e234c98fbdd0f1b83397825
1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2,-1,44,1,0.495633,1495214897,Regular,c2ac0d2a904aa7f44d04746aee9c9716bbc8803d1a8b9944976773df2334c846
c2ac0d2a904aa7f44d04746aee9c9716bbc8803d1a8b9944976773df2334c846,1,1,1,0.495633,1495212773,Regular,1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2
69e39e8bf00c7807ce46da308e47778d76addc63f3bc06b2df93910ebdeeb461,-1,18,1,0.496812,1495144463,Regular,08ecb161dda298b817db0480b9873d3d3c6881d0e1b9da6e54d74c3c953e5d91
08ecb161dda298b817db0480b9873d3d3c6881d0e1b9da6e54d74c3c953e5d91,1,1,1,0.496812,1495095352,Regular,69e39e8bf00c7807ce46da308e47778d76addc63f3bc06b2df93910ebdeeb461
aa949e7af2dc547972dd45a340353f6b2e1d1f3884665309f8686be48ab380b1,-1,4,1,0.496602,1495007178,Regular,326bc787cf74d37ebeea0098be22b883302c233a58a9b854bef071681948f24e
326bc787cf74d37ebeea0098be22b883302c233a58a9b854bef071681948f24e,1,0,1,0.496602,1494981161,Regular,aa949e7af2dc547972dd45a340353f6b2e1d1f3884665309f8686be48ab380b1
b69a4ca960f32cb800a49c13989cb9b8b4d622b4c49a3157648bbfa44cd2b3a0,-1,47,1,0.495895,1494878420,Regular,f4747bf06e189f7479ce473f2f4361f9c120a4092df9e485f440c95204e7d1f0
f4747bf06e189f7479ce473f2f4361f9c120a4092df9e485f440c95204e7d1f0,1,0,1,0.495895,1494864519,Regular,b69a4ca960f32cb800a49c13989cb9b8b4d622b4c49a3157648bbfa44cd2b3a0
054ab98b5d707c97481f4fd1b5295f96121c43db9c9da1d755149bc5cbe08a02,-1,1,1,0.495313,1494711204,Regular,a18ec56e64cff6662f6631d537f5c5e18aeede28d9be7ed87bcd0b0c7284b255
a18ec56e64cff6662f6631d537f5c5e18aeede28d9be7ed87bcd0b0c7284b255,1,0,1,0.495313,1494710327,Regular,054ab98b5d707c97481f4fd1b5295f96121c43db9c9da1d755149bc5cbe08a02
f2e756e79e6c3b1a0e4812bf106d78e45b160c8e2f5cda22c5412841a108fbc9,-1,36,1,0.496552,1494690930,Regular,ddf34620893a17467d6f46b1c188b6fee9d0d80cb06d0b59b7a045223fdc8cfb
ddf34620893a17467d6f46b1c188b6fee9d0d80cb06d0b59b7a045223fdc8cfb,1,1,1,0.496552,1494577564,Regular,f2e756e79e6c3b1a0e4812bf106d78e45b160c8e2f5cda22c5412841a108fbc9
29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe,-1,0,1,0.495779,1494445854,Regular,893367ad78f92ca6543c2fc0f0963ff12012d76d675991923ed9c2324256df53
893367ad78f92ca6543c2fc0f0963ff12012d76d675991923ed9c2324256df53,1,1,1,0.495779,1494445348,Regular,29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe
3774ddf5ea0df2ea852e749c63c06e8a64c75511f70fd97794d31bf8d0122abe,-1,24,1,0.496204,1494330553,Regular,c0d6213db972a241b5739ce4d3873713158e94477fa88e3bf6f2566df7f970db
c0d6213db972a241b5739ce4d3873713158e94477fa88e3bf6f2566df7f970db,1,0,1,0.496204,1494311210,Regular,3774ddf5ea0df2ea852e749c63c06e8a64c75511f70fd97794d31bf8d0122abe
644fdc3b37ea37f53e50fb3fdc814d7a599403a3ef45aa5350d58559ad3e0f9d,-1,0,1,0.495613,1494181439,Regular,c4ddc465e31d2ffac0228d5e277d3f4aeac3a953f0c09bd059ed9424a4767278
c4ddc465e31d2ffac0228d5e277d3f4aeac3a953f0c09bd059ed9424a4767278,1,0,1,0.495613,1494179943,Regular,644fdc3b37ea37f53e50fb3fdc814d7a599403a3ef45aa5350d58559ad3e0f9d
71f549434812af95d0920d901e6967398306a179bed49526fcb371faa4d713ea,-1,19,1,0.495882,1494051942,Regular,425869276bc5f0f41369394ff658f75d343e1b6824b2aeee63aaf588d6995133
425869276bc5f0f41369394ff658f75d343e1b6824b2aeee63aaf588d6995133,1,0,1,0.495882,1494050702,Regular,71f549434812af95d0920d901e6967398306a179bed49526fcb371faa4d713ea
e036b74e9c8fbc1e3f727ccd4d6156f2da4ab2138c630bf310025ec42d841e83,-1,55,1,0.496415,1493904509,Regular,4482ba89f8ac9fdc82015120c9fff26caf70ba8a6acc2b35bc7debf15cfec82a
4482ba89f8ac9fdc82015120c9fff26caf70ba8a6acc2b35bc7debf15cfec82a,1,0,1,0.496415,1493879194,Regular,e036b74e9c8fbc1e3f727ccd4d6156f2da4ab2138c630bf310025ec42d841e83
11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d,-1,3,1,0.496826,1493738102,Regular,ee541b095ea905fc49e36318e9df358dff4e385c8b32a964178bc0e3d42e3b64
ee541b095ea905fc49e36318e9df358dff4e385c8b32a964178bc0e3d42e3b64,1,1,1,0.496826,1493729532,Regular,11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d
d99041c633376d09f0e2d45576d78f007b0f3ae7b882b93f8536988651d87daa,-1,1,1,0.512441,1493658054,Regular,4ed783043dd446e5e7721dfccdc20e130534357d3606e5367adea2a1945eeebb
459a9f8ef72d79895d3977322477c059961e4a025d1d9ed14fd95b418de6ef03,-1,11,1,0.495968,1493617757,Regular,f746a45abd20c567a03c47d4d4e80fc39067e99ea40175f42474ac970985cc40
f746a45abd20c567a03c47d4d4e80fc39067e99ea40175f42474ac970985cc40,1,1,1,0.495968,1493613563,Regular,459a9f8ef72d79895d3977322477c059961e4a025d1d9ed14fd95b418de6ef03
87761fb6ddaaa57862d9e7ce4bdab893fa9a3dfc921794d8c0fb604a0a0582d2,-1,24,1,0.496056,1493503939,Regular,96e173cd51a4bc6ce9f827df91827ff14296483c25a9be9a65f0b7de9c32259a
96e173cd51a4bc6ce9f827df91827ff14296483c25a9be9a65f0b7de9c32259a,1,1,1,0.496056,1493454241,Regular,87761fb6ddaaa57862d9e7ce4bdab893fa9a3dfc921794d8c0fb604a0a0582d2
0764b6bde42d0b02626341fc6158968f6aa0a4bf31ce0182a1ac3501befbbef1,-1,10,1,0.495504,1493307088,Regular,46c116a01089896e03a06e8f94522e044543cfdfcb327a83bb840647c1334dc5
4ed783043dd446e5e7721dfccdc20e130534357d3606e5367adea2a1945eeebb,1,1,1,0.512441,1493285461,Regular,d99041c633376d09f0e2d45576d78f007b0f3ae7b882b93f8536988651d87daa
46c116a01089896e03a06e8f94522e044543cfdfcb327a83bb840647c1334dc5,1,0,1,0.495504,1493126950,Regular,0764b6bde42d0b02626341fc6158968f6aa0a4bf31ce0182a1ac3501befbbef1
73a330a79305cac1205184dc84224fe14880b8b74c839c365ad8703fa8d12d94,-1,19,1,0.498108,1493042706,Regular,ef691f53391e76cfb21750fa653c2c80029d2e59e2dfc6f423d11ceeba6bdc7e
ef691f53391e76cfb21750fa653c2c80029d2e59e2dfc6f423d11ceeba6bdc7e,1,1,1,0.498108,1493039897,Regular,73a330a79305cac1205184dc84224fe14880b8b74c839c365ad8703fa8d12d94
4518bca2d5b36d2b93adf9ec679de40ba262953f25dcfc0956989b48b6a400aa,-1,23,1,0.495455,1492854731,Regular,be037daf352d6192b11f0fea8e5779ac9eafa7e4cc692f70d7fae0f02dcd18d9
be037daf352d6192b11f0fea8e5779ac9eafa7e4cc692f70d7fae0f02dcd18d9,1,0,1,0.495455,1492849895,Regular,4518bca2d5b36d2b93adf9ec679de40ba262953f25dcfc0956989b48b6a400aa
80b1f052bb5bd880baff4697079c2a394291d78671e7bf76433df6101b1febf5,-1,18,1,0.495863,1492745934,Regular,caf5c32d66bce04287f2cd94f72a0dfe77e10697ba8a40b83a7db1d2ae025c3c
caf5c32d66bce04287f2cd94f72a0dfe77e10697ba8a40b83a7db1d2ae025c3c,1,1,1,0.495863,1492727072,Regular,80b1f052bb5bd880baff4697079c2a394291d78671e7bf76433df6101b1febf5
de0d4f718dfa5a48526967ed79a410718eaf172a1ea651e753e90f48825c3423,-1,44,1,0.49589,1492599525,Regular,c2c62d18fe777e4ca88a8abc6f25abbf25870bfade5bc4dbcbd05c75e9e33187
c2c62d18fe777e4ca88a8abc6f25abbf25870bfade5bc4dbcbd05c75e9e33187,1,0,1,0.49589,1492591971,Regular,de0d4f718dfa5a48526967ed79a410718eaf172a1ea651e753e90f48825c3423
1801dc1566492b0c2c23ede5954a12ad718b8692b45665145cb9c92036339a97,-1,3,1,0.496347,1492467591,Regular,25081192202727278c0990760d149916673a98e3a6eb0d027547cd3e6b20823b
25081192202727278c0990760d149916673a98e3a6eb0d027547cd3e6b20823b,1,1,1,0.496347,1492464485,Regular,1801dc1566492b0c2c23ede5954a12ad718b8692b45665145cb9c92036339a97
ef753f71b6d317a4834088349cefc5fed197d004e914af19bc9eea6f4c157026,-1,4,1,0.201133,1492329726,Regular,d3a0bdabb34021194feeba0f68eaba894cc91ea0733ae20c15ce4164b3f1b202
d3a0bdabb34021194feeba0f68eaba894cc91ea0733ae20c15ce4164b3f1b202,1,1,1,0.201133,1492328606,Regular,ef753f71b6d317a4834088349cefc5fed197d004e914af19bc9eea6f4c157026
7cf878ca44759dcc64897aa2d0872e282794582efa9983803c98da46c8f3431a,-1,10,1,0.1958444,1491602043,Regular,5907b95d9b3f61be5e237e99d28218af0febd4b59be23ef4cb229b67609e7260
5907b95d9b3f61be5e237e99d28218af0febd4b59be23ef4cb229b67609e7260,1,15,1,0.1958444,1491600494,Regular,7cf878ca44759dcc64897aa2d0872e282794582efa9983803c98da46c8f3431a
