tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e,-1,4,1,10,1507989455,Regular,c265c4af690e9f51d62cf18e264c67be5d2a3cf42aa7e8f86be8362cd07cc8d8
41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e,-1,3,1,1.03291462,1507989455,Regular,45bb188966f970fead42e760e7a606a15b7c743beb1a8c1db03924e05db5e477
41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e,-1,2,1,1.00297528,1507989455,Regular,a66c2c7b0b619a8717d6dfd141cb66c4bd44d77b44dbca4782f6c6e6ba133af9
41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e,-1,1,1,0.99441281,1507989455,Regular,45c2a2362e1b3a527b20cae87f4750fa05dbf02a55eb5b5c9440737c5b147805
41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e,-1,0,1,0.73050275,1507989455,Regular,5456466c00be5c79505455d1b28ca2434a3fe6e278cc9c254b326e1bb2a4de2d
41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e,-1,7,1,2.03016741,1507989455,Regular,cbef89b1d91a47d900a834b5499641b29105e1762b79fa4b7e492ba4e8ae9d5d
41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e,-1,6,1,1.53084493,1507989455,Regular,9d345a28ff5c93534f1ab3d702396ff8255ee292c57c2bf5e7fce31d1ccfc5ad
41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e,-1,5,1,10.59343446,1507989455,Regular,dbef4607ce06f1ef92823a7a1b9c0d79fcd05e2c5d1325cdd8f3b32649f751e2
41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e,-1,8,1,2.07734443,1507989455,Regular,060002773040f6552f3e246e6846fc21132db19e0d427ebb8f646c4ccf4a9dd6
41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e,-1,9,1,2.32150785,1507989455,Regular,1647423a8010ab02d3874ff456bbf920c795031ecca9a18186a6414ddc1e0006
2356f68b7b0be6f7cae288b59c0778755a24b001371dde876fc6b4dd88a61563,1,0,1,2.00532379,1505937063,Regular,1c00db09081c8bfa880185586fbba1dca30f2ebe94d2956edb5c91b29f1184d0
9d345a28ff5c93534f1ab3d702396ff8255ee292c57c2bf5e7fce31d1ccfc5ad,1,1,1,1.53084493,1505572588,Regular,41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e
da68c4b66e3c09286d876b2072316ca363576659c0ed85cbabc36fc63ea79353,1,1,1,3.51197717,1505242973,Regular,f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b
49a38ddefa62e8ed3c3271df4544e137300bb26db4d7ac396377c7a18e7d6053,1,1,1,4.53349563,1505141221,Regular,f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b
45bb188966f970fead42e760e7a606a15b7c743beb1a8c1db03924e05db5e477,1,1,1,1.03291462,1505068649,Regular,41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e
a93876ea863da2c76607f85d0365207195cf00f0333f89f7161fbb065af86630,1,1,1,2.36516016,1505066403,Regular,d1e12457651e4219c1b44983dc642d7d84206b236891976b7434ba6e9aa7e041
1647423a8010ab02d3874ff456bbf920c795031ecca9a18186a6414ddc1e0006,1,0,1,2.32150785,1505060069,Regular,41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e
dbef4607ce06f1ef92823a7a1b9c0d79fcd05e2c5d1325cdd8f3b32649f751e2,1,0,1,10.59343446,1505054017,Regular,41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e
5456466c00be5c79505455d1b28ca2434a3fe6e278cc9c254b326e1bb2a4de2d,1,0,1,0.73050275,1504969002,Regular,41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e
45c2a2362e1b3a527b20cae87f4750fa05dbf02a55eb5b5c9440737c5b147805,1,1,1,0.99441281,1504966511,Regular,41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e
cbef89b1d91a47d900a834b5499641b29105e1762b79fa4b7e492ba4e8ae9d5d,1,0,1,2.03016741,1504962045,Regular,41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e
316e45291a0af23c797f2acb9134595848a41f80b1072aefc387b838aa75ea2b,1,1,1,5.02079041,1504914864,Regular,f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b
c265c4af690e9f51d62cf18e264c67be5d2a3cf42aa7e8f86be8362cd07cc8d8,1,1,1,10,1504890799,Regular,41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e
2cdc18baebd155b48932a3f78d37e735807ca1856791cdc997151f5dc140475a,1,1,1,2.81392217,1504619321,Regular,d1e12457651e4219c1b44983dc642d7d84206b236891976b7434ba6e9aa7e041
56e096c20080e0c5a4565063f726ea6b56c1c852242a64739a6f9d6276ac004d,1,1,1,5.95268753,1504616377,Regular,f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b
3817d92acab66fddacaef621dd16c302c681a963981a22bca63b1d420d0cd767,1,0,1,3.12814509,1504559612,Regular,f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b
a66c2c7b0b619a8717d6dfd141cb66c4bd44d77b44dbca4782f6c6e6ba133af9,1,1,1,1.00297528,1504216914,Regular,41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e
060002773040f6552f3e246e6846fc21132db19e0d427ebb8f646c4ccf4a9dd6,1,0,1,2.07734443,1504216447,Regular,41cf22425b8d719802de1534d9a6338d407ef9e5449a98f49e67efff6fea937e
c6338db326591f6b768789e343b9034ca0d3de0b7403bb01b9bef51892973e21,-1,0,1,1.49077995,1502105689,Regular,6053151f3214f431c52bce612e6110f4a5ae44bc55ab1f55fb2d7a0690dd9a01
6053151f3214f431c52bce612e6110f4a5ae44bc55ab1f55fb2d7a0690dd9a01,1,1,1,1.49077995,1501623123,Regular,c6338db326591f6b768789e343b9034ca0d3de0b7403bb01b9bef51892973e21
16c2dc4a662530ec3726e496effbceb63873f57c22c299886253eeb021c50cc6,-1,3,1,3.75732909,1501200614,Regular,80e811b5411123d2ae8fb1306b8d5293abd59e629cb26421e3dfb3e9875498a3
16c2dc4a662530ec3726e496effbceb63873f57c22c299886253eeb021c50cc6,-1,2,1,3.57981338,1501200614,Regular,3ad342c1e3207912b024d8224cae5064b7f353e9d7ac53c87336d2beb82c4713
16c2dc4a662530ec3726e496effbceb63873f57c22c299886253eeb021c50cc6,-1,1,1,3.02084719,1501200614,Regular,fb1688d98a939e678b3a08e402c66d1a54f253a340288e1a17ec2ffd1f50185b
7d8ab991c8c592f226ca3498de577f6c07401b366a87dbf71e5ed34be60202f1,-1,0,1,2.08767907,1501099051,Regular,75606bb6bd5f39b0b8cf611d64c7113c27c9701339fa5611faf1fdd67882bb64
75606bb6bd5f39b0b8cf611d64c7113c27c9701339fa5611faf1fdd67882bb64,1,1,1,2.08767907,1499869157,Regular,7d8ab991c8c592f226ca3498de577f6c07401b366a87dbf71e5ed34be60202f1
3ad342c1e3207912b024d8224cae5064b7f353e9d7ac53c87336d2beb82c4713,1,0,1,3.57981338,1499131009,Regular,16c2dc4a662530ec3726e496effbceb63873f57c22c299886253eeb021c50cc6
fb1688d98a939e678b3a08e402c66d1a54f253a340288e1a17ec2ffd1f50185b,1,1,1,3.02084719,1499115334,Regular,16c2dc4a662530ec3726e496effbceb63873f57c22c299886253eeb021c50cc6
80e811b5411123d2ae8fb1306b8d5293abd59e629cb26421e3dfb3e9875498a3,1,0,1,3.75732909,1499087362,Regular,16c2dc4a662530ec3726e496effbceb63873f57c22c299886253eeb021c50cc6
