tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,13,1,0.5025178,1477522654,Regular,fdbc6adf10aa2158bceaa8a81709ed97c3c38c4784c5f784a7089e44d5145641
320b5023e868a6453ea2960843d5f4c4fc85ea66d991159a978b708c166ed17e,-1,2,1,0.3757431,1477519128,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,40,1,0.35678875,1477516009,Regular,ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,42,1,0.35755696,1477516009,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,24,1,0.3512667,1477516009,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,20,1,0.34906249,1477516009,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789,-1,22,1,0.30741183,1477513478,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239,-1,0,1,0.1458111,1477513265,Regular,d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793
d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793,1,17,1,0.1458111,1477511721,Regular,02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239
0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573,-1,18,1,0.28900079,1477507267,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,-1,22,1,0.28402684,1477506900,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,-1,13,1,0.2819637,1477506900,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,-1,15,1,0.28332762,1477506900,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,-1,14,1,0.28207306,1477506900,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e,-1,12,1,0.12385902,1477505506,Regular,3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98
3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98,1,20,1,0.12385902,1477500575,Regular,5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e
6acbc0861ae26601fab0d67ab9a3e4b17a1d520416570ea53302c09633467c1f,-1,7,1,0.2425889,1477498685,Regular,44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733
c17c886ccfb27e0e9800f0a7637f32a2b2919eedcbb6d8d5862ec259960e34f5,-1,1,1,0.24943235,1477498685,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,66,1,0.48044573,1477489550,Regular,f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624
a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c,-1,16,1,0.18663092,1477486776,Regular,4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894
a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c,-1,23,1,0.18926206,1477486776,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9,1,82,1,0.35678875,1477478687,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
d8b9a8eb53bb1a337580ffb6ca7eb7c7999b1290814f7e9d1491b74994cb82fc,-1,21,1,0.12379888,1477468553,Regular,6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,76,1,0.3757431,1477467894,Regular,320b5023e868a6453ea2960843d5f4c4fc85ea66d991159a978b708c166ed17e
6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8,1,15,1,0.12379888,1477457370,Regular,d8b9a8eb53bb1a337580ffb6ca7eb7c7999b1290814f7e9d1491b74994cb82fc
4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894,1,0,1,0.18663092,1477446490,Regular,a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c
b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380,-1,13,1,0.12933116,1477434807,Regular,b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594
b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380,-1,23,1,0.13206378,1477434807,Regular,1bb1266ae5525d3a4396551e201c1970fa9049f2f0785fd93e53b009ed576084
944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc,1,82,1,0.34906249,1477424118,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,109,1,0.64083742,1477413188,Regular,ae49ba82c3992ce7e406fa75e96f644c4a057e4780405b4b007bc768706d5848
b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594,1,33,1,0.12933116,1477402444,Regular,b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380
1bb1266ae5525d3a4396551e201c1970fa9049f2f0785fd93e53b009ed576084,1,14,1,0.13206378,1477391541,Regular,b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,57,1,0.24943235,1477380449,Regular,c17c886ccfb27e0e9800f0a7637f32a2b2919eedcbb6d8d5862ec259960e34f5
ebdd07103594fa89b83d4af2429ec1d5b5407ef9c433b203a221374756084743,-1,21,1,0.12564282,1477365644,Regular,8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864
8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864,1,46,1,0.12564282,1477360375,Regular,ebdd07103594fa89b83d4af2429ec1d5b5407ef9c433b203a221374756084743
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,29,1,0.18926206,1477347725,Regular,a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c
44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733,1,24,1,0.2425889,1477337534,Regular,6acbc0861ae26601fab0d67ab9a3e4b17a1d520416570ea53302c09633467c1f
2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c,-1,16,1,0.12671274,1477325773,Regular,743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0
2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c,-1,19,1,0.13037586,1477325773,Regular,1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef
743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0,1,40,1,0.12671274,1477315212,Regular,2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c
1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef,1,21,1,0.13037586,1477293467,Regular,2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,104,1,0.42689719,1477282651,Regular,26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7
de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e,-1,6,1,0.1207559,1477278104,Regular,fc394b9856166a4f84c01f16e02e7261c6d26223f89cada1175a22b62dc679c2
fc394b9856166a4f84c01f16e02e7261c6d26223f89cada1175a22b62dc679c2,1,0,1,0.1207559,1477271736,Regular,de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,139,1,0.3512667,1477250372,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5,-1,24,1,0.27089456,1477246870,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
7b71c4217ffa47a79f728870cd86d414209527dfe03e82f218bcf98e8e9d7afe,-1,15,1,0.12227686,1477241098,Regular,03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac
03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac,1,29,1,0.12227686,1477239689,Regular,7b71c4217ffa47a79f728870cd86d414209527dfe03e82f218bcf98e8e9d7afe
4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1,-1,7,1,0.23524751,1477228286,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
7fd640ce1040dafdd7c26493324338e65326baadaee9ae1da4730a94b2f9392c,-1,4,1,0.12593908,1477218443,Regular,ec584d171c44c62633d6982b3c202bcb071f31f732912abb8bbd180a8b4ca661
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,25,1,0.23524751,1477217558,Regular,4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1
ec584d171c44c62633d6982b3c202bcb071f31f732912abb8bbd180a8b4ca661,1,26,1,0.12593908,1477206726,Regular,7fd640ce1040dafdd7c26493324338e65326baadaee9ae1da4730a94b2f9392c
d18d23df63d7fb01110b54ef03cf39ecd1880c9fc7168414782a7021ed00dc71,-1,22,1,0.14408018,1477159784,Regular,a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,2,1,0.40827057,1477153181,Regular,29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a
a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc,1,15,1,0.14408018,1477141919,Regular,d18d23df63d7fb01110b54ef03cf39ecd1880c9fc7168414782a7021ed00dc71
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,106,1,0.2819637,1477130777,Regular,0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,95,1,0.28207306,1477119769,Regular,0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,26,1,0.28332762,1477109099,Regular,0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,26,1,0.28402684,1477100099,Regular,0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,89,1,0.41337991,1477087142,Regular,29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,10,1,0.28900079,1477076248,Regular,0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,134,1,0.42030534,1477065630,Regular,199adb5fd7f2c0cb7ae5f7970eedf55afa665db17dc91c04a06be7733290ebf3
d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8,-1,15,1,0.23636574,1477051611,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
0c82b349672f993935bd70f5f879952c0e6e661a460a8e884e02d90a7721156d,-1,1,1,0.12958455,1477041380,Regular,fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8
fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8,1,43,1,0.12958455,1477032958,Regular,0c82b349672f993935bd70f5f879952c0e6e661a460a8e884e02d90a7721156d
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,47,1,0.35755696,1477022081,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c,-1,14,1,0.21481853,1477007841,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
6ee6c0079c9c4b40641c8a81fb06be80cdf5e81a609e717782ecbb80e0fbd479,-1,23,1,0.16711489,1477002246,Regular,fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,1,1,0.21481853,1477000513,Regular,c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,64,1,0.27089456,1476989602,Regular,504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,12,1,0.16711489,1476978902,Regular,6ee6c0079c9c4b40641c8a81fb06be80cdf5e81a609e717782ecbb80e0fbd479
c4fe8ebd2cee810dfe4ad7b529edaf733bca6176cfeae17a0ca9fef2cdc658ec,-1,0,1,0.13997512,1476967412,Regular,3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db
157a7044721f5ee36f0f5a6c4e6253f2b861c5312e14b73bd95fb1db7df166c8,-1,6,1,0.11385842,1476956592,Regular,c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88
c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88,1,7,1,0.11385842,1476946273,Regular,157a7044721f5ee36f0f5a6c4e6253f2b861c5312e14b73bd95fb1db7df166c8
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,75,1,0.30741183,1476935885,Regular,87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789
3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db,1,13,1,0.13997512,1476924340,Regular,c4fe8ebd2cee810dfe4ad7b529edaf733bca6176cfeae17a0ca9fef2cdc658ec
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,29,1,0.23636574,1476913471,Regular,d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8
bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2,-1,4,1,0.3370454,1476906758,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,32,1,0.3370454,1476902518,Regular,bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,9,1,0.31664395,1476895632,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,90,1,0.31664395,1476892034,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357,-1,3,1,0.17592419,1476888444,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,50,1,0.17592419,1476880831,Regular,4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357
5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436,-1,13,1,0.11463129,1476850878,Regular,7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3
46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442,-1,13,1,0.69817138,1476847516,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3,1,22,1,0.11463129,1476847516,Regular,5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436
a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec,-1,16,1,0.16122791,1476845794,Regular,93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317
93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317,1,48,1,0.16122791,1476837169,Regular,a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec
da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709,-1,3,1,0.42736188,1476830200,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,64,1,0.69817138,1476815145,Regular,46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,40,1,0.42736188,1476803979,Regular,da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709
657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82,-1,12,1,0.31476015,1476790763,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,47,1,0.31476015,1476772069,Regular,657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82
9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8,-1,11,1,0.14131179,1476753035,Regular,3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3
3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3,1,29,1,0.14131179,1476749396,Regular,9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8
80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb,-1,24,1,0.27895232,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,73,1,0.27895232,1476739019,Regular,80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb
ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168,-1,0,1,0.14281048,1476729251,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,39,1,0.14281048,1476727723,Regular,ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168
2725f4d23a92927abeb3183163136d9ea7b33b6879b2f66f8559f548cdc75ef7,-1,3,1,0.10840292,1476718700,Regular,3fcf21640872fffa08ba1178ee8d074e3bf58c6b56c0be19e8e4070969eed22c
3fcf21640872fffa08ba1178ee8d074e3bf58c6b56c0be19e8e4070969eed22c,1,7,1,0.10840292,1476717565,Regular,2725f4d23a92927abeb3183163136d9ea7b33b6879b2f66f8559f548cdc75ef7
d39772e287b393a140416148ea2a26c4d7018be48e13be1df32c6c9ad48d70b9,-1,17,1,0.54119084,1476712441,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
97cff9fb96fd6fe4d9c30366e7a1c6b049f4729164a278f84ad3eea990566f76,-1,38,1,0.51549401,1476711366,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035,-1,22,1,0.21857175,1476709118,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,5,1,0.21857175,1476705915,Regular,52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,42,1,0.47268276,1476697966,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,14,1,0.41501746,1476697966,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,2,1,0.395461,1476697966,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7,-1,24,1,0.28381408,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
ae18c05dd92125fd325e2956566f0d737242db9a1d361584b704aa919124087d,-1,16,1,0.37745103,1476696904,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,20,1,0.28381408,1476695213,Regular,8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7
bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7,-1,21,1,0.26639699,1476691295,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,62,1,0.26639699,1476684987,Regular,bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7
4ddb9da28f764c65aa9fefc776df97e0a1bcaa86fcbfdd2eaa76ce2fb0f4302a,-1,12,1,0.30936468,1476675235,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907,-1,9,1,0.13950658,1476674852,Regular,5831b07623bce920e449b4a79bd0d6e59399ad4cdcd4cffc82e3b18e583593f1
5831b07623bce920e449b4a79bd0d6e59399ad4cdcd4cffc82e3b18e583593f1,1,7,1,0.13950658,1476673271,Regular,0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907
e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de,-1,1,1,0.26065483,1476660993,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de,-1,2,1,0.26071575,1476660993,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac,-1,7,1,0.13784689,1476646288,Regular,9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,71,1,0.37745103,1476640963,Regular,ae18c05dd92125fd325e2956566f0d737242db9a1d361584b704aa919124087d
f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1,-1,10,1,0.13250057,1476640963,Regular,1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788
db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf,-1,16,1,0.12565464,1476639434,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf,-1,19,1,0.11660085,1476639161,Regular,b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a
b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a,1,39,1,0.11660085,1476628473,Regular,c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,45,1,0.26065483,1476617750,Regular,e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,62,1,0.12565464,1476607343,Regular,db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf
1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788,1,60,1,0.13250057,1476595977,Regular,f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,42,1,0.26071575,1476585588,Regular,e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de
9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39,1,22,1,0.13784689,1476574254,Regular,19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac
