tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,343,1,0.18605217,1640745100,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,377,1,0.16968397,1640658927,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,198,1,0.16928,1640485974,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,112,1,0.13721233,1640400382,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,29,1,0.14856542,1640313126,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,222,1,0.16771759,1640227198,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,13,1,0.17451001,1640166442,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,136,1,0.17162913,1640054007,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,149,1,0.18706745,1639967798,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,254,1,0.21512954,1639881155,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,390,1,0.18817584,1639794621,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,378,1,0.16807378,1639708243,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,159,1,0.16980107,1639621877,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,314,1,0.1958158,1639554502,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,362,1,0.21670175,1639449600,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,294,1,0.2220802,1639362671,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,82,1,0.17307242,1639276638,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,122,1,0.1632479,1639189859,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,328,1,0.17170202,1639103746,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,463,1,0.18609257,1639017305,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,221,1,0.18545751,1638930674,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,212,1,0.17098003,1638844619,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,392,1,0.14433742,1638757895,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,500,1,0.21362642,1638671770,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,15,1,0.21641599,1638585376,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,13,1,0.17378631,1638498992,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,493,1,0.23666051,1638239515,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,51,1,0.22892566,1638153409,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,119,1,0.23100684,1638067348,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,448,1,0.19677179,1637980625,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,175,1,0.20699334,1637894223,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,227,1,0.18863906,1637807433,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,636,1,0.19824525,1637721359,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,192,1,0.15681484,1637635309,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,423,1,0.16382422,1637549930,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,602,1,0.1925029,1637462128,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,297,1,0.1711116,1637375582,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,50,1,0.16159657,1637289291,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,407,1,0.18853594,1637202580,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,78,1,0.20325356,1637116206,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,434,1,0.19981713,1637030444,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,107,1,0.17523256,1636944438,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,543,1,0.20635729,1636857914,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,219,1,0.23893371,1636770805,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,255,1,0.22100581,1636684715,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,369,1,0.24208342,1636597799,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,82,1,0.26580182,1636511740,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,204,1,0.25824339,1636425555,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,701,1,0.24239708,1636339469,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,456,1,0.22052666,1636252199,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,478,1,0.22554884,1636166170,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,778,1,0.25277371,1636081663,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,573,1,0.26620352,1635993481,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,215,1,0.25957961,1635907027,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,289,1,0.25169128,1635820557,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,246,1,0.27047589,1635733906,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,537,1,0.25750958,1635647997,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,286,1,0.26320172,1635561548,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,624,1,0.27609839,1635474780,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,529,1,0.26226191,1635388178,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,316,1,0.26341488,1635302484,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,229,1,0.31699412,1635215842,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,762,1,0.30797946,1635128987,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,7,1,0.29741932,1635043170,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,28,1,0.27016007,1634956249,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,80,1,0.28169195,1634871611,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,388,1,0.30661554,1634783461,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,299,1,0.29519274,1634698480,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,62,1,0.26413747,1634610685,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,583,1,0.25785144,1634524708,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,585,1,0.32346136,1634437914,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,234,1,0.32040695,1634352784,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,577,1,0.32046972,1634265258,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,703,1,0.31548858,1634179415,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,81,1,0.3188489,1634092802,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,47,1,0.29679391,1634005838,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,525,1,0.32136748,1633919869,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,377,1,0.31738298,1633833321,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,220,1,0.33713392,1633746572,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,263,1,0.33800897,1633660741,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,664,1,0.28997269,1633574069,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,263,1,0.28147966,1633487910,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,302,1,0.28370089,1633401547,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,416,1,0.22612437,1633315563,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,342,1,0.17198099,1633229362,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,572,1,0.22070729,1633055412,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,114,1,0.24919975,1632970056,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,218,1,0.3228817,1632882835,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,765,1,0.29799602,1632796602,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,633,1,0.21621978,1632710317,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,105,1,0.17325096,1632624265,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,223,1,0.20392779,1632537220,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,362,1,0.21366823,1632451169,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,268,1,0.21720624,1632365448,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,135,1,0.20025801,1632277812,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,719,1,0.21453144,1632191881,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,172,1,0.23067385,1632105329,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,281,1,0.28149924,1632019447,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,238,1,0.30948397,1631932612,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,588,1,0.28289323,1631845902,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,183,1,0.27805692,1631759427,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,177,1,0.24925328,1631673558,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,345,1,0.19014943,1631586653,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,470,1,0.16775623,1631500212,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,19,1,0.16480433,1631414163,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
bd10e02491fbfed7a2132f21d6db83bb145d961c31252d4b9c510ccca2360c7e,-1,0,1,0.26953757,1630645902,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
bd10e02491fbfed7a2132f21d6db83bb145d961c31252d4b9c510ccca2360c7e,-1,2,1,0.26832638,1630645902,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
bd10e02491fbfed7a2132f21d6db83bb145d961c31252d4b9c510ccca2360c7e,-1,1,1,0.33911313,1630645902,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,261,1,0.33911313,1630636416,Regular,bd10e02491fbfed7a2132f21d6db83bb145d961c31252d4b9c510ccca2360c7e
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,11,1,0.26832638,1630550216,Regular,bd10e02491fbfed7a2132f21d6db83bb145d961c31252d4b9c510ccca2360c7e
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,305,1,0.26953757,1630463446,Regular,bd10e02491fbfed7a2132f21d6db83bb145d961c31252d4b9c510ccca2360c7e
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,0,1,0.13821559,1630400460,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,3,1,0.2500716,1630400460,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,4,1,0.27100297,1630400460,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,5,1,0.29686497,1630400460,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,6,1,0.30136767,1630400460,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,7,1,0.27102527,1630400460,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,8,1,0.2589689,1630400460,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,9,1,0.31090753,1630400460,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,10,1,0.30675528,1630400460,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,11,1,0.21139321,1630400460,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,12,1,0.26274363,1630400460,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,13,1,0.23718093,1630400460,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,14,1,0.16107256,1630400460,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,2,1,0.12665098,1630400460,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4,-1,1,1,0.25413163,1630400460,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,641,1,0.30675528,1630377393,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,326,1,0.31090753,1630290672,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,153,1,0.21139321,1630204423,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,334,1,0.2589689,1630118796,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,405,1,0.27102527,1630031477,Regular,2182870eacdadb4db05a7f07fe93b4ce1105ee8631c531a5199fd837ddf78bf4
