tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738,1,43,1,0.09844613,1518607250,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
e6d0b91eab29c33e7cc5210d058128986da9e8e003d9e711741a8a1551b9a070,1,8,1,0.09827516,1518598547,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
91d233507ca2026d10a3e2b44edcac5e14a245735550436e453f7f805630a318,1,31,1,0.10745291,1518589164,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564,1,2,1,0.09942039,1518577168,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
4338c62556660f129bef6b4afced1657a8e44883942e6aafdcbac42475f8e2af,1,15,1,0.10215205,1518565793,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
aedeea773b1c213d38b174c19be00ec9520d12268c029c61bfe722843e63236f,1,14,1,0.09933207,1518555800,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
5943321b2335cabc662a35c48d850faf07ed35ba950e884fa988428f2f1ef6e1,1,18,1,0.1031458,1518547206,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
ac0ea03b38e254bd00d33434672fb304ceb7910cd31cb43693275e52f38fbf73,1,19,1,0.09828014,1518539721,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
3aaa7ae9702565582cfb1334692fc94fbacfed9fc0cf918ac7eac75e290307ff,1,26,1,0.10345264,1518529796,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
19b2af644399dbdea78dec52e892dab883fbaa41f980096eae174ef52a16b2ba,1,8,1,0.09913746,1518523764,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
e644460b15bb8cba17a0bf000ab05e5964c3840c3a948d4b74272a4ddde4b098,1,1,1,0.10007541,1518511934,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
7e9861e3fb03ded4dc1379750db5cb41add67e578fb987fcf94fb77e9c9ae542,1,5,1,0.10634543,1518503512,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
fe87a03a6fce10e22bb57e8ca47bbc6701c099908b1f2affd4099975d72db5e5,1,5,1,0.1012411,1518493910,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6,1,30,1,0.10180771,1518481200,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98,1,0,1,0.10274605,1518470510,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8,1,41,1,0.10319906,1518462295,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3,1,23,1,0.10997532,1518451044,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
e86ded92f0e4f71ed4849938d9624c9eb86b96869cf486b29752a9a221af11f5,1,5,1,0.11053442,1518441551,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
cce9469810cdf417e5b4282af8a9d7fa94864be47d7ebc2bf2c7f7052a4194a2,1,19,1,0.09904733,1518423180,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206,1,9,1,0.10097847,1518408660,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
96254cbb1588945a0598a510ec08cc5c1defc6f8ab9c681a0d3d7a3d8c7662b5,1,11,1,0.10341577,1518398019,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
71c98744c5eae4c3413d55844e448226744e27631f6db4a9c30cc90ec89ff424,1,1,1,0.1043009,1518390100,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910,1,15,1,0.10138924,1518379990,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
5a1f28fc47e491caf38b20fa7f1f35bba4c746cef6419866f713fa72ef4faa1e,1,0,1,0.09911044,1518372146,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
48064a9ae24a8c550e65818eac25a1d6afdc1101ddfbf2d67a823d1c0809d200,1,12,1,0.1051648,1518363173,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
e529000c9f03fbab371c30cbaebe5c3e0a9f3959eb280d79e0ce08261e5f7c20,1,26,1,0.11180735,1518351206,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
482e83f62271286ff246dd35b36fb61d67f61838bbfdf7421f53c22346ffa62b,1,3,1,0.09847515,1518335857,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
d534fbe0a443880c04513ef12926bd614afcc5f7facba67f4debf41f122625d1,1,20,1,0.11355554,1518326658,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
