tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
649a7aa7cc6c0a80489dfbc7b2074a7eb060d3b401bc002cb3f38726c21e5c66,1,2,1,0.00887394,1596525638,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
837a6be8265206e32b2167a398961ae30a1a5a982c462bfd96cfb6335c0a5454,1,2,1,0.00861457,1595926863,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
3db92ce6fd6cf1318f0337d34bdddea8a5dd66c4fc13fedcfb1244cd231ba8a4,1,2,1,0.00870017,1595522818,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
bbb05bd8bef07d1a98e282a57ffe9523c6ac9601bba68673b28ab26df2d6fa5e,1,2,1,0.00887395,1595408607,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
3b39135bed801575db22f2dc5f134ce6209dafe32d80892d7bc9a5b9dfdf4e41,1,2,1,0.00870017,1595045542,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
defb11dcc9bfb9c27c1d32ed535760e296d29aa7bbb0a049d7f3f5d1ac54d5d7,1,2,1,0.00887397,1594820468,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
d0287bc4963e93288590cec2e4445d4af0aa0cb45b7e7b04f0556018aa560f47,1,2,1,0.0087872,1594166125,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
b1c73015a4c6ca88477d38af7d579dab477ceee4dc09921ebd3ab0c5fb73bf5b,1,2,1,0.00878719,1593070461,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
1b6c64b14bc25b39e73adea3311a6377dd8f477de3ec7cac898556f09e4f07fb,1,2,1,0.00887451,1593064692,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
d07df58afc5cece76c5d5427e51f5c97312d91eda1fab74a16de0294a42a710b,1,2,1,0.00878768,1592753253,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
53fec0e0026dfbd4020df799a0eb56c14448fbbff070332f2a501e5be4cd8623,1,2,1,0.00878768,1592200621,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
107b49dd70bdecb33634c06ed7f775d73bb99b5cdd6beba948d83e8de1851d29,1,2,1,0.01792651,1591801262,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
e1745cfbecc9a85c64943511aef72ca71ab459f70968b90740331a87888db7a6,1,2,1,0.00878774,1591560368,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
28c543963f3b43dd3bc86f494cb5bad997ed4df193065c602f632e7b3ccc41c6,1,2,1,0.00878774,1591445730,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
3c26216a273080cb6a45361801f3c2d99e91318365d54ea46b13260ff6904b11,1,2,1,0.01865064,1590635695,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
7f69498d7fa1f6ddbc190ea8e9bb5aa428fe41eb5e0e9c43f59ac3621bc808bc,1,2,1,0.00887563,1590560936,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
56508217a4d3127dec8220556b1d6b3e09747dd1d6d628d2260f004fb37b6e30,1,2,1,0.01775127,1590387358,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
be16b94dcdd57e3e31dfe3b9205abe36c0b52905b45372932769de6371fa549f,1,2,1,0.01792768,1590184405,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
a99d82cdcaf6af3c84c4c32aeb4a6ed928778f02f1a436beed470e9fddbd69c5,1,2,1,0.01775127,1589987096,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
308fb463c436966f9cfa85bf5120a6b0a2b011a843620210d7a66dc340cd9d8c,1,2,1,0.01792766,1589918166,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
964e028b6d61798d3d64e9f600551994ff338f952303d956e6708f2a5ef3d484,1,2,1,0.01792768,1589435519,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
ba9bbca43a11dbb19ea7e533c973a6cf9f05ae3a385c42b604998fff6a70fc38,1,2,1,0.01865182,1589080856,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
b8d6981b747fa313c878b7e2390b520747b897d7e12be99719deed5acf6d6f7b,1,2,1,0.01828684,1589040886,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
977827481b9daf99659a3e92915ec8af540cba05fc3cace511c2fad482137434,1,2,1,0.01810693,1588757217,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
6c28cbc9a04d4b2bc6f8f286217cc25666338d2ec6c967af1838ec0ebcd9ad91,1,2,1,0.01810701,1588253744,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
e8f247e1104e7b430b4136fb90604e4871a37845a4523d28269ff3dfde2940a3,1,2,1,0.01792881,1588203065,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
eaed55b41a21c2e9156eb35bab5cb67a289ee5535551cdd1fc9b7e17da2e0088,1,2,1,0.01810692,1587659171,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
d6c06fbed77274473649d71c78895aff2b6f175eaa14f77ab19d07ea20892346,1,2,1,0.01810696,1587564294,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
c6715eb99559a8b03b54a26e1b6ec6d998ab702f7c2042236178a6cb4b1c6a93,1,2,1,0.01828683,1587456408,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
923d0367bd2b9381274f6f8de1c6b2fe33da4cde173e62f3767a22fcc696c706,1,2,1,0.01828683,1587371558,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
58c44ace4dea62499e1a5701a533bb895789b16b9740f84c067d3c9887f7521a,1,2,1,0.0181082,1586160075,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
50f4d13517b75c3659cd898d0b7c8e6981a19d6b1b7445dede26f29ce07e0233,1,2,1,0.01810803,1585940095,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
3dcdb07044d4bcd6c741ef87da9c4c12fa9e2144a64857e9592b888c566d6b62,1,2,1,0.0184697,1585663076,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
f2a8af84870e520328371b8d600ace473d98072fdc9c6dae46c061f72edf535c,1,2,1,0.0186544,1585422877,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
3f64e9b253b10557e5a2c3d4821e3cd3fb365965a77c63c672c360c931d7e8af,1,2,1,0.01847082,1585079015,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
b59b409487c0139e98ea74bec4f58dcdffa48e1159c32e051a7e6f6f983b8eac,1,2,1,0.0186544,1584215466,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
941cb8514d174d4c46ef33f8f082a0f0b4911da65e6b06dda9d28b59443583c1,1,2,1,0.01847241,1582778029,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
d20bd078a566dfb2df7103ac6e6ce2fcb9767330b93a31545da70c70a3084d3b,1,2,1,0.01865568,1581865790,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
1fc346231c822f61a21586d74436b37255b0170dd07d40c71a528e996b57cc53,1,2,1,0.0186557,1581818878,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
1cdd704014c211bbac63fc6a408c5edd4fbc4e202d945c8a8f743231f9f96174,1,2,1,0.01865703,1581401838,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
16f8770ef39c5aa96406e4c8eb458b3eeb06ab52128aaf69e6337630ae96813b,1,2,1,0.01940919,1580959775,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
f290640c2b52cc3d455c5bb150a511861fe14a533aff6187ccb30c1bbb8f35f9,1,2,1,0.01865699,1580877145,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
7040f4c27ae854e8be4c2027235e06862a2adc719a91662fae94a9b0578cc420,1,2,1,0.01865703,1580580502,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
f75bb4d6c2cdd32aeb9f9fc42d7cd41b6109772191921892da6e1cd27f149b29,1,2,1,0.0192183,1580384507,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
cceabe47eb4e2202c09e9e1ec4105502111bcef3509992be74ca416c36a35cf5,1,2,1,0.01884219,1580290943,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
39fd3ad027a4938a062ab87704f3f4c08cbc2451b757e4861d9915d509c73382,1,2,1,0.0188422,1580124012,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
5e3f5780f5826cd918a7899785ec46dff2a8f42226f50eb0f67cf2d79aec2500,1,2,1,0.01902936,1580048258,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
13640b5c501dc181afebbf7bc391915df5d4748efd7b0bdc687651b39ca1120d,1,2,1,0.01940906,1579957389,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
a0b02e5799e8fa4fe066c2d2789803148a4240e6e375f42f1bb43898bfaf9d05,1,2,1,0.01903067,1579355712,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
159b29c6e3e80beca384d6d954b13a9f438e40c3bab4c0cabe2be51dd4f325bc,1,2,1,0.01884331,1578888422,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
c63afa659542de4798ade15d9785e2795bdb4f20a22e5265585a9ca2f086300d,1,2,1,0.01903067,1578570434,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
88dfe68f7334e3e191b12b03b905aa5aa6d52231c0ace4147b2801c15e9a8daf,1,2,1,0.01903066,1578391815,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
66292ea6b6a38c2e29d0da21e3c5f0cb9aea6aa51da9d817bda13e7a0426b68e,1,2,1,0.0190307,1578197590,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
e8475e9d2fc5c81eea0813b43b3c1481387b8fd5210c9422f3df37fa58f49efc,1,2,1,0.01903175,1578063233,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
f372c0c1be35a66795e214efc2ab6081f6cd278592948c825890d662e557f90e,1,2,1,0.01922228,1575852168,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
3a2adba4538b7fd309134a4710ea805c3ba35be6724744344f6eddf71b20a7a0,1,2,1,0.01941477,1574131138,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
d943551867ab404e926aaa964720256b27a7da199caa850ac00b337e937be1e1,1,2,1,0.01941473,1574072216,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
0552d20d00bb8bca14655264a28a2881203290423b2eede6bc3dfe762aecfd56,1,2,1,0.01941467,1573476901,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
7ed4cdd646b454bc077102da7b168e01472ec2aa31ab1f24f3a864fd6b93805c,1,2,1,0.01941482,1573336788,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
512b42ae50db9d1bf6b0d81643156adea8dcbdb7ace8560e2c3a26a6f47d8957,1,2,1,0.01960882,1572437836,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
596dc0decc8568c1a1aec5f788f909cd483776791a2e007c48c0c0bad717ea39,1,2,1,0.01980349,1570962671,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
8d0cf45fe8f76a6dc044e504ff2e940241c09e4eeb8377c0e38c07dda311399d,1,2,1,0.02020316,1566653343,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
b609d905ed358d81375d63cc2a566bfced9612d137a60acffc00c21c27ba6a55,1,2,1,0.02040528,1565168633,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
