tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
347822314b516b09e0985a6380e87b77eaa8bc71d5d4150aefe9f4ad71c3b9eb,1,0,1,118.39593142,1561581378,Ticket,23b212efd117ad6ad369177fde3957840345ffac35dd63c0fe42719d30b3a34d
ac12b9ba3d15131e5de026ec1db9359ac79be4a53fbb67077b362a634e737708,-1,0,1,112.69131991,1561580593,Revocation,b62f7cd0a76809f75bb8a15dba5de51777e8a6f7b14c1e3bbf2337c7ff3a6b62
7fa2fbf8a71e4e871c3c112cae8616d4ff4e84d45de523494ad3f19ab00618a8,1,0,1,118.39593142,1561558025,Ticket,354212f44820247bb27add3fc03db6837c051a6cc384970584899a1483e20435
c55316d9345d64825f74575bf31969ec21d405c0e7a2b5fa6edab8926b33151b,1,0,1,118.39593142,1561553203,Ticket,54f114e4f05024d5daca951e3c7a56a672ec0683fe0addd15688791ab75b92a4
a1c6e2d415980d9871aa74142516948c9b7e017703289d67b1508e8444f3a73a,-1,1,1,120.68914851,1561537286,Vote,fcc48047df02e17448f3c074969d44ff6115c239c16948919e51a7ca3d07cb8b
ef11ed446406a57b011a40f30cc8154cb828a007308e8f098eb2aa2306472e55,1,0,1,118.19437788,1561510229,Ticket,9547ee9630b268abb65c20d202b4aed42c55358f2728731cbc28ea5fdd6e8134
07f5853975772bfeb93d219dfd8883c19c42d4bd5d2509d952c1d33e6c40e8d8,-1,1,1,111.1432249,1561501152,Vote,6d6dffc89d59876f0f0a2df65121c7942f489389e2322f58a9093f99547a4a05
74239ab98acbc0ca7c6aee1ef9aa3c7a5680e61a7740d50573dd6a7987685aed,-1,1,1,120.82043214,1561470851,Vote,2403fbe74684fd3b031763af8ab20096d07e50066cdfb4c4f43f739d49965cdb
2eb81719ca7172558e64ae56df80e5887424c6085ffd38ed6815b82e5307f017,-1,1,1,119.68875907,1561465035,Vote,eab747259ee52f7b930c6642364cddd9da94e6ec0b956a3cf88d6d172add8ac4
4a7156839f39550191329b91715a1f14742be77cd903a03dab7e99462bf5b9c0,-1,1,1,124.65077301,1561427982,Vote,c81797ed28ad1144a8845afb3427dfa7fdd1852db518c67d5ad12298fa51e27e
62600f1ba0e5b02c7a23b7b61c801a3a44d2f7e83bd1419d59043d1c40ce94b8,1,0,1,118.07339987,1561406966,Ticket,3aadfe4ad1df477265dd99bd0ba488e8018957096dce82f60ba3e95a999bd4b7
300c948208f71c46a08265ac01eeaa93ee613260e55d2f2ce663a85397b5cc04,1,0,1,118.07339987,1561402986,Ticket,e5f5fddd71c876a944a77057f10ee5df4efabf127826a2f556f91c1b29efa536
e117f57f6c3429580215cffa93e491c6661e8758eeb253b39fbb2ca3fbeb12ac,1,0,1,118.60972694,1561358820,Ticket,55e3225f874bd2eb5664a4d159a152e0c384dc205d26f83f13e5ae23cfb1beff
f30b99e7828b533b447610bc29f64472e50c435c7728324d04b958248227a172,-1,1,1,111.1432249,1561333018,Vote,f918ef5fcccc76eb6d168df5d150c53b4325fb5637bea77d001867c9c2b76d38
ac59f49a86bae8af806099a564fdef5c2e923d0098c6d2daba9f430de2632ffb,-1,1,1,122.02899877,1561329907,Vote,3b9d4466c93f69a8809096172e54c54ab421ce003abc3742f166b7f7ecbec2f6
769731fbc272359033d0387c678c8458bcbdae217a559111440b2556d7386536,1,0,1,118.89344504,1561318191,Ticket,c4f1ef29c939c5d472d586aab0d2ac993b8926aebbe841ef0323590467a272c6
66c251e35dab399c3e114e59f7a80d8ac6b8a16b66a419eae616863544321771,-1,1,1,119.55269597,1561282553,Vote,9a19bca951547cef5350bf7fc3b4a847908b3af91599d4d2de3059592043547e
6664969142717b61b0883a23882f9367864ee805d2e9f08f4597b1b91210d790,1,0,1,119.89795004,1561265317,Ticket,d13603655303f3afe512468832c1f4f1b07921d4ca6ccec9fde63fbad74cc9b1
d8e82bdce82b551edc0abf8038617164c992d8f7244f6a05d009d4b9c711c2c7,1,0,1,119.89795004,1561248713,Ticket,c1347bcab8ee84322cdd1ebf4044b22621f0474f84ef032732488e2563cba8ac
d590c4ef6ec2978590f5857b20cbd8a44305a32b25b69303f4ef3d316a9e2ea5,-1,1,1,119.41657963,1561246567,Vote,133cb99afe831a0ea680d553f87b8f4d3f2ee9f458bc94b9af3129bc7d6ccdc7
fcc48047df02e17448f3c074969d44ff6115c239c16948919e51a7ca3d07cb8b,1,0,1,120.68914851,1561237811,Ticket,a1c6e2d415980d9871aa74142516948c9b7e017703289d67b1508e8444f3a73a
14db6949bb6eb62cf36e2828e5bd201e752209d8a78be70f439ffc915f66b380,1,0,1,120.68914851,1561212083,Ticket,0475a833517a7f395968b4d248fb1a5a4e80f28df757fdfba4d3355706913156
d3089af86d64ec04accba3da395cacb26d15e5d3b9918035d645ec9f7d7eff76,-1,1,1,119.98687957,1561193678,Vote,406d4494f84fa82907d117c29565dbc603368b485253760c7d2c84c7300c5999
9b080cec79def44b8533fae807707e6989f33423e4b677b1c7259109bd560a85,1,0,1,121.47041155,1561188211,Ticket,b1a5c414040dcf76c103d8998436f7446dc2c5a995fbc45013693cc148b7e9c5
148fbe708f11381876f498edd08d73187c3591bb52d8b81142b87f15669f6775,-1,1,1,112.19903978,1561173667,Vote,2c3560be39bc1548d47477be7766fb9164461c616b192c9783439f7a49d36d2b
4506befc381fe021f12b35075295072030df27986c8662565016a185b6faafb5,-1,1,1,119.55269597,1561164139,Vote,e05cf3d98c8688f1fd21a28b6c5fc68862e7c4642144cd4cb847e83fc267a6d1
6da7e5cceb86252020359e4127d8ac73613bf53619c6dee683d851db885878ca,1,0,1,121.76416498,1561134633,Ticket,81977e47979a24f8c0286bd2b8ed5338185dd5feef1c4746178b4a2f30de407a
42206b9ae70988cb05934da800e9b9e5745e7aac383764f660b30f87ea9f2375,-1,1,1,120.18962561,1561132923,Vote,93689369fd516c17235d718fb0297e18063f5bcc27d911704e0c85e7ee386551
be2379721adca0872782eac95fa50a18fdf0d63e1b1c6d41698f92737e1a8293,1,0,1,122.02899877,1561111472,Ticket,e265e8b47d2fdccd7fa188eb229713739f51eeb1ceb8bd39b22c53991ec1a823
e4355205f36094d4dec4de105789d8cffeec0d57d6ed8c6352122941b53c4041,1,0,1,122.02899877,1561108812,Ticket,76a39bc1d472ee62601dbf82c5086a3a613dfe5087abfad6b48673e83c1c7319
478d8ca9075f0db76054c7db25a2b2dde23c61242a4862f6ad1366a72cd65169,-1,1,1,124.65077301,1561105053,Vote,c20aca8a2bb6acca8dccc5b048aa899c199684e48d0d0ecaff1eb5890c6cad75
487b54a86d70be5ab12a2cf137dc9060d7771c55abce23bdc43187c078e94f5b,1,0,1,122.02899877,1561092467,Ticket,6d82046300ebf5692e28fdb7eadd8c39ea632ae99391cffb9d1852225ac8a3f4
3b9d4466c93f69a8809096172e54c54ab421ce003abc3742f166b7f7ecbec2f6,1,0,1,122.02899877,1561080479,Ticket,ac59f49a86bae8af806099a564fdef5c2e923d0098c6d2daba9f430de2632ffb
4e4bb7b814f90d05d13d27f70e4b3446915d397637e7ed9049984834df6d477a,1,0,1,122.02899877,1561069085,Ticket,fabadb3b13cd5d825ae9288a635bc9731778080b277ca80436890d05a6d33063
f6766f73ec3ab5683267f76225fef2b8fcbae8ff8d0a05c6947ca540a185e114,-1,1,1,110.25836492,1561053892,Vote,5cf3641f1f71a633794cc1cb3b2e5f71575c921b25276920111ab0849dcb04eb
dd2de30172d3fe863421cfe6d979854cc28b698421e3957cc3c8e433fca52742,-1,1,1,119.87958456,1561032065,Vote,e63305e50528d370ba520ec271f3dbc9dbf81f1c3eec2cd497257be14cb8d5d9
2588f043660ef7caf092aec09d47245a3aec0d63918e93281a8ad86d15f60549,-1,1,1,119.68875907,1561027221,Vote,0e0bb391b63b3eaa543a6dad504c7b2a99bb3224c097e0c31816fe1ed5a77e22
004b60df46a0a391a8947bc3d80ce6767c469370f822ba12923b6f491705f520,-1,1,1,111.1432249,1561012014,Vote,a84dbb28d2181a7950fbcaa0d35063c849ba14c5c536942665d02475af531a30
ddcb0b90d13901cd8099fe4e9d972205791a17506e84fa4f2bf776cf9eed2ef6,-1,1,1,122.49586349,1560997477,Vote,8c25c24c86d859bde203a7bc581e76319e7367c24dcc2c25857cef81f979481e
1c1021195b358e91af0844d06f9ffac64801fc3eb6160e1be5da56a369a60972,-1,1,1,119.41657963,1560987270,Vote,4906f57e8b768fca1ba1df9eccc0542373136208aaa4e67fcc6a569a7271fe6d
56f536cbe86898e81b41f148f2b72500499c7fc744af7d8123dfb986b795c2f5,1,0,1,121.21553312,1560985495,Ticket,463ebe176100785e12001ef67ed6636ec405a84f8d58f5028319dcf8de79b6c5
0a46c91d6f274c7b9d3ad23c30f03cb2962b4be012da9e24b2df514c240833e5,1,0,1,120.84069751,1560961215,Ticket,40a4ad3cdbcb280c6aeaadd369b905349300d1bb7a0327ef10c801bd473b34fe
2403fbe74684fd3b031763af8ab20096d07e50066cdfb4c4f43f739d49965cdb,1,0,1,120.82043214,1560923290,Ticket,74239ab98acbc0ca7c6aee1ef9aa3c7a5680e61a7740d50573dd6a7987685aed
0d898441d6574dcf8f8ec911773314c7cfb1cac6c47b815ca67ee6f524713eb4,-1,1,1,111.1432249,1560913121,Vote,2ffe4eb9b6f3063374bb9f39056799c69f7c5f712d67192650211e87c45365e5
d8c304c1822f44188b375d483bafbf43aa535e40e322022e991856045e9e04c5,-1,1,1,124.65077301,1560889294,Vote,f8791a658511fa8052bf379c72c3fa7cfc5ceca78220edc3e53e6c3771d991eb
ff440fbd012e9a728380824542b7bad12350bd99765286e9a4ae89d0d1b9f488,1,0,1,120.32178482,1560859431,Ticket,4829a1a79f89397c807a85618d2fa874ab363050b564acb67976c9d50eb511fb
ebdf1e17d68eed5625039c4ea02b2c82a674190a7a59fb9ec6bbf2fa3e00acb7,-1,1,1,115.32471782,1560842521,Vote,6ebb0d8cf9e72ad3bf2b87f05a64362ff9d23dd271005ebe5b79ed9ba5e76f81
d51fb4f2b18ebbb0be6ed553a03009499659b025cbd667a1687aa050517d4ca9,1,0,1,119.55269597,1560805310,Ticket,7ef14a2a19404d218130f2cd9eaa4f1e551becdc34e920ff97e622a080d12c15
c621a71cd2ed1b4b4c160c8adf31a881d769f95f84d3e3bb1b02028f9882978e,-1,1,1,111.1432249,1560782193,Vote,5d9d1acd15026fc25edc8b22ed05fa7d11b47d793d7e1c9043dfd2d18f219004
9a19bca951547cef5350bf7fc3b4a847908b3af91599d4d2de3059592043547e,1,0,1,119.55269597,1560778959,Ticket,66c251e35dab399c3e114e59f7a80d8ac6b8a16b66a419eae616863544321771
e05cf3d98c8688f1fd21a28b6c5fc68862e7c4642144cd4cb847e83fc267a6d1,1,0,1,119.55269597,1560778243,Ticket,4506befc381fe021f12b35075295072030df27986c8662565016a185b6faafb5
311b2ed8b2920232b81c00a18b3b8804fdd7d1b0b448bdf9c0f2269af480b297,1,0,1,119.92995826,1560739942,Ticket,6930d3e0f234daf34e9692f01499c21619cbf93729ab0ffbd72359db9c8f9997
66b5d611bea339fb2fd9ab593e5359ec355243bdde9a09d82ff87fe21355bc6c,1,0,1,119.92995826,1560736807,Ticket,0b9d994e7a536454276029749c02e3d8e90abdf8e97ca9d85b3892e588f33693
f1c038ed09ebaaaf8228f31c2d659ef22fce91c4d08ed4d147532697d10bf62d,-1,1,1,126.90895205,1560730039,Vote,74186dc8be3af2a01cd59418bf9c1381fdcf86a209ae457657ed59cdecce34d4
eab747259ee52f7b930c6642364cddd9da94e6ec0b956a3cf88d6d172add8ac4,1,0,1,119.68875907,1560720729,Ticket,2eb81719ca7172558e64ae56df80e5887424c6085ffd38ed6815b82e5307f017
0e0bb391b63b3eaa543a6dad504c7b2a99bb3224c097e0c31816fe1ed5a77e22,1,0,1,119.68875907,1560707985,Ticket,2588f043660ef7caf092aec09d47245a3aec0d63918e93281a8ad86d15f60549
66167a97a20293b53cd5685f7aab66742593e149c7ba0e5a9e39da931d97be15,-1,1,1,126.90895205,1560700280,Vote,4a3ab9d039d75847d8abe99c978cc4dcb2bc902fc09436e486b0e81ebf47295a
8b4086eec65f988b172c3d614692912bb551e194e9287678776dcee600f6e7fc,-1,1,1,126.67875685,1560697204,Vote,a693d0c31d7259510216b05fa5b70e9f1823720961a10060509e83c3d7c9ac49
c176ff815bee43f356a198ca5d712e55988bc3f3c13a907367c6300aa8a24dc3,1,0,1,119.68875907,1560687885,Ticket,2c0bafa8de235202ad2b42c640c2956a7612d6a2135f7defc6cc192e174dea35
c8e88bb4de371bc9445e75e14f03f10ef49c3af958707d9af37d86b14b2ab0f9,1,0,1,119.68875907,1560682677,Ticket,397a1582f4d0237193a1ed446f7662b87b442b94bfbd26f31034a6e7ecf8aab4
c9a71100c82e499ba8fb98c7088f8b5199905f04aae36337458d21f0a0e18366,1,0,1,119.68875907,1560673862,Ticket,cb8b42e9b283aeba3236aec73f9f7dc40571151754f18587399f013600d2be27
406d4494f84fa82907d117c29565dbc603368b485253760c7d2c84c7300c5999,1,0,1,119.98687957,1560670224,Ticket,d3089af86d64ec04accba3da395cacb26d15e5d3b9918035d645ec9f7d7eff76
5d7e9b7e563250eeeb7d82f12487467ccae1e3f749b320cc3ebdcb279a579ba0,-1,1,1,119.12467428,1560654434,Vote,9f592330474abbf942a09124df6fc0b64e8819fd065b963d89333819866d927a
692882f331fc500b05e635ae3fdd0912a33767b0bf2590a6b9fdec57e608e4cb,-1,1,1,116.51556191,1560651383,Vote,ab4c7fc0d16e5a728d2c76a9ab4a62f66973649a308628cee5f1c837e8086950
b595bc42cf3298073b3976ed776b7f919ba3d45865d50e88f002b75a912b314e,1,0,1,119.98687957,1560643457,Ticket,9efa9c14013ba32b96bdb5e9ea1679c189362c8e985778ff94f75a72f8210836
4c7aa623da1fbd9dc1e0f4004d0a70cae31da4b9b3034c6a116d99d44feff886,-1,1,1,117.00946815,1560639066,Vote,737eebcffc43b2991b040166e267fed7de17e026d8f3bab4745696bdebfe5ed3
99adcccbbaf8035c491530f86a2dfce207205b40bdcf32d2ed9cd52ddf95b064,-1,0,1,110.18496903,1560630912,Revocation,5e2dd4dcdfd868f0785049c848c8884f1c9ee813e766743ef0620f134c915283
47d294ef15051b02bec7591261d9b10a727eee1973291ce5b45eb2a98f9632cb,1,0,1,119.9271789,1560629133,Ticket,f32012a05cc2f9768e9e35bc65d8c3852dcbfa7494c25b0d1e1d22d04f5a9a79
fb4cfa599959aaed396510180bc1a9f221a4ab4ee8420675a8a41fdcd39d7bf4,-1,1,1,120.89182613,1560610352,Vote,e2bba53f8b88fdae077cac87d5983471d539f577113bd2c76eb87fb2058068d8
e0b5009eaffc15053508bd10b115a01c3deeb2f22b287e92a2e91c8e51784e17,-1,1,1,120.37121055,1560606181,Vote,9ef8e42df08d4cc29493aa8cb76993856b08e410a6276ed191240ab65e4e06af
4b9ccea6a61f60f46cac271976f153375ec6421da483f1c73da25e21b6bff9b1,-1,1,1,117.58457046,1560600748,Vote,11a700c7012573abf7813c27df9465fcb332c4dc68970dff4aaf82caebde6beb
4238f375ab909660d1d3a9af54297d7270b48c73528f06653d420ecfceaf1afd,-1,1,1,118.07089204,1560598362,Vote,c55116750337bb14d04dc0a6ad09b2f0f0d0d173597896b3539b2b82d265ef60
cfd91d71d71f5d75420bf3601b09322a6c2191a3e0793f606684d06b071013d0,1,0,1,120.00385897,1560581001,Ticket,5178161acd87ee1cfd43edf4339cad974d77e29bcc82b5399f9860f87669af82
837d4af7cde89efba6b465ba6fd962845744e678da9b80a9828af8689054f6c7,-1,1,1,120.09554319,1560571877,Vote,eed9b9f60beccc2826cddb6d6ff7c80125f122afdc78245a13a54b619e17ebcd
5fde6950f5a856ff00e39e3dcc097241bfd0a656da7cba47af52294886303cd3,-1,1,1,118.77790613,1560557358,Vote,88bcf61553a2db0a6de458aa40456c6e5735475e405ee9dc4d7936f5fe65cce4
9ef8e42df08d4cc29493aa8cb76993856b08e410a6276ed191240ab65e4e06af,1,0,1,120.37121055,1560529584,Ticket,e0b5009eaffc15053508bd10b115a01c3deeb2f22b287e92a2e91c8e51784e17
e37d9df3a660d651da8ff78b5cf0e62506c334c61a38091ad62035e6e7b9a26f,-1,1,1,124.65077301,1560509146,Vote,4abeb9422a0fcc5c5dba7f71d710617af1108835fdd3c266616d544f2c05102d
7de169f0561378eba27833a0eed4305c2c78d22baf12274a5b427b35bbd22966,1,0,1,120.88142545,1560488865,Ticket,ff3635bc6e9e6f7de714c6e38e1913a3b4bb5cb1311253b35a6caceb070ea7a2
c0cb2a2dbebf5d8c122d366452189836995927d86e0f552e1ea1601fa51e2c18,1,0,1,120.88142545,1560483852,Ticket,220b441c27628c10088895b4d3aaf5c525acd5a7ea46372f045d221121c1de4c
1822d03ff0828e482cc544a7290798c4e2a6101838a4c0928dd6a5c673ed32f4,1,0,1,120.88142545,1560480967,Ticket,b4e77ade5c69764c7efaafc69c05f4c14ce046592f9798bd893f66cf74f597b0
93689369fd516c17235d718fb0297e18063f5bcc27d911704e0c85e7ee386551,1,0,1,120.18962561,1560442220,Ticket,42206b9ae70988cb05934da800e9b9e5745e7aac383764f660b30f87ea9f2375
3be40b772765807795629a6529e50caa79200780497d53769dfc2ea135b47416,-1,1,1,120.75551634,1560440457,Vote,6af06f4f6368d65e5f4119ede266e024d508dc0e7561c606ee47a71ded10d34c
1225607b11d352e9887793eeb9205a96b410b8f8d59b5ee53b551747dfa9d571,-1,1,1,111.1432249,1560398016,Vote,b29afc22216ca1a963b9c926e4edaff8df02a79558b08282abc8be211d8d3edc
03974f480a1ce9d4de8c4eefa5e6a2c8fd86a2e18ce58858cfb571eca9957a84,-1,1,1,111.1432249,1560395889,Vote,d28c7b365be429889e5205b61b42921b510f17b396874db3bdbc78f114aecf33
193635f8a21ea54390341a6eab899b62f9918391d3fbf0658365a6aeec775977,-1,1,1,124.65077301,1560392707,Vote,69ddd8de16e272963f729f8833771ea4eb049f8b196c7661a82eeccd41c75dcf
eed9b9f60beccc2826cddb6d6ff7c80125f122afdc78245a13a54b619e17ebcd,1,0,1,120.09554319,1560381917,Ticket,837d4af7cde89efba6b465ba6fd962845744e678da9b80a9828af8689054f6c7
edff6a5188eba6af9e4365da98c5b18178697d57f383b69b35ae23396c760fa2,-1,1,1,124.65077301,1560371615,Vote,ac078c90f5420014fab84096398593ac6de3e8b2cd1e85bd2738df0faec66066
133cb99afe831a0ea680d553f87b8f4d3f2ee9f458bc94b9af3129bc7d6ccdc7,1,0,1,119.41657963,1560356756,Ticket,d590c4ef6ec2978590f5857b20cbd8a44305a32b25b69303f4ef3d316a9e2ea5
4906f57e8b768fca1ba1df9eccc0542373136208aaa4e67fcc6a569a7271fe6d,1,0,1,119.41657963,1560355913,Ticket,1c1021195b358e91af0844d06f9ffac64801fc3eb6160e1be5da56a369a60972
3f5ad0cef2c8ff0775dc1e591d2c254a43052cc1a0a14a4abc41e7e378c4e50a,1,0,1,119.41657963,1560346261,Ticket,39c48b62b652b0f7ff482d292b7be83f3cefa05ec7cc091596f758806702814c
b6fb6499b5b6ee018af5f81f845d86d5e1832e035699b7eaaf00c772176a3714,-1,1,1,111.1432249,1560312012,Vote,5cfa965d5e4e599f1b589bea4e977dd9a9e8b4f2070f48b99ce4138f4514f64e
642eac16112df6a96abbf4a4ca87e6b1d7751c3e0dbeaf3118d9a0990c010143,1,0,1,119.64440903,1560298553,Ticket,e66d3532c53056e432bd727a9359ee12f87c6aa59f628f18690f355f3815412a
73822dff0d24840ac46bbdffc2a528a3afa401a467cd797efe937e28aede4db6,-1,1,1,109.61564601,1560280945,Vote,1187dad1c79dc7ed0c0db1de22b78ff228f38b2e7b6a7d905c5e7c77186e0568
f49925775d8f5a46308f7727a1cca24dc8b7dc81a1142b7016055997bdd38c31,-1,1,1,125.76782335,1560280250,Vote,6b264958a9580ecf8ad6d05fb4be41d6002d43994c3aa2482312b17feff5747e
29034a1096567ee5e002371d7a63fb7022011c7bd96524148d8695dfe75cacfc,1,0,1,118.77790613,1560273538,Ticket,dd7bd7adf43ea58caeb1e0901a763de91bc532120d966810defb78008abb41c4
c73658b8654d0728668c49c8d958abbeed7671ce7d54071edc62ff02b53b04d3,-1,1,1,124.65077301,1560269123,Vote,386ee4a559b6305439fdfc0a4df372299edaf8bfc50cee9c3f729e0104bfc000
88bcf61553a2db0a6de458aa40456c6e5735475e405ee9dc4d7936f5fe65cce4,1,0,1,118.77790613,1560250569,Ticket,5fde6950f5a856ff00e39e3dcc097241bfd0a656da7cba47af52294886303cd3
9dd2a1adefab92c01e9c9d015ce9d4c46e1abf2ea8e0a7ecde4f016f00191715,-1,1,1,110.82377515,1560211234,Vote,675d9586c0e02f16d97d49a19cfa59baea3f3538f3e7042fba75fd95847c6bb1
9331705de0a37346ff40a00e36e3e810fb8ed8c82dab504d6b2870dd87dbcdd2,-1,1,1,114.28458173,1560186190,Vote,33be85ea8e5854716850189b183909f1901c51f2597982e8831ad4e13d342290
24b567a8e6e1a6a7e9d13a2c2c38d8eba5382c02dd370cfba4346439add32407,-1,1,1,124.65077301,1560166463,Vote,d2616be665be7a4e271b7da995b768294c5b842149de7c9349ed8dcbbb04c387
023fc87d58aecef41d006a7479b8b705041917e9962a1d7a672b6492251ee400,1,0,1,117.72980765,1560154993,Ticket,3f12d08a775d8af7fd4d7b6712a34202a054f245d369dd2a7b0b681030929694
ec1958cbbfc838895f26aac55cac75ffc90467227fdab3d98d13e5d1e18b1fd6,-1,1,1,107.46459027,1560080850,Vote,e483a65551d747b89a645939ea45cd8d2d425518adf126a8a5ab79ab077e9cf4
9f592330474abbf942a09124df6fc0b64e8819fd065b963d89333819866d927a,1,0,1,119.12467428,1560075126,Ticket,5d7e9b7e563250eeeb7d82f12487467ccae1e3f749b320cc3ebdcb279a579ba0
d157e9cef43335e389a07c61d1cc548a075a6f6d851763b7413c31e5ece4af9f,1,0,1,119.12467428,1560052059,Ticket,33f01133312ee0967f1ede5fd4218818b2b3ef78e748c9d8ed003682e7a6db69
e63305e50528d370ba520ec271f3dbc9dbf81f1c3eec2cd497257be14cb8d5d9,1,0,1,119.87958456,1560008062,Ticket,dd2de30172d3fe863421cfe6d979854cc28b698421e3957cc3c8e433fca52742
d06c835b7308cf6c8fa77519f201040bc94abe0bed38c2207dffa09aed4b10da,-1,1,1,124.65077301,1559994663,Vote,1fb599a5f2d223a43144bf5a4baf365152213930dc1d8f3b71fb748175ce6159
e2bba53f8b88fdae077cac87d5983471d539f577113bd2c76eb87fb2058068d8,1,0,1,120.89182613,1559980210,Ticket,fb4cfa599959aaed396510180bc1a9f221a4ab4ee8420675a8a41fdcd39d7bf4
85724ebc4f233a24c00e3708afc7898660f4a711f69d2bef3c1b44c54fc40a48,-1,1,1,111.1432249,1559972619,Vote,0bcf098c7279701f9b01c8816cee22f56bb598480e528df36bc3344418a35ac4
4309d0ca507f0bbb8aa30b93a3ded3fe8370f360c2e341464465018982789344,-1,1,1,111.1432249,1559919762,Vote,e6fbf5c012b5c4d9132942eb80d2354e7538b18fe85e009fa81eca09cf54bc3b
6af06f4f6368d65e5f4119ede266e024d508dc0e7561c606ee47a71ded10d34c,1,0,1,120.75551634,1559919309,Ticket,3be40b772765807795629a6529e50caa79200780497d53769dfc2ea135b47416
8f82338eada510110fbebc4da055d67ec688e2bf37069cee8e2f0309debd5794,-1,1,1,118.07089204,1559898521,Vote,51d462a84b43f9f3faa756c380aa8c679bdca6cb58f246b3e0ea02637948dc85
d4d2395b7cddbc994e54dd9e7e765b742a8b9656cf888134a925a4d562d50bcd,1,0,1,121.91783948,1559865323,Ticket,1f2b240e48cb972b3bc2988445108ce21ff6a5101f9c6957f174947401830cf1
caab1a615f8e45cc189b61c43651c5d7e4c1b4a13e0c2d8f34d4fbe25a40a75d,-1,1,1,124.65077301,1559846698,Vote,9fc0490fd8cb845f7125cb22b8bb363b4338cae049d8a613a1e1c292947fe8a9
177deca9ceb52fb8e7b0d60c4093bd08bdcff82f4b9f295786d6c7c91e61df1d,1,0,1,121.59251802,1559841390,Ticket,9bc537e71497d105811b46416a9ec0d8650dcb3a7fb43f2ba86581d9d6d85571
2819fd2a4f4b9432fdfa528394d11a9568fc72378643cd5d0f5bf7033cc9add7,-1,1,1,124.65077301,1559794643,Vote,3c18a2f175a55dfa6df10963037d488eae1eff083aed3d75a1697db1fc0675b0
87588000cc5956aef4d408f6974e4923460275298412c7c45ec1a2ebce0a8740,-1,1,1,110.82377515,1559765982,Vote,5badc390564fd5758c71baf0165e8e859f9f3f5ed17db9883caea22c443d71ef
335ad5c5ba12a81cc7233c968619960540f9f35fe5a8a47915bb6a0903c69ed4,1,0,1,124.67973412,1559750440,Ticket,186b3034904bae670580566af43cbacd1abd1f512dc3883d52f24beaf6d8f92d
5960e428ed409d8b47537b8aac1600c60f5bfcd1b763e988425550fa91305620,-1,1,1,111.1432249,1559668913,Vote,75ee68bb7a2b6e219486762550e814b31f6fb327a8dd2fe983b990e9a05bdf87
da7950e91da51e5fd96fc13b88fc267988b1ca612d094601fca411f2ad8d99ad,1,0,1,127.29373089,1559526232,Ticket,61e32d06d934e016076ac2795790902101124ceab870fe69994979f76f6a3a83
e1defe8b1e963176a451929aa354cdc809a3e4c3a8e245ca1d141ff1651104db,-1,1,1,118.79494374,1559519108,Vote,9a7c3cc966f8b482bc63321d90bf1969e1bed83baf2de643686f50611399243f
2ec7c0a411f3e78ef34fce6152ad142ebcf2764a6fcbf8e6bf4dd289742e3699,1,0,1,126.90895205,1559472864,Ticket,8418bf94eabc3ad3e2c69545c0b39e773829a41fa763d35125f53be893804cd9
74186dc8be3af2a01cd59418bf9c1381fdcf86a209ae457657ed59cdecce34d4,1,0,1,126.90895205,1559466801,Ticket,f1c038ed09ebaaaf8228f31c2d659ef22fce91c4d08ed4d147532697d10bf62d
4a3ab9d039d75847d8abe99c978cc4dcb2bc902fc09436e486b0e81ebf47295a,1,0,1,126.90895205,1559465875,Ticket,66167a97a20293b53cd5685f7aab66742593e149c7ba0e5a9e39da931d97be15
540120e9d7af4ead9a94831f51f9dbe8c019bc63912763c1dec248e1ed0929b5,-1,1,1,115.22931551,1559448926,Vote,fbcc4e0f0aa7ab8467b83d0b012c68d8c06d513d7d2bbebda75818bbd9b28f63
abd42fb1c4dab2da152f61e96280669dcaf622f7a2763f78fbbc7af7d1c92ae5,1,0,1,126.83669724,1559438024,Ticket,2ec90810a1f361af945042d2cbc8392a58b60701d1b99c4afd121da7016fd346
cfb53de1eee72aed4014d67a9d9f4f14fd354d3452bc9e1b3e826adb6066afbb,-1,1,1,111.1432249,1559402852,Vote,918b8c649e25917f1dcd13a6fd29f5eb42239208f1f461a6c45611533eb2a25a
4da0f441faa77715bfb7dde9e2b14b56c564cd16b2a6e72789ba8ca6bbdbe4e0,-1,1,1,111.1432249,1559396694,Vote,7536cf3d9ce26a113dfa2a0d999f41eac1640fb4c069ce686acc19ddd7fafff5
34e6f4cfcb6282464355522b25796fae37ebaeec8b0c63ebd26fed32029657a4,-1,1,1,120.50100878,1559396120,Vote,6c6db30b8f886dcc56539e3f92270ca303260cb60e10af6bf3d0fec494c5fa4a
077e130f8a15f19c05c0aaa370960dcca493b3a28f6e5107d607d8d8d80b5ce1,1,0,1,124.65077301,1559375200,Ticket,ba3961f227678c121f2344bb070052726293ab625c2af6562da143eb4ef2b9b4
d2616be665be7a4e271b7da995b768294c5b842149de7c9349ed8dcbbb04c387,1,0,1,124.65077301,1559375200,Ticket,24b567a8e6e1a6a7e9d13a2c2c38d8eba5382c02dd370cfba4346439add32407
012d389b4a5112fe6678ada275bccf25478da20254562dcb83e6268c573e9869,1,0,1,124.65077301,1559375196,Ticket,55f8e2968aa3fd190e2dc2ae83bdcb708f221caea6864a9a639207ac089eaa41
