tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96ff84cd64193c21acb551f9b0b6cd525bdb669bd13eab53efe5024eb3cd267,1,0,1,5.8,1627078030,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,12,1,0.999784,1627038384,Regular,2ed17f5c6cdb50a85565e7bf768872cdd25fdb1f1169712169a60174d92532dc
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,137,1,0.99302479,1627038384,Regular,df2857664ac326587f5aae6a542d54e0ee3a4baee21b92025c6ca4b931302c78
df2857664ac326587f5aae6a542d54e0ee3a4baee21b92025c6ca4b931302c78,1,0,1,0.99302479,1626958223,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,410,1,1.70883958,1626948534,Regular,e1f941199fc92140bf38ad0493460055a21f5dcc2cbe6d7f05f318d49ddfb1fa
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,347,1,2.07032448,1626948534,Regular,f0689fe68dee01fc82cd3dcd7e1ceb4309d554440ba666b2f925da71ce8f79a6
2ed17f5c6cdb50a85565e7bf768872cdd25fdb1f1169712169a60174d92532dc,1,0,1,0.999784,1626880612,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,56,1,41.24982838,1626859140,Regular,137fe96674153672c4c7a6eb4579696de15a1c383be2b2e0870a484bcc2ec14b
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,137,1,5.08205316,1626859140,Regular,ad1158a8bacfc8dd5bbd465f3b373c4a2ba23917818ea9f56b13c3b9f0088041
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,204,1,0.85746276,1626859140,Regular,62b4a78695f6440d58a000aa6cc68af1265d774015abafd5513337b07831f484
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,27,1,5.12361597,1626859140,Regular,e0d32ee0e6e4f9c250a71d5a3eb82ef8db3ffc1eafc6a40c4061981819bf1d6f
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,455,1,4.62278954,1626859140,Regular,5da24ac5b380f7922fe20e9208731e667bd14b2c21f8d247a9e69957e4ea477b
83089a86587f35e6c85d2a4d8f97b50ba0192f7c04e273315d60aaf1030c6cc6,1,0,1,2.26626124,1626783917,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
137fe96674153672c4c7a6eb4579696de15a1c383be2b2e0870a484bcc2ec14b,1,0,1,41.24982838,1626754606,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
62b4a78695f6440d58a000aa6cc68af1265d774015abafd5513337b07831f484,1,1,1,0.85746276,1626749319,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
5da24ac5b380f7922fe20e9208731e667bd14b2c21f8d247a9e69957e4ea477b,1,0,1,4.62278954,1626744247,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
ad1158a8bacfc8dd5bbd465f3b373c4a2ba23917818ea9f56b13c3b9f0088041,1,0,1,5.08205316,1626735191,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
e0d32ee0e6e4f9c250a71d5a3eb82ef8db3ffc1eafc6a40c4061981819bf1d6f,1,0,1,5.12361597,1626733221,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
6b27e2c62ea1ce89958439f670e08836a99f947ea492a886425a475c0d3b31ae,1,0,1,1.00571726,1626717177,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
f0689fe68dee01fc82cd3dcd7e1ceb4309d554440ba666b2f925da71ce8f79a6,1,0,1,2.07032448,1626711433,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
e1f941199fc92140bf38ad0493460055a21f5dcc2cbe6d7f05f318d49ddfb1fa,1,1,1,1.70883958,1626702545,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,50,1,11,1626685635,Regular,a21e9025f76216d91193dfb0ebb425f2b8b4e62db460b466cf30ebd80a59a16d
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,92,1,4.499784,1626685635,Regular,bcdc15e2c7033451dde5aa3b99d47b1873580158b1d6497cdd91610d53508380
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,119,1,41.3894575,1626685635,Regular,a3b555861e45b49a4be2733ed5775d9c0572caef3621eea447700621a5c1f965
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,266,1,0.9785434,1626685635,Regular,9d89bcf501cd5b1e4e16cd202ae628597e9ac8fb9c33ff41873c20ade09590b4
9d89bcf501cd5b1e4e16cd202ae628597e9ac8fb9c33ff41873c20ade09590b4,1,0,1,0.9785434,1626663795,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
a21e9025f76216d91193dfb0ebb425f2b8b4e62db460b466cf30ebd80a59a16d,1,1,1,11,1626634435,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
a3b555861e45b49a4be2733ed5775d9c0572caef3621eea447700621a5c1f965,1,0,1,41.3894575,1626633207,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,353,1,2.37101415,1626590515,Regular,b43e49517f8ea478d7e5430a7bbd9684d07a2fb60a39660a4f08f12884ef3355
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,315,1,1.22616831,1626590515,Regular,0c71dcb30cf8ae1df9ff4a501e0452bf7891a87cdf126cfcb26b1dd4ed5fd793
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,329,1,5,1626590515,Regular,7aab31421b164c17d13570590d4cf55e280d43d8dce567d953bc39ac6d0bdc7d
b43e49517f8ea478d7e5430a7bbd9684d07a2fb60a39660a4f08f12884ef3355,1,0,1,2.37101415,1626564330,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
0c71dcb30cf8ae1df9ff4a501e0452bf7891a87cdf126cfcb26b1dd4ed5fd793,1,0,1,1.22616831,1626534593,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,254,1,1,1626510053,Regular,3ee60626c752ce1e1f879c64858ccaac2a7881b9b66559f9b081742d89ef49ae
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,162,1,0.75235944,1626510053,Regular,124155abb23be33f4be349aa9384103c3250d43b5795f6506ee765062107cdcc
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,79,1,5,1626510053,Regular,7103ef0dc246f7f3d568cca480517dcbd887e1c014aa1a40b081fd598cac2114
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,40,1,9.20065641,1626510053,Regular,5c3ce5c032a6e4966fc51871f7c934594b27c697a287a4af3da9322fe1f6a826
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,4,1,10.2,1626510053,Regular,bdf73db9c7a60d04f89132250b45fe9af26bbd73c387ef46aec3f7377a3d9322
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,29,1,4.40335322,1626510053,Regular,d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,373,1,0.68876259,1626510053,Regular,190b7904d99c9584c069c8a082ac62aceb6471c1182bc9c012486ffd70cffbd3
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,282,1,1,1626510053,Regular,9c5733a729550c5703f0c9ce1054e15c25093f53e161b1d75187548682cef3d3
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,224,1,1.34111235,1626510053,Regular,bd96b8d15fd27794b3011f506545e4597f3402b1803f82703f5a995927973c01
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,39,1,1.19460911,1626510053,Regular,6c2b2ebefb69aaf02354893e8e4fdb39b38668988c16579e58b6d9934c3c4302
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,213,1,1.00517919,1626510053,Regular,a863b7a6058fa7a591b8d6c9ec8c71261ef9dfc4ebb2df86248d7753edca18c5
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,3,1,4.1,1626510053,Regular,cccee23445eb6d25fa8b23dc07372217889372495c6a4e39fde03983ec829817
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,9,1,1.18397946,1626510053,Regular,eb60f31e517dd447f4e47c7442594766b51addf88ea8e8be6cd1f8122d39b0af
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,72,1,3.27746847,1626510053,Regular,6888aa71a30d618471efe394c094ba34d9065dee4e047efc6c7a48082492b972
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,376,1,0.850592,1626510053,Regular,95e31019a74dd5d0217bc0499e670dfab049b9d9c4c67b24fe7bf3c8547ef6b2
eb60f31e517dd447f4e47c7442594766b51addf88ea8e8be6cd1f8122d39b0af,1,0,1,1.18397946,1626501283,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
9c5733a729550c5703f0c9ce1054e15c25093f53e161b1d75187548682cef3d3,1,1,1,1,1626452062,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
95e31019a74dd5d0217bc0499e670dfab049b9d9c4c67b24fe7bf3c8547ef6b2,1,0,1,0.850592,1626447777,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
124155abb23be33f4be349aa9384103c3250d43b5795f6506ee765062107cdcc,1,1,1,0.75235944,1626426982,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
a863b7a6058fa7a591b8d6c9ec8c71261ef9dfc4ebb2df86248d7753edca18c5,1,0,1,1.00517919,1626401707,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
bdf73db9c7a60d04f89132250b45fe9af26bbd73c387ef46aec3f7377a3d9322,1,0,1,10.2,1626399620,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
d64462c97f5b181b2b2ca269515940c0f9780de0f410803ddc88306e850e8672,1,0,1,4.40335322,1626383486,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
7103ef0dc246f7f3d568cca480517dcbd887e1c014aa1a40b081fd598cac2114,1,1,1,5,1626370206,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
bcdc15e2c7033451dde5aa3b99d47b1873580158b1d6497cdd91610d53508380,1,0,1,4.499784,1626360052,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
6c2b2ebefb69aaf02354893e8e4fdb39b38668988c16579e58b6d9934c3c4302,1,0,1,1.19460911,1626351677,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,84,1,10.999784,1626351677,Regular,269eac0601362410a2670227df1241dc82398f10c11181df0d7a5e8538573c2f
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,474,1,2.78540039,1626351677,Regular,d4478fd02a572454d4262f80f452020e298f0ae77f058207a8ae85b20578593b
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,458,1,0.8823182,1626351677,Regular,b93bd848d9b08d2cc39f7b08a500851dc6c3851134e9812547a8afd6fbeb35c9
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,44,1,1.00015372,1626351677,Regular,c6c488f79df218e1d9ff474762fea20c991436522cf8f38ec5e321ce9b79533a
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,115,1,2.02620155,1626351677,Regular,8e58345724347b34935f1d9c2e023eb014378b6fedc84cdea8ab3130087e3c81
cccee23445eb6d25fa8b23dc07372217889372495c6a4e39fde03983ec829817,1,0,1,4.1,1626327818,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
bd96b8d15fd27794b3011f506545e4597f3402b1803f82703f5a995927973c01,1,0,1,1.34111235,1626302529,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
7aab31421b164c17d13570590d4cf55e280d43d8dce567d953bc39ac6d0bdc7d,1,1,1,5,1626291687,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
6888aa71a30d618471efe394c094ba34d9065dee4e047efc6c7a48082492b972,1,0,1,3.27746847,1626266594,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
b93bd848d9b08d2cc39f7b08a500851dc6c3851134e9812547a8afd6fbeb35c9,1,0,1,0.8823182,1626234757,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
190b7904d99c9584c069c8a082ac62aceb6471c1182bc9c012486ffd70cffbd3,1,0,1,0.68876259,1626216590,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
269eac0601362410a2670227df1241dc82398f10c11181df0d7a5e8538573c2f,1,0,1,10.999784,1626183109,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
d4478fd02a572454d4262f80f452020e298f0ae77f058207a8ae85b20578593b,1,0,1,2.78540039,1626179175,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,438,1,1.70220568,1626174966,Regular,41fac5bd32277e28d5406d571ab53915662174411270c777251ad75e9cc64ff2
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,131,1,4.57723856,1626174966,Regular,577aec3556c946b079e141d203c4488335ec4aad482d7f52a337a540bc6d5c82
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,532,1,3.00173296,1626174966,Regular,c58a58f5650d8703c87ef1d70fc25240cab78e44d23a5c7413c9fdfd8331f8bf
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,330,1,5,1626174966,Regular,bc1ebe541da6727f10db645710b93a89b9731d42f75f4e562f990150315f6cb0
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,409,1,16.63688571,1626174966,Regular,7c68fb31acd2ff0f01d081908ab1c1b87491e8b320fd616f3fea8839512fae11
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,419,1,24,1626174966,Regular,075c27107e4453d6d07326c9a1750b0eac296738052cdfd40ae0919e967e213a
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,53,1,10.94895283,1626174966,Regular,f2d56ad21b726dd4fc03300ed734c8315954f69ffb74cf74f58de5b8314c2947
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,111,1,1,1626174966,Regular,9d5dc55fd08eadde77c20f7d274ac8948f3dcbdf3264cdf83dcaa850ac59b1d1
5c3ce5c032a6e4966fc51871f7c934594b27c697a287a4af3da9322fe1f6a826,1,0,1,9.20065641,1626128658,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
41fac5bd32277e28d5406d571ab53915662174411270c777251ad75e9cc64ff2,1,0,1,1.70220568,1626115577,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
075c27107e4453d6d07326c9a1750b0eac296738052cdfd40ae0919e967e213a,1,0,1,24,1626103598,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
bc1ebe541da6727f10db645710b93a89b9731d42f75f4e562f990150315f6cb0,1,1,1,5,1626095883,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
577aec3556c946b079e141d203c4488335ec4aad482d7f52a337a540bc6d5c82,1,0,1,4.57723856,1626077006,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
7c68fb31acd2ff0f01d081908ab1c1b87491e8b320fd616f3fea8839512fae11,1,0,1,16.63688571,1626074000,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
c6c488f79df218e1d9ff474762fea20c991436522cf8f38ec5e321ce9b79533a,1,0,1,1.00015372,1626067502,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
c58a58f5650d8703c87ef1d70fc25240cab78e44d23a5c7413c9fdfd8331f8bf,1,0,1,3.00173296,1626054361,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
9d5dc55fd08eadde77c20f7d274ac8948f3dcbdf3264cdf83dcaa850ac59b1d1,1,0,1,1,1626033612,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
f2d56ad21b726dd4fc03300ed734c8315954f69ffb74cf74f58de5b8314c2947,1,0,1,10.94895283,1626023998,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
3ee60626c752ce1e1f879c64858ccaac2a7881b9b66559f9b081742d89ef49ae,1,0,1,1,1625994015,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,74,1,0.81783856,1625991535,Regular,fc5f1785ca5bddaa68a6273806e22dc49716bd2cf5aa4a7e881df14017080a95
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,425,1,0.6415,1625991535,Regular,d27b59c18c24ef31d65321b4a41091f95e5dbdae0da65295f9824c2a9b3ae539
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,89,1,1.45713482,1625991535,Regular,88e0af5f43a04ace773b5eb0e2c9d4163d158a39a18ac6ef2db95ba994b752d0
fc5f1785ca5bddaa68a6273806e22dc49716bd2cf5aa4a7e881df14017080a95,1,0,1,0.81783856,1625944007,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
d27b59c18c24ef31d65321b4a41091f95e5dbdae0da65295f9824c2a9b3ae539,1,1,1,0.6415,1625923320,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,164,1,1.4357161,1625907710,Regular,d937eff9dd613d074f83131f49841dd94dde3ed813503965675a361d413e0638
88e0af5f43a04ace773b5eb0e2c9d4163d158a39a18ac6ef2db95ba994b752d0,1,1,1,1.45713482,1625842239,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,363,1,1.0097297,1625819002,Regular,7d2110bf998e43a6478781deabd35cdf439ca102bc86cefec2fee11f673d57bd
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,376,1,1.83466065,1625748511,Regular,d5843d3232041a7805cf3dfafb7c1f2e79935470c66f586eeab00a6283026b03
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,364,1,1.62919884,1625748511,Regular,33bda5e4f240704ae31d447f11b7fd206b5a5f7d4ff7397e1c6d82af0e39d535
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,466,1,1.69,1625748511,Regular,b548c724e40e65569911bb7fd303933628b7eb02872394eef5fa53dddd97a65f
33bda5e4f240704ae31d447f11b7fd206b5a5f7d4ff7397e1c6d82af0e39d535,1,0,1,1.62919884,1625648132,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
7d2110bf998e43a6478781deabd35cdf439ca102bc86cefec2fee11f673d57bd,1,0,1,1.0097297,1625631598,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
8e58345724347b34935f1d9c2e023eb014378b6fedc84cdea8ab3130087e3c81,1,0,1,2.02620155,1625599649,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
b548c724e40e65569911bb7fd303933628b7eb02872394eef5fa53dddd97a65f,1,1,1,1.69,1625506467,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,84,1,0.58492246,1625475271,Regular,9ea7115fa73d590a66a9a13ca1dd4677c9a14a09ab29b01a64b490ac042d1cb9
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,553,1,0.74135227,1625475271,Regular,97c3366efd39194a06285117af90475640a1944e456d5705a30ef4d929b48122
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,262,1,3.19851428,1625475271,Regular,b94ec61d9f5fa1ea4733bc2c5cde4bcb44213462f4ae09ae6095cd79b237ef29
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,93,1,1.68733077,1625475271,Regular,d588a5fdcd8c43ee7e610639161d42e039219b267f649fde4c0934cdf61e2b51
d937eff9dd613d074f83131f49841dd94dde3ed813503965675a361d413e0638,1,0,1,1.4357161,1625465770,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
b94ec61d9f5fa1ea4733bc2c5cde4bcb44213462f4ae09ae6095cd79b237ef29,1,1,1,3.19851428,1625424432,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
d5843d3232041a7805cf3dfafb7c1f2e79935470c66f586eeab00a6283026b03,1,0,1,1.83466065,1625423859,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
d588a5fdcd8c43ee7e610639161d42e039219b267f649fde4c0934cdf61e2b51,1,0,1,1.68733077,1625384071,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
9ea7115fa73d590a66a9a13ca1dd4677c9a14a09ab29b01a64b490ac042d1cb9,1,0,1,0.58492246,1625356527,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
97c3366efd39194a06285117af90475640a1944e456d5705a30ef4d929b48122,1,0,1,0.74135227,1625331366,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,194,1,5.999784,1625300224,Regular,abc283d4ad12e8b7ed5b37f6d6f44283591437662ccbd0e17cfdc66a25a35f25
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,363,1,9.999784,1625300224,Regular,0a6580f4758649df15b9ed8b4652c522a055d4bdae80635fce5f4d473ce0c545
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,292,1,10,1625300224,Regular,ee603c5cf25084158ee6086bb96af1954ff0721813aaacf147762413674a02c8
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,389,1,1.00192503,1625300224,Regular,10f9254e9222eb11c98e56c440d159a0a3b303f247a7cb39008993e556b4a727
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,380,1,12.550392,1625300224,Regular,3fb9aed744cc160fe2f0b1d12ca259d0f851ea9b6a57cecc07fe5c055ca4e71a
10f9254e9222eb11c98e56c440d159a0a3b303f247a7cb39008993e556b4a727,1,0,1,1.00192503,1625286542,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
0a6580f4758649df15b9ed8b4652c522a055d4bdae80635fce5f4d473ce0c545,1,0,1,9.999784,1625284177,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
abc283d4ad12e8b7ed5b37f6d6f44283591437662ccbd0e17cfdc66a25a35f25,1,0,1,5.999784,1625280960,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
ee603c5cf25084158ee6086bb96af1954ff0721813aaacf147762413674a02c8,1,0,1,10,1625270453,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,297,1,1.21132795,1625217715,Regular,21b40d0633dfdada1bb6492bf732bec9d74e1052331fbfde2326ea3bc0424daa
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,222,1,1.399532,1625217715,Regular,8eb5ea01c614d9eb05dd7b4e5b52489efee5721f66e5b1f0978f6abda4e07296
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,213,1,1,1625217715,Regular,9be05e4593c3008b0dc33a4b13af4746b2aab1340e555626d5059794862fc310
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,155,1,1.09221238,1625217715,Regular,b365071e15f7d843e59c63e9012e30e75958972838f95187148f53881b0d82d0
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,49,1,26,1625217715,Regular,3a4a7591c1d05e7cd6e29e42bed48c07169308328ed2d152685f02386e97a390
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,31,1,4.01890879,1625217715,Regular,ce5c8b641a16e70b459601f869f116d7998d94b1a83289578e73b7a5a88b3654
8eb5ea01c614d9eb05dd7b4e5b52489efee5721f66e5b1f0978f6abda4e07296,1,0,1,1.399532,1625174859,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
9be05e4593c3008b0dc33a4b13af4746b2aab1340e555626d5059794862fc310,1,0,1,1,1625173916,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
