tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,433,1,0.10208628,1535770882,Regular,2950c00b829eddc376a1a22b4bbc6d1bb84a03dc1e11e62be5d49c8db720f307
a4503857c23c955b3712e0f1ed0d9f4345d6352191973e5dcc2010793f6ddaaa,-1,0,1,0.10635201,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,357,1,0.10635201,1535683811,Regular,a4503857c23c955b3712e0f1ed0d9f4345d6352191973e5dcc2010793f6ddaaa
54e213bf4ea25af85d7d076844a75685b15764370ca77efbb21dffdccc911580,-1,0,1,0.10926788,1535636788,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,417,1,0.10926788,1535597636,Regular,54e213bf4ea25af85d7d076844a75685b15764370ca77efbb21dffdccc911580
60dd1c129a8f3e0a8a223926da8c3fd0971cd5958b4da43ba31ca2eb5349f2d1,-1,1,1,0.11221198,1535546950,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,496,1,0.11221198,1535511189,Regular,60dd1c129a8f3e0a8a223926da8c3fd0971cd5958b4da43ba31ca2eb5349f2d1
41fa3959d9d9e9f51d1ef44b23b782d72d4c7257ea655bbee03779e707247d87,-1,0,1,0.11707842,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,148,1,0.11707842,1535424733,Regular,41fa3959d9d9e9f51d1ef44b23b782d72d4c7257ea655bbee03779e707247d87
4625f96bdbb3570d121bda23ed447b755bc598e0423de556995046ed5a0ca142,-1,0,1,0.12178939,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,278,1,0.12178939,1535338209,Regular,4625f96bdbb3570d121bda23ed447b755bc598e0423de556995046ed5a0ca142
bc0f1681d6edc5a9be27f3c4f9f57b458b9675caf6dd5dccb72c96b6d8af2a8b,-1,1,1,0.10947137,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,295,1,0.10947137,1535251952,Regular,bc0f1681d6edc5a9be27f3c4f9f57b458b9675caf6dd5dccb72c96b6d8af2a8b
5931f60be7bef9e9290a7c0e709439d78f04be42e6c2ad086a3cb4f3982f7920,-1,1,1,0.11114347,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,298,1,0.11114347,1535165799,Regular,5931f60be7bef9e9290a7c0e709439d78f04be42e6c2ad086a3cb4f3982f7920
ba0512eed1bf902949f785b27c399b54844ee4be3c90f15f3594baf3f8a86cce,-1,0,1,0.12366563,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,179,1,0.12366563,1535079015,Regular,ba0512eed1bf902949f785b27c399b54844ee4be3c90f15f3594baf3f8a86cce
431d776acf8d5de26f8050274fffe293add4f5270967a027d1daf5f73dbff3aa,-1,0,1,0.12706582,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,230,1,0.12706582,1534992610,Regular,431d776acf8d5de26f8050274fffe293add4f5270967a027d1daf5f73dbff3aa
519c4935d4bed967ab6c8faca205f0aa9c1d001f83bd3b08e9c6e22b90267c89,-1,0,1,0.12059514,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,560,1,0.12059514,1534906540,Regular,519c4935d4bed967ab6c8faca205f0aa9c1d001f83bd3b08e9c6e22b90267c89
70a9b772fefabe58b248ef271afa68151b783d26e477e38cb97beefecef87e52,-1,1,1,0.11803444,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,106,1,0.11803444,1534819813,Regular,70a9b772fefabe58b248ef271afa68151b783d26e477e38cb97beefecef87e52
300181d5d04588232825295bf64b9ffd314221f7ead58f6404532bf3710631af,-1,1,1,0.12072666,1534739817,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,67,1,0.12072666,1534733524,Regular,300181d5d04588232825295bf64b9ffd314221f7ead58f6404532bf3710631af
8771297fd43e30f3c97e13786ddf5c9990798ccd448779fab376d7a9f8fbec15,-1,0,1,0.13009768,1534656018,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,191,1,0.13009768,1534647009,Regular,8771297fd43e30f3c97e13786ddf5c9990798ccd448779fab376d7a9f8fbec15
aea2bfd375230d2f41d5bb4719b64b7884335e0fa7df6f34f1c7b78cb51ef43e,-1,0,1,0.14988917,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,337,1,0.14988917,1534560709,Regular,aea2bfd375230d2f41d5bb4719b64b7884335e0fa7df6f34f1c7b78cb51ef43e
bf8077ef24a74099ea432a13fc78c84cada1caca22947791985d9eaa88886d67,-1,1,1,0.13749483,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,196,1,0.13749483,1534474478,Regular,bf8077ef24a74099ea432a13fc78c84cada1caca22947791985d9eaa88886d67
6b42d2b34e9b5e378b1d789329dc4f233209a8a7c7c906eed8fafd1f9057fd62,-1,1,1,0.13395876,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,26,1,0.13395876,1534389246,Regular,6b42d2b34e9b5e378b1d789329dc4f233209a8a7c7c906eed8fafd1f9057fd62
3a541a86a122d4521ecc693c52867ca927a739c8ca565cdbb43fc4c256437326,-1,0,1,0.1485556,1534317316,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,582,1,0.1485556,1534309788,Regular,3a541a86a122d4521ecc693c52867ca927a739c8ca565cdbb43fc4c256437326
178286b7d3392a4265030ba3be392f7a888ce043e24bbc0a36c42017f6b864a1,-1,1,1,0.15125112,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,332,1,0.15125112,1534212947,Regular,178286b7d3392a4265030ba3be392f7a888ce043e24bbc0a36c42017f6b864a1
1dee984d4d86795754ef2e41c22464812f20afd522d77622dad17b8fb0195c19,-1,1,1,0.1454642,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,141,1,0.1454642,1534126539,Regular,1dee984d4d86795754ef2e41c22464812f20afd522d77622dad17b8fb0195c19
7716ed3a85d2b67da25e07a4f47361cfcd48f30397f0986fd0f58ea41378e593,-1,0,1,0.1257995,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,79,1,0.1257995,1534040407,Regular,7716ed3a85d2b67da25e07a4f47361cfcd48f30397f0986fd0f58ea41378e593
239062c84ab993bcbaaff0a695c4863c82b3f5c0137c35e9115277bbb9b402e3,-1,0,1,0.13799554,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,588,1,0.13799554,1533954304,Regular,239062c84ab993bcbaaff0a695c4863c82b3f5c0137c35e9115277bbb9b402e3
f53a9bd5d3b6ed5d1b1ad0c780eb7a5f71852fdf0eb4147413813c550129db34,-1,0,1,0.14409594,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,56,1,0.14409594,1533867417,Regular,f53a9bd5d3b6ed5d1b1ad0c780eb7a5f71852fdf0eb4147413813c550129db34
8bbd8e395d258057debf7e5244614a37ac23a5c32cd0b9fabb39231a9ad21dcb,-1,0,1,0.14075545,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,111,1,0.14075545,1533780973,Regular,8bbd8e395d258057debf7e5244614a37ac23a5c32cd0b9fabb39231a9ad21dcb
f86641c3faf9309e8ab39f2336e685371b3e4c11821dc229dc45b291f1db6f4a,-1,0,1,0.14868125,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,223,1,0.14868125,1533694525,Regular,f86641c3faf9309e8ab39f2336e685371b3e4c11821dc229dc45b291f1db6f4a
567e05534bb4ff23d5bd9986c29e0ea950a00cab0002ae3319802d5745533947,-1,1,1,0.13636622,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,605,1,0.13636622,1533608203,Regular,567e05534bb4ff23d5bd9986c29e0ea950a00cab0002ae3319802d5745533947
6b9022a8d07ac2f7ed42458d9660c8c7a42341d0534fbf72945b98cbdf0ca03d,-1,1,1,0.13290567,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,88,1,0.13290567,1533521782,Regular,6b9022a8d07ac2f7ed42458d9660c8c7a42341d0534fbf72945b98cbdf0ca03d
0512f778d5c6494e2fed2685607af5be825e4c1e84b3343cb2da6231f684d8bd,-1,0,1,0.13776307,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,213,1,0.13776307,1533435680,Regular,0512f778d5c6494e2fed2685607af5be825e4c1e84b3343cb2da6231f684d8bd
f73391bd83d0cb0d044620f46fdec64c860e2c6d244464aa9b066299c42ee2f1,-1,0,1,0.15145698,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,207,1,0.15145698,1533349292,Regular,f73391bd83d0cb0d044620f46fdec64c860e2c6d244464aa9b066299c42ee2f1
fbb72d75751b4076c0b0e28e60e957577f86b20a31bb4da856602ecfb0bcce06,-1,0,1,0.15493128,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,100,1,0.15493128,1533262847,Regular,fbb72d75751b4076c0b0e28e60e957577f86b20a31bb4da856602ecfb0bcce06
0e9774525e2780c630387305586d843edcab63679c365b57412b280bfe01976f,-1,1,1,0.16583489,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,260,1,0.16583489,1533176211,Regular,0e9774525e2780c630387305586d843edcab63679c365b57412b280bfe01976f
98aa7ba17f2c7cec592da974071b034b67fd301bd68f9886fa624b2e0244c804,-1,0,1,0.17447259,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,454,1,0.17447259,1533089711,Regular,98aa7ba17f2c7cec592da974071b034b67fd301bd68f9886fa624b2e0244c804
b5f785dbfb8e4ee9ef51323cd84d27828657b6845ea79c576ffdaa5504e4efb7,-1,0,1,0.16714991,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,281,1,0.16714991,1533003421,Regular,b5f785dbfb8e4ee9ef51323cd84d27828657b6845ea79c576ffdaa5504e4efb7
bb15fd5e9bb9efdf7d450ca5737cc9ed0f82f870661a1723209f440de609d01f,-1,0,1,0.14835834,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,462,1,0.14835834,1532917163,Regular,bb15fd5e9bb9efdf7d450ca5737cc9ed0f82f870661a1723209f440de609d01f
30557e27417da627647e10efc1d092f7d83221ea755e5c5c978a32b5b2d67739,-1,1,1,0.1520965,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,229,1,0.1520965,1532830675,Regular,30557e27417da627647e10efc1d092f7d83221ea755e5c5c978a32b5b2d67739
05c9cf294a617b897e0bc717e5dfd99f648ee9e4a3f1c9ede04fd6094e669187,-1,0,1,0.16184383,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,370,1,0.16184383,1532745008,Regular,05c9cf294a617b897e0bc717e5dfd99f648ee9e4a3f1c9ede04fd6094e669187
f075db8a756d23e532a2df2d91577db2711f99d930c2622cbf609f9c51cdaed9,-1,0,1,0.17565213,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,372,1,0.17565213,1532658107,Regular,f075db8a756d23e532a2df2d91577db2711f99d930c2622cbf609f9c51cdaed9
a42106d7829f2854794c87812f3edda948a625a3d172fb63fd369b33f8413bfc,-1,0,1,0.1659118,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,445,1,0.1659118,1532571689,Regular,a42106d7829f2854794c87812f3edda948a625a3d172fb63fd369b33f8413bfc
8c87e6c2a3f6a3eed5c76247deb5aa899ea1c0ce0e43dea1e1fd8e8e71c89a50,-1,1,1,0.14891127,1532488544,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,548,1,0.14891127,1532484972,Regular,8c87e6c2a3f6a3eed5c76247deb5aa899ea1c0ce0e43dea1e1fd8e8e71c89a50
7647896484e1a9467f34e905e07b039774b291ea127d47ccd870fb9406afe2d7,-1,0,1,0.17830576,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
79816ef8b6c20363c3042884ca8d2144ea1dd7e470336007989fdbfda5c7b3d3,-1,1,1,0.17858369,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
cd719aef33ad0ac58398e1c06e828709b0c300efe9e813a21bf591d8fa51cb0b,-1,0,1,0.15820234,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,286,1,0.17830576,1532398754,Regular,7647896484e1a9467f34e905e07b039774b291ea127d47ccd870fb9406afe2d7
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,194,1,0.17858369,1532312111,Regular,79816ef8b6c20363c3042884ca8d2144ea1dd7e470336007989fdbfda5c7b3d3
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,359,1,0.15820234,1532225984,Regular,cd719aef33ad0ac58398e1c06e828709b0c300efe9e813a21bf591d8fa51cb0b
ebe51f720d927a884fdd13ead2bf86296e5126c494a01ada6e618c43b246f5c2,-1,0,1,0.16257681,1532139747,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,13,1,0.16257681,1532139393,Regular,ebe51f720d927a884fdd13ead2bf86296e5126c494a01ada6e618c43b246f5c2
0c105a11402e948f0cab4e77847ba1fa0238e306d194e0720040774a02174ab7,-1,1,1,0.17652795,1532056305,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,387,1,0.17652795,1532052930,Regular,0c105a11402e948f0cab4e77847ba1fa0238e306d194e0720040774a02174ab7
7763d4b031ab11104382446221c4c781a940c61b8f1d51116bd3383ddc00903d,-1,0,1,0.15970329,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,16,1,0.15970329,1531966552,Regular,7763d4b031ab11104382446221c4c781a940c61b8f1d51116bd3383ddc00903d
feaafb8d094bb2315724035d515eb9cfa851ed6d5c99c57763ffd96545855fdb,-1,0,1,0.16784023,1531883366,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,176,1,0.16784023,1531880548,Regular,feaafb8d094bb2315724035d515eb9cfa851ed6d5c99c57763ffd96545855fdb
208cf554a76ff5f37c55d916c6bcd6cc054ec7f77f88286c59ee34077e5b1c14,-1,0,1,0.17503434,1531796745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,310,1,0.17503434,1531793756,Regular,208cf554a76ff5f37c55d916c6bcd6cc054ec7f77f88286c59ee34077e5b1c14
54d68083b00f38626dc3323eefb188505b6b340ab5c1430810a69a936fc8d3b4,-1,1,1,0.15988774,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,274,1,0.15988774,1531707325,Regular,54d68083b00f38626dc3323eefb188505b6b340ab5c1430810a69a936fc8d3b4
5f3ad7ca0fca1b2795a476c4cc149ebf9e7b9807694f450d586be21b6845815c,-1,0,1,0.1819267,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,307,1,0.1819267,1531622459,Regular,5f3ad7ca0fca1b2795a476c4cc149ebf9e7b9807694f450d586be21b6845815c
991bbb90d917cefbdcd323798e306d8a149ec2badabde493196dc18d68948b72,-1,0,1,0.18909994,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,61,1,0.18909994,1531534516,Regular,991bbb90d917cefbdcd323798e306d8a149ec2badabde493196dc18d68948b72
98e3fd41c075c611d74ba449772fdf6e8d60445cdf8644b824180752d10a4394,-1,0,1,0.19085235,1531452467,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,457,1,0.19085235,1531448685,Regular,98e3fd41c075c611d74ba449772fdf6e8d60445cdf8644b824180752d10a4394
fffcb25a1267a7bcfe9293bc9f5ac0000a964a0e15af13522b5e30d99e8598c0,-1,0,1,0.18894025,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,228,1,0.18894025,1531361858,Regular,fffcb25a1267a7bcfe9293bc9f5ac0000a964a0e15af13522b5e30d99e8598c0
04772f6c0a172a9f755f194f292b3a7b1a5c9aa7b42cff494782502363573f6e,-1,1,1,0.19843169,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,76,1,0.19843169,1531275660,Regular,04772f6c0a172a9f755f194f292b3a7b1a5c9aa7b42cff494782502363573f6e
466cb731099fd1f4ac87ff3f20e519388d8f92a900358318b79a65525deca4c5,-1,0,1,0.19628699,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,575,1,0.19628699,1531189396,Regular,466cb731099fd1f4ac87ff3f20e519388d8f92a900358318b79a65525deca4c5
53ed6b922e0ff2af641efa0971c17bbeeb1c95ebb5c969a269e6129fcd384fba,-1,0,1,0.18754892,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,218,1,0.18754892,1531103065,Regular,53ed6b922e0ff2af641efa0971c17bbeeb1c95ebb5c969a269e6129fcd384fba
3f68490f816281d508217a95369c7ff3195e1ac01ad2f30dfdc88b46e61f221c,-1,1,1,0.20220681,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,4,1,0.20220681,1531016368,Regular,3f68490f816281d508217a95369c7ff3195e1ac01ad2f30dfdc88b46e61f221c
f7c15aae2c7dc0ff2c1f059196ca8ce0a8fed669fcb8bb86c47123b03004bb3f,-1,1,1,0.19204812,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,605,1,0.19204812,1530930041,Regular,f7c15aae2c7dc0ff2c1f059196ca8ce0a8fed669fcb8bb86c47123b03004bb3f
221f77c8b28c1565ccb825cb11d2c0a0684f37f6dfd48920290f9f51b5579b44,-1,0,1,0.18753853,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,514,1,0.18753853,1530856082,Regular,221f77c8b28c1565ccb825cb11d2c0a0684f37f6dfd48920290f9f51b5579b44
95a0f4f30ba25b7579c2c5323c1739c13ec209c6d2056d1a42d10a8bffb3f74d,-1,0,1,0.20874134,1530760533,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,571,1,0.20874134,1530756954,Regular,95a0f4f30ba25b7579c2c5323c1739c13ec209c6d2056d1a42d10a8bffb3f74d
6a8055e7f7bdc2d900f3cb979f76e0ab7af8baecc0dd4962a25a61f42fdb97f3,-1,1,1,0.20860668,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,579,1,0.20860668,1530670592,Regular,6a8055e7f7bdc2d900f3cb979f76e0ab7af8baecc0dd4962a25a61f42fdb97f3
27ceaee1fd904ec3d83e6d6c027ee894af522b4e7efac93f25066cad73bb8963,-1,1,1,0.21538537,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,362,1,0.21538537,1530584180,Regular,27ceaee1fd904ec3d83e6d6c027ee894af522b4e7efac93f25066cad73bb8963
cd1468cd183d0540a6bc42c9fe49e0bb17addf5756dec08f7f87adce645a93ba,-1,1,1,0.21423073,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,332,1,0.21423073,1530498439,Regular,cd1468cd183d0540a6bc42c9fe49e0bb17addf5756dec08f7f87adce645a93ba
494523a37327ed195e51bca5dcc17a38fb4b5c99b4c5d78c7bde903ee7cfa2da,-1,1,1,0.18652592,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,526,1,0.18652592,1530411455,Regular,494523a37327ed195e51bca5dcc17a38fb4b5c99b4c5d78c7bde903ee7cfa2da
6d66ef9757ba395cf00e08f1ae3d75a565306e15069c246e6fa225e942c35962,-1,1,1,0.21182753,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,75,1,0.21182753,1530325304,Regular,6d66ef9757ba395cf00e08f1ae3d75a565306e15069c246e6fa225e942c35962
de922a1485ef6aee532c5042cf6db4c721d481d9005b1fa79a8cf19364b5f19b,-1,1,1,0.20896826,1530242675,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,578,1,0.20896826,1530238961,Regular,de922a1485ef6aee532c5042cf6db4c721d481d9005b1fa79a8cf19364b5f19b
a9ea518955b2f728cef1bc2715631bbf64f4777b95cf7c51d54fab704f88572e,-1,1,1,0.23644041,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
