tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9,-1,34,1,0.20468149,1603964691,Regular,6f4c7c8edc912f0d8bfb0652daff063c4a47a839c85e9a218edbd9585d30cc4f
6f4c7c8edc912f0d8bfb0652daff063c4a47a839c85e9a218edbd9585d30cc4f,1,0,1,0.20468149,1603955096,Regular,9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,75,1,0.20099222,1599199327,Regular,ed6298f44686694e118c17f6730ab4e9cdcbea72bd2d5acb5721244e3e53a1fc
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,15,1,0.20172075,1597735933,Regular,2782c9b72e2867bd1fc51f655d46277c18f8cb68a32fde5e662bbba38b2030b7
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,41,1,0.2051727,1597735933,Regular,091b4945590ba94869bece2ef8738ee198b0ccf8d32de0a530b4b5df028ef5de
2782c9b72e2867bd1fc51f655d46277c18f8cb68a32fde5e662bbba38b2030b7,1,2,1,0.20172075,1597662157,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
091b4945590ba94869bece2ef8738ee198b0ccf8d32de0a530b4b5df028ef5de,1,3,1,0.2051727,1597413864,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
ed6298f44686694e118c17f6730ab4e9cdcbea72bd2d5acb5721244e3e53a1fc,1,0,1,0.20099222,1597309337,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
e71c4d15672df58f72af0ac836aa902b20e6a98a4cc6b8cac11a54e7de53efd5,-1,1,1,0.20434216,1597054103,Regular,95b02c4b8ad5474fdaa377b8f05f9c4d17485073f83af53ff558cdf8a0ef9746
95b02c4b8ad5474fdaa377b8f05f9c4d17485073f83af53ff558cdf8a0ef9746,1,1,1,0.20434216,1597030726,Regular,e71c4d15672df58f72af0ac836aa902b20e6a98a4cc6b8cac11a54e7de53efd5
e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb,-1,2,1,0.20461919,1596886262,Regular,a22864e0ada41d7332e4999a08a14dde7eac5cfdcf169ba0ca64fe44826d210b
a22864e0ada41d7332e4999a08a14dde7eac5cfdcf169ba0ca64fe44826d210b,1,0,1,0.20461919,1596814726,Regular,e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb
10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1,-1,5,1,0.20143626,1596705110,Regular,405ef7cbad90af07079a5d51eacddad99fa250e760f5b77ed94f4755a2d030c9
405ef7cbad90af07079a5d51eacddad99fa250e760f5b77ed94f4755a2d030c9,1,0,1,0.20143626,1596696170,Regular,10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1
a9eaa6fc0fe04b157e8ebb1462383e8e8b373d0d95ac5d2955039b264ea24c38,-1,0,1,0.20722191,1596616322,Regular,dc0de78d788be64ccffb58644dc554f0400cdddbf184173f7feb5db64f19229a
dc0de78d788be64ccffb58644dc554f0400cdddbf184173f7feb5db64f19229a,1,0,1,0.20722191,1596602405,Regular,a9eaa6fc0fe04b157e8ebb1462383e8e8b373d0d95ac5d2955039b264ea24c38
7bfc795eed1e376c63247398ac7b2bba9b2d7da8db3d83fae568a69d59724410,-1,22,1,0.20438522,1596525232,Regular,844938c1be64303c63d713d31b74f3a1e3f76ec4ca67856c332b9e03bc6b4071
844938c1be64303c63d713d31b74f3a1e3f76ec4ca67856c332b9e03bc6b4071,1,1,1,0.20438522,1596497931,Regular,7bfc795eed1e376c63247398ac7b2bba9b2d7da8db3d83fae568a69d59724410
a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e,-1,13,1,0.20040611,1596444024,Regular,3f5c19bcfa8669fa042a29c9da1f7a7d1c4bef78957408ec1caae8af74fb343d
3f5c19bcfa8669fa042a29c9da1f7a7d1c4bef78957408ec1caae8af74fb343d,1,1,1,0.20040611,1596390218,Regular,a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e
5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853,-1,14,1,0.20255571,1596365099,Regular,cf4c92f46fab8f71ac3fc7e7d7a366abf3b7713d0719273d8a6d2a60a1717484
cf4c92f46fab8f71ac3fc7e7d7a366abf3b7713d0719273d8a6d2a60a1717484,1,2,1,0.20255571,1596286196,Regular,5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853
df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72,-1,5,1,0.20599716,1596093948,Regular,e5d7fc028be36850d7639c5656c5d5e6e1659996b634a3bd4afddac344676a20
e5d7fc028be36850d7639c5656c5d5e6e1659996b634a3bd4afddac344676a20,1,1,1,0.20599716,1596037235,Regular,df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72
57305dfe54edc5453c707d2b5522ab8fe28981b7f2b6b1adc7575ddf87f2deff,-1,7,1,0.2009491,1595936421,Regular,c43b2c745974be6555b1561af87a8c72a0c57d629ecdd2b1ff4b0ae2daeff736
c43b2c745974be6555b1561af87a8c72a0c57d629ecdd2b1ff4b0ae2daeff736,1,1,1,0.2009491,1595893741,Regular,57305dfe54edc5453c707d2b5522ab8fe28981b7f2b6b1adc7575ddf87f2deff
3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9,-1,19,1,0.20414001,1595571570,Regular,cd91f4b242bcc9b53382af8a69ed66602bd7c33b89f8208b54f208275e31ca6b
cd91f4b242bcc9b53382af8a69ed66602bd7c33b89f8208b54f208275e31ca6b,1,1,1,0.20414001,1595547988,Regular,3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,28,1,0.20581339,1595486122,Regular,6efc386ea9abcfd4f0547dc062570f229ec80a1e4ea0a40b6ff5b92cf4e8653b
6efc386ea9abcfd4f0547dc062570f229ec80a1e4ea0a40b6ff5b92cf4e8653b,1,0,1,0.20581339,1595421741,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,92,1,5.82603759,1594899015,Regular,9bedf541c29c2dfd68cce982a635ce80e1239f26ab8347f705e65263216db086
b49e7f7f6ccb65a9d00bf49e8f56036d153b519e5810f0b29e23442213e85e55,-1,15,1,0.20057647,1594899015,Regular,1070bbb66b0d7fdcce90ef15d17f380ed7d87ceae8252fbf2404b9ec926b54a0
1070bbb66b0d7fdcce90ef15d17f380ed7d87ceae8252fbf2404b9ec926b54a0,1,0,1,0.20057647,1594847332,Regular,b49e7f7f6ccb65a9d00bf49e8f56036d153b519e5810f0b29e23442213e85e55
9bedf541c29c2dfd68cce982a635ce80e1239f26ab8347f705e65263216db086,1,0,1,5.82603759,1594728553,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
