tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10688bf4c4236704b6acd4c198bf479511507be2cc821cd77b5addd760994d4,-1,1,1,45.0300102,1494290859,Vote,ea1748f99cba4158bb85f873e3a6cad0fc7bd1c17a7e99515d1cfe87c40d04a4
659f1ddd28cb78bba744668e921c1470ef153b1c320fc61722b3bde011fe0401,1,0,1,47.90894446,1494197409,Ticket,63eddc2b32398a280ae0b4db8fc6d69d84f4d73930d32673c11853e9bff4169a
99301671b822f47c29f805b980b5f1bc2c32a393616872a8231496a5e51ce523,1,0,1,47.90894446,1494197082,Ticket,62644287e3c623903d61ae8a11df96cc69ac8df2cf677924daed05279b2adf69
c426d8f06da59e62339ade137a9cbf8064c0070c509f2d711f09b32af715929e,-1,1,1,57.58909926,1494173097,Vote,89f7375aba1d012aafd995f50a7b153973d24056075298257888121ddedf478e
47b3af382ec71d29c1b907d2613857c07a2224727eba599916dcd3ef2fef35f4,-1,1,1,42.46055334,1494098384,Vote,69518616af9fb3c5accde62cd057840d809783ea1e7c4c9dd208c4ce88684a0d
c7ebdd5c78eb25bce15346815898e86c96155064cfba213b28b1b6ac5cb3be30,-1,1,1,42.04757975,1494087360,Vote,a4a3185e5d05674fc83da8540f3321f8234296ee9b7c6d60ebf9ed8d39b9083c
48b6b1e73e7a6c20c860996c039008fdf7e18d8d401a67a858f1c131f6342bcb,-1,1,1,50.15650477,1494066363,Vote,390dd188d878e8c19eb82de919a401c004327cf94834d2b3515b6644590f0002
060057ef5c367a27919ca0e4220812f920815f58ea26874ffe769204a71c3ebf,1,0,1,52.64025562,1494029448,Ticket,75f8c01a542652c13517ac6329be1969241c2331d75a232ec089340fc63cd092
294059c2000d0b7f985e2cfefca0b21bd79e8b5603d724c71f58090ff112014e,1,0,1,52.64025562,1494029448,Ticket,c44dfb02179bb0b18079aca06c2b888ca0052047436067577ebf6f595818d9c7
41b5d4f6d7f22770b4c52d3ba5346b4032940231a2bc003fbc4a27e86b338bc1,1,0,1,52.64025562,1494029448,Ticket,a8d11bcedf898855a4404a166792279fc9f9817ea92a8595cb0f85667ef6e0f9
5f3a07bf7075c6d21d77364e3be9962917314af19919e3e839317562e7ac085d,1,0,1,52.64025562,1494029448,Ticket,76a7f1e892f6a890ba88992847531def5644fb648e2a8338f549cdb35fdbe887
f5aefedf4cdaa3fe7f94ae3311c4ef89e25e82f031bfa243702e5bc7ba4d45b3,1,0,1,52.64025562,1494029448,Ticket,08b9b04d9638460da37e53d8e6827c0e53e086412d8ea4fa3b121b243f4c1abc
b84c674e3cc1069450a1b8f66d01a65343730e214a966c0066481025b29ff657,-1,0,1,28.53422211,1493986812,Revocation,6a63088e3b1efb3eec4c7fefca0650b1ba7a2ab621dc15b077ce7edf68048dba
99fbbf7c34ff4f9162c07ae4a5c44ac0b2ec4b8a39b87535c5cd77ee5c420d61,-1,1,1,40.31958895,1493906321,Vote,b04fc0b6ffe36fdf3460069f51c124903ed097806b5b2d03ad4623af1ee02338
972590613bf387ba1765203df0eb7e53ed6255dec051c9c433ae3c3ca9445d86,-1,1,1,40.31958895,1493819388,Vote,596b0fc7e322b0adb5e4da77114d0bf9085dc8c65d0963bb27f23932309585df
26c3c9ce90ae240d4eab18dd535186ca0ee39699d4cd693dbc71011e0930d935,-1,1,1,44.01695608,1493818116,Vote,e8e07cd0653758753e5d589c482ceea71069031671f5b247db34eb80ab37835a
48656fab9917e00f9758954a6aa434d793ce8f4d68d22ddf76f255baaea77d1e,-1,1,1,45.0300102,1493814140,Vote,744ccd0bc9115a7716889515c0d4dd8bf0706fc2aaec01db39e228c2c7f182f2
d682af0fe22388f87d82d67a7f9d79470cc30cc7f45c3c0a4e9ac47f703e2fd2,-1,1,1,45.5091418,1493777094,Vote,b828a0084c7ee4798590d29139dc1539e986ae1a060d7120497762bd7aa06296
f991a60279210f2ab45006c059b0e1c479bb43463b7deadb753cdc0f35409e12,-1,1,1,57.58909926,1493639908,Vote,e62726ea815288a5c789baee88e6202a06c961ee3ccfb362b0bf76d3b4458715
1b601a66ab8592790b50e206ec28772dc9bd2b80a00d8bea479a687d80dcdcf5,-1,1,1,42.46055334,1493517712,Vote,0c5e7f397f4e52d39c5b8d4b304ce4abd9afe6419184de2643d3d1bc9814bdd4
6d55c61c640e2503a52185603ae22e265c9df60da2189b042b709a493fda5a67,-1,1,1,40.31958895,1493391022,Vote,33a434545cc8dafeeff083cd01a956d389fc4ae0eb1780b21dbc393a3cc6fcf3
ffe977e0dd8bfb63c4dad31bc8ce8b26f6147209c1d46bd9ee6e8c3059213089,-1,1,1,40.31958895,1493273841,Vote,4bc939dee8e7528380754483319eb90ac2517d37067563ec34514699055ae33d
a74b84aa184cd38f58ac7454e0a75b6656e59d427a4f681adc2fb7bdabf5764c,-1,1,1,38.82285591,1493239017,Vote,7a9b8fad6c11b9b9314ea7cab40403934b9380641560e9da4d575599ec8ee59d
76b48a1650894324698cc5e3b1d8a7dd6cdcebd04620e34903a2f5ddf21f0bb2,-1,1,1,45.0300102,1493196662,Vote,51d7283e6d1c5848122abda1102f78e653e7b3a86a2d39c1ce167dcb414973ac
156af236be2e3eb558bd7ccb682d7d2571d545a473bbafc972adc7a19ecb9294,-1,1,1,49.77798602,1493189813,Vote,2da8c22d78bfdb625f9ea12a74808e15162970b4ddec147d9fff51df896105b9
4bc939dee8e7528380754483319eb90ac2517d37067563ec34514699055ae33d,1,0,1,40.31958895,1493157184,Ticket,ffe977e0dd8bfb63c4dad31bc8ce8b26f6147209c1d46bd9ee6e8c3059213089
b04fc0b6ffe36fdf3460069f51c124903ed097806b5b2d03ad4623af1ee02338,1,0,1,40.31958895,1493157184,Ticket,99fbbf7c34ff4f9162c07ae4a5c44ac0b2ec4b8a39b87535c5cd77ee5c420d61
bee7d6b3cffd94be0cbde45f268411be510d4b3507024b5cf82c57a94bb44b4c,1,0,1,40.31958895,1493157184,Ticket,92dcdda8ccad7a4c7252fee8a94bfda35adb8d6d453647a95678284b1cb005b6
1b5930b465ed55a52e7ea6972f46e3a2476387acc34c28dbfcf9ad733d406c77,1,0,1,40.31958895,1493152671,Ticket,c554ed2a80b4749347fe610131fad7cbeec957e89459fc6008f0e84a5fd242e8
2c039af04df395142f836ff7a9381a3ff588764005981aeecbe188acd5a6e3fb,1,0,1,40.31958895,1493152671,Ticket,807f8bdd352d1a476f326ddf9c540c8be0f10728e0a1753857b9f0ec040caac2
33a434545cc8dafeeff083cd01a956d389fc4ae0eb1780b21dbc393a3cc6fcf3,1,0,1,40.31958895,1493152671,Ticket,6d55c61c640e2503a52185603ae22e265c9df60da2189b042b709a493fda5a67
596b0fc7e322b0adb5e4da77114d0bf9085dc8c65d0963bb27f23932309585df,1,0,1,40.31958895,1493152671,Ticket,972590613bf387ba1765203df0eb7e53ed6255dec051c9c433ae3c3ca9445d86
5cfca5c591c5313d63797e8fe02dc5f692baf9456305df6e629515f22ab83f79,1,0,1,40.31958895,1493152671,Ticket,595abb77eb78a81a8fc8c5333e5d0690df83a3c23c395a648c3be8649f0c72db
968ecfd44cc3f3af9f7c58745bd2b202266439d762fefc9c53bfd3babdc99484,-1,1,1,54.23723394,1493087898,Vote,361f4b498daef56f1379a6161245da518df5187d9c016891f3a52c6fa1db1625
db7ea4af45f991c296742a36d4b6252100cf2f76e779d1ebfd32ff6ee4b3aab0,-1,1,1,59.72344656,1493046591,Vote,0226a480647570e05d1bbe93c4cea815cbe9715095c47523da705f3d9c5758c1
51d7283e6d1c5848122abda1102f78e653e7b3a86a2d39c1ce167dcb414973ac,1,0,1,45.0300102,1493040986,Ticket,76b48a1650894324698cc5e3b1d8a7dd6cdcebd04620e34903a2f5ddf21f0bb2
744ccd0bc9115a7716889515c0d4dd8bf0706fc2aaec01db39e228c2c7f182f2,1,0,1,45.0300102,1493040986,Ticket,48656fab9917e00f9758954a6aa434d793ce8f4d68d22ddf76f255baaea77d1e
761e6985b1ee97034e013a1bbaa4b566de1d106e7c8ef3c62d150d299020dc3f,1,0,1,45.0300102,1493040986,Ticket,65221a90dd6e11d910392063094ab3bba13de79e0767ad02449e4a0e6794d640
dbff35fcca51fbea1fed0cbae0e18b20123ebf3adeb489655c7a59cc62e41693,1,0,1,45.0300102,1493040986,Ticket,4f179e613bd723fbc01aeead4b73cfa97abde58b7b273d8c7213062c78f88c9c
e04925ea5385141538f56486eaf09aa3d62b9cc5906118a832a28abae1264146,1,0,1,45.0300102,1493040986,Ticket,3cee9bb8a78aea02aca522097abd5efb44c6c9b44ec63e13bf8aaf39b209012a
ea1748f99cba4158bb85f873e3a6cad0fc7bd1c17a7e99515d1cfe87c40d04a4,1,0,1,45.0300102,1493040986,Ticket,d10688bf4c4236704b6acd4c198bf479511507be2cc821cd77b5addd760994d4
f62b92f85cf1f4e6d5407d8c160bbf866547d0098706f2f27bf5159fb5015a11,1,0,1,45.0300102,1493040986,Ticket,e25a4f7b71a3ff855f37b0c9cf445428ee243952e986d3a6b574ec5acdd81e50
4b4fc2ced775ef89e03b4667f48f610c040bd674df1b5c96d75fcb317c31bfd0,-1,1,1,57.58909926,1492994785,Vote,88a8e45bb4eb54738e084916f8cf603181752c7438fb6f024ee1b4dd2fea61d5
608fa5ebd2d5806a0f26f4e42ff0db8e822ff5cc8ad82b7dccaf2a62a43dcec2,-1,1,1,43.94140579,1492869598,Vote,ce69842cbf6319155e5ca36e1004eff291b70eabe111a5b153955a6c4dc4d1b0
7e345dad0deb5906a7c9354b02151f6843a2d6d0a03b7c525b96490525081381,-1,0,1,37.12680246,1492823310,Revocation,1a72e718e1a534df4858504ebb1651456d96d698976973372128036d80e2c8bb
feaf3ce6cdd9cda0b22c26d7798a6f1acbc018b190d6f8561a564412b579757c,-1,1,1,39.33534235,1492756612,Vote,c270f90be88cf85b248356051dc6d10c8dd7549f47704dae2d478a84b9676d44
4645cfd3bcd0a9017c3d79ba46f298ef2ef5ebb9129f86a1e4076a0612be013f,1,0,1,44.01695608,1492659043,Ticket,1f9a9b09af514b27c804314dc063fffd8f10a6889761601bd547ffce73291ea3
7cc7e68948b6f354d04a340d3226e5e4bb844ee3a8938209ea2a53a68f29efa5,1,0,1,44.01695608,1492659043,Ticket,aebfa8a3e684f14803e26a2a5d88bb89eb5c520a1ceb99ee145d63efb1d03f8d
95a5acabd5457815846c9c47697a984f16922d1817724f5396a8fe0dce4c5999,1,0,1,44.01695608,1492659043,Ticket,9b9a4140a822a7dbddb66737ece07bfa2cf1863b3b33ab52a65a09546c97482e
ca68e4cc85e2a1a3ed485cc2b036c3ae400bdbb2f9e835cea19e1e5e2fa80b08,1,0,1,44.01695608,1492659043,Ticket,d34f13bce9444bba1f74b25b5c50180017d4718ac94b3f0a3ee92804dc3d3337
e8e07cd0653758753e5d589c482ceea71069031671f5b247db34eb80ab37835a,1,0,1,44.01695608,1492659043,Ticket,26c3c9ce90ae240d4eab18dd535186ca0ee39699d4cd693dbc71011e0930d935
1d982767d2b45c7af623776d8daa7496ddd6b88ceec611f6a5187ea53be8f88c,-1,1,1,50.01650073,1492625157,Vote,8ac6836827afb2d99c43f0ae5d15009f803af181a3a2bb5ec434f7b22d06e2f0
eddb3760550638d796d65941bdc17ced0dfb7d61dac4eabcdee15a9b621807ec,-1,1,1,54.22033075,1492546482,Vote,3c23a1b05b8cf33e1252bc73bcde12dc39cbe3a3fe59801af724d19715339b3a
dd69b8469a514c766602c6d183547a64acd606b7bbb7cddd87fd6c454a9e0845,-1,1,1,56.08026033,1492449994,Vote,8bd8f8423f5649347e7aa6fee1bb125c1dd86efef8c67df65289d99f56905d38
2475ac5e073224eac0211af0d13cec81a92fc1036a4c01e2026404195883f405,-1,1,1,56.0080761,1492387473,Vote,32e57ea0e9992702b430b41460c49d98bba238c42160031de78d3f0bf0a9ca13
6ef4e3329af51bb92b7d34f1577a41a677ba5d5213405cdc47ed2bda69492d2d,-1,1,1,28.53422211,1492343513,Vote,87f4bfe8793491788644c01d5170c07957b4507438ad4712507123673d2533a1
e6aed9b753fb0d4d8f8ddba42eea8142841f531d7c12cb5b44a229a905105b79,-1,1,1,53.76084866,1492343336,Vote,0cdd35636b5c3f10c651862a2578f97faec10291084915258e8d3bd57bd473aa
111f1894af66d0c530e99164688c472dcafe5e2b3c5a5e5c33aebef89f7cfa33,-1,1,1,57.58909926,1492339657,Vote,c5d314bdc400176d42b5e94cdc7c7e14be24594f2700934e802eee38bdcddcbe
0a799b34232edf472c2416ab962443c3aed4c97ede2301b9c1e556f8ee955aa2,-1,1,1,34.89559407,1492328129,Vote,21e8cc8fe369aa9f629099cea01686ce57a97100705fe9e3ab8afb16839d4e8d
9ea6f4c11fce5b9749e2a45e0c0077a29087e2b400829fa9b9051d83ebcc8cd8,-1,1,1,50.15650477,1492157536,Vote,f9f32aa31c8af4c94b5ce21ee01a15200a22d024bbb2cfddd25e95274105cfad
7e2e5bebc6c3427a80430653c692122b454032b9bd2d5c7455cde547692f9f91,-1,1,1,55.40447637,1492075977,Vote,517eee9ebc974dde83918dd5235ebf671548dc5a051f2e9f95d8b68be2039fb0
230872a189e987f9da4c53c64734d15151300ab274d18321b0e033b5d3f58546,-1,1,1,33.12879327,1492045575,Vote,b0b461398141bdce01222fc3bfc7d2a338328e7fcb9131450780465c2858249c
73633853269ae878a27a13720fd4a44032fc359cedb72c8c1b628ea027f1a609,-1,1,1,45.5091418,1492022134,Vote,a4eb81399338b14e3e05adc2e6810d714f5b4e98482c60ea3199ee550bd4722c
2b2a63a349269533213c172a031ab6767c42f88fc7f210ea9cd33d165478812e,-1,1,1,56.0080761,1491973281,Vote,2fa65c8934fcec05004348053ce6cd5fa529da17a840584968eab509fb62bded
2e04e7c337dd826259fbb83c506bfaa8030e3039d1970f24d4479f1845399413,-1,1,1,33.12879327,1491909073,Vote,905151d9d4ea4fca4612620ed293b445366e783467987d7f50a946b2a4c00101
8002c3982bee985ed62e4c08e0d4bd299ed14a65ebdb5d8dd74bfa8b2cceb615,-1,1,1,47.41025938,1491858624,Vote,1cb1e46234c4ccf844bee742701bcdcef1dc55d52cb196a2f1ea25756f343247
2c122a756b6ac880339a09a7a3e36b4bb5d9b7b02a8f39361910bacf94bcf53a,1,0,1,33.12879327,1491790197,Ticket,83f28b425bbd3f008ee714a12bf4d94fb57060f3960770fbf35fbaa554e6af05
34e76f180e428092c63e077d9332a8f1174a105b1a7e783d1abb841a958234f7,1,0,1,33.12879327,1491790197,Ticket,e39fdbf6e235e4c47c7a40c5318e16f66c9eef3a0527b68604d7e36c4f7fc130
6003aab0fc886a79bdf3a93e553e72ec8e1b2177a245551987c44911b08b29f9,1,0,1,33.12879327,1491790197,Ticket,bc6e02075bbb8120d1dc46da41ef22077e3ef562cd6afe16610a4f7e5f3a46d1
905151d9d4ea4fca4612620ed293b445366e783467987d7f50a946b2a4c00101,1,0,1,33.12879327,1491779905,Ticket,2e04e7c337dd826259fbb83c506bfaa8030e3039d1970f24d4479f1845399413
9d271beb888a07e9f4bbee8cedcef135c5e52ee7a5bc20f8fbd37539af4fab75,1,0,1,33.12879327,1491779905,Ticket,5f9bb331523faa55521993a70c733f3a8e0f0eea6f78ee220fe12d2a8a07e12b
b0b461398141bdce01222fc3bfc7d2a338328e7fcb9131450780465c2858249c,1,0,1,33.12879327,1491779905,Ticket,230872a189e987f9da4c53c64734d15151300ab274d18321b0e033b5d3f58546
901ed17da0f72206e8e9a5200bcdabad1b9a4ec1c42a9698d4aa29d7895ef832,-1,1,1,52.28476426,1491770934,Vote,a65b97aaac5fc0d54e24c97f313841b2b717d29e793d43984067c48e908c6004
64e69fb3c4a4602734a88f78d73e7520e0f5a5aef1a9133fc4a48d8c53b94f3e,-1,1,1,56.94921086,1491746640,Vote,bd103bffdab6dae101972744e109f6c7c3dd7851fd996ebd626c0112a5dfd4f5
fe1884d8aebe77fe6bb91334511b8b8d5dd768c0f653c11c6a14267ff2666312,-1,1,1,49.77798602,1491717969,Vote,a293036f0d90d96e0ad421c977a1dd91cc3c20dd62cf2dfa9ebd95e8854b3012
3bbda917fa2773fbb5c2144e30f3b548e601cc3d34c2736c63199858b0edd34c,-1,1,1,50.22374937,1491715849,Vote,3cbcfc48b2e1a65c010607015eb64fb9d02098ce47782ef1fbe5061b37891595
9953499876e08ccf47335260ca204fd2f1457f667b786eb712c4c5719818e94c,-1,1,1,38.82285591,1491472241,Vote,d05534f140800968dac9a9c1f3a612c80fc9e923405f40903513ae705a0efb95
2da8c22d78bfdb625f9ea12a74808e15162970b4ddec147d9fff51df896105b9,1,0,1,49.77798602,1491449535,Ticket,156af236be2e3eb558bd7ccb682d7d2571d545a473bbafc972adc7a19ecb9294
7dd6c11cc8177d383283cae804aa26d086d431a721d4ab03792c1daa132c520a,1,0,1,49.77798602,1491449535,Ticket,0d16faf691a3bfd67fe2724847b7075f6262281df341caf35b55cae6cdde0a47
8092d934cdfa46d9f0c83bcb3e20b0a5f1fa2e456ffe1a63921477811e632678,1,0,1,49.77798602,1491429192,Ticket,271360ca3653e9477a52c2c1e1f663d45c56254fc977e2c4e335a12e0d355d72
a293036f0d90d96e0ad421c977a1dd91cc3c20dd62cf2dfa9ebd95e8854b3012,1,0,1,49.77798602,1491429192,Ticket,fe1884d8aebe77fe6bb91334511b8b8d5dd768c0f653c11c6a14267ff2666312
b4b36e9658fd79e3d2b23f490d497b9c36192a6899de3c1ee018b2179d2fac84,1,0,1,49.77798602,1491429192,Ticket,9f20bbeed5e90b664f67f0592e515c3265cf3ffa9eff828440e8dd97e134a014
faed62a8b0b1cc52e390a5da887a6178166f4ceda95fdd4b7402c19b55b23efe,1,0,1,49.77798602,1491429192,Ticket,2ad79843bdb87593769430910ee1956e164c8e504302714b1c82756c55c19b03
19bdee3a71879fd5d880492b11b43c34ffa71a19f183dd274f9a80027b037c76,-1,1,1,54.35854427,1491402540,Vote,4a428fade5b164c80760cd1f916d185d7cbc96ac644addaed7bc4d81cf7ab0b0
f1cbb8773520209ea3f93daae8f2aaf37c2803e800333ee4f1459236b02f44d3,-1,1,1,57.58909926,1491362066,Vote,5b66cc49ab79087b57d543104f92b96e07bb425236a863decb65f056df34e485
216359365fcb5b8c3b866676ab0a14d88c547160f1bf4e906dc9d73de9c82198,-1,1,1,53.76084866,1491315418,Vote,b341a0f5678c19b276405bb858482e2dc94cb3412e1fc59e19bb509ca7ac5919
8aa47228e57e28561ce957632b1e867b767b3437bc5eed3913fc94b3b558b8b1,1,0,1,39.91087823,1491275518,Ticket,85efeeaa09b74c4aba4d489703cd76f7a1cf84e084fd4667fd2124c0e6c21d2c
d157a569316b2ce9908d030d4c99bf0a47cdeea908232d535b9f69491d7c25ab,-1,1,1,57.58909926,1491270632,Vote,25e2459184e934d5d413215871729f7e728caf16bbadb3ec4989ad47af38888d
f238d13b9988f58e133fc2c2401e372533be71d8b3954875ad3565e336845b49,-1,1,1,56.94921086,1491247315,Vote,1f81c8e0980e0ac030164df69ce2b035ed6ea6ed324a00fbe0872e920064a1d4
f3daca30d1e429ca93f81d834b08eb124ebc68d45c1382c19f75bf2f287017de,-1,1,1,57.42156864,1491223096,Vote,5abaddb8ca55365d70205397aec843b9c207c4098c7c814c2dbbda8f6dd2def4
bedf2cf695cae57ef898453f10e018474f161962a420285add3f9bc20fd5b916,-1,1,1,38.82285591,1491176666,Vote,5aafd443cb519ddf22ced2706b42dda124448b2efb500d86f65c007c66586efb
25e2459184e934d5d413215871729f7e728caf16bbadb3ec4989ad47af38888d,1,0,1,57.58909926,1491170252,Ticket,d157a569316b2ce9908d030d4c99bf0a47cdeea908232d535b9f69491d7c25ab
3f930e18ad026c962b97bf5657f92ae5b24d422e4616f4cd3dfcb1814949e7f6,1,0,1,57.58909926,1491170252,Ticket,ce8cda9a273b462acf2b3191ad5c8e3f960b78f4d9980c3fcfec2ee6a5103980
5b66cc49ab79087b57d543104f92b96e07bb425236a863decb65f056df34e485,1,0,1,57.58909926,1491170252,Ticket,f1cbb8773520209ea3f93daae8f2aaf37c2803e800333ee4f1459236b02f44d3
88a8e45bb4eb54738e084916f8cf603181752c7438fb6f024ee1b4dd2fea61d5,1,0,1,57.58909926,1491170252,Ticket,4b4fc2ced775ef89e03b4667f48f610c040bd674df1b5c96d75fcb317c31bfd0
89f7375aba1d012aafd995f50a7b153973d24056075298257888121ddedf478e,1,0,1,57.58909926,1491170252,Ticket,c426d8f06da59e62339ade137a9cbf8064c0070c509f2d711f09b32af715929e
a631391f5ad604f59feeb3186fded75630b7ebfd7aae6cfced1d1a69ef7d818e,1,0,1,57.58909926,1491170252,Ticket,e8319a6d7f5402eba93962111562ba16949e37b3fe3bebd569d9e4c60daf8572
c5d314bdc400176d42b5e94cdc7c7e14be24594f2700934e802eee38bdcddcbe,1,0,1,57.58909926,1491170252,Ticket,111f1894af66d0c530e99164688c472dcafe5e2b3c5a5e5c33aebef89f7cfa33
e62726ea815288a5c789baee88e6202a06c961ee3ccfb362b0bf76d3b4458715,1,0,1,57.58909926,1491170252,Ticket,f991a60279210f2ab45006c059b0e1c479bb43463b7deadb753cdc0f35409e12
f49dfb0a5c7ab2136ebd73e4e06713658a63095c3e1de4bc0d55d8f627329e02,-1,1,1,50.15650477,1491061052,Vote,25e54478b5b4e3545f868af6c1ea8606b9b23916cbf61b130b053b1b0d91b546
24cdb77c1274d2d4f2a6cf10a24bbc32791558947d3cb6c15d800a7438327fe3,-1,1,1,56.99289882,1491059338,Vote,682a1ad9c7b6d4a70ad630d662b9244c595440610c8f4305dda1bcf8da28419c
c9360fc17ce98e9e7b375176f198e2b806e33d6ae129a715ffb16ae3a050b87f,-1,1,1,42.46055334,1491041257,Vote,cb52d85f46a4c631e1bb26909b7562e8cf2879b1bf31e2979393fcc9fb483180
800aad16ca4598cad4acc16b807ff403b9e7b7df3c4e8cbf2db211aa22d9a664,-1,1,1,53.78498826,1491038794,Vote,b27e404cb8f5c6487c09d00f8929965d0c34f82fe511305688515b1b2981285f
08ad647f334338a8a28bc93223b77f576c4c4b55cc4ad83de5910f67741f20ef,-1,1,1,45.77025885,1490991041,Vote,9e86c86168135d56248855a3747482c292d341b4ce9b4eba050585192fe8c9a9
7a7bb04968d6aa809545d2e99ab186a28f6c65f48a4f21d9e1e9e65ab37490c7,-1,1,1,56.94921086,1490974499,Vote,8a6a694ed9a71ade8fc9b0a5ffd8482d77f2712f56b98f5d21cac8714375f050
eb9bf001a5d00b62421e44ad03faa9b6f9e4e300494397152a796810aaebd60d,-1,1,1,47.41025938,1490945891,Vote,b6b2dc09f1bd5c7c07c400c8b18bf5afa2c8c97bfc4452d581884106a1758d85
9bc867c80beaa4a2145cf57fdac1c898f7d846e83da80dccfe3e6b3ca56ed2fc,-1,1,1,39.33534235,1490906074,Vote,feb3b762faf41636e535264d1219c7ea3fca45d823689f139c8bbe54421f56fd
9d07fbee5555e950082c91be86afb45550b20a7cfa19350e85b70416bd1bc52a,-1,1,1,38.85824149,1490891281,Vote,484cd352a9c01e4713f4ee807d5bc25fecd6c68addebb2039e20b4e0b7c3e754
7a9b8fad6c11b9b9314ea7cab40403934b9380641560e9da4d575599ec8ee59d,1,0,1,38.82285591,1490826608,Ticket,a74b84aa184cd38f58ac7454e0a75b6656e59d427a4f681adc2fb7bdabf5764c
5aafd443cb519ddf22ced2706b42dda124448b2efb500d86f65c007c66586efb,1,0,1,38.82285591,1490812980,Ticket,bedf2cf695cae57ef898453f10e018474f161962a420285add3f9bc20fd5b916
d05534f140800968dac9a9c1f3a612c80fc9e923405f40903513ae705a0efb95,1,0,1,38.82285591,1490812980,Ticket,9953499876e08ccf47335260ca204fd2f1457f667b786eb712c4c5719818e94c
dc25bc28ee6846de5e354a84f0870d208d9a0622e2335360d328869b5c541824,1,0,1,38.82285591,1490812980,Ticket,486a3767c896910375af20e7cbdd08697cc06c7343ca5b46b9546be1f47f7192
682a1ad9c7b6d4a70ad630d662b9244c595440610c8f4305dda1bcf8da28419c,1,0,1,56.99289882,1490735473,Ticket,24cdb77c1274d2d4f2a6cf10a24bbc32791558947d3cb6c15d800a7438327fe3
28955f417963e9c2c4bf1567c073d0888f353f2d5abba476fbb9a07f92c1184c,-1,1,1,52.28476426,1490715608,Vote,385ef95209bbf5af9b086f975edbbc25123afd1245a8eefd3c218c037d07ecb3
f34dd4cf067225f81cec3c5334c8cde6027072b92f2ea208c364b0d527693f60,-1,1,1,43.94140579,1490714643,Vote,914f84932e7a132141e0876a92e56002a9b2b4d1a6f05e8fec555849f49df6a5
83806b4f901858deb7c73e7863a65e5378a6747166c489ec612822ab84a52bf4,-1,1,1,43.94140579,1490713779,Vote,70570f445018f6e49385dffbdd96d228521e6d9e9ab627803db018fd98f2bd37
0c5e7f397f4e52d39c5b8d4b304ce4abd9afe6419184de2643d3d1bc9814bdd4,1,0,1,42.46055334,1490580192,Ticket,1b601a66ab8592790b50e206ec28772dc9bd2b80a00d8bea479a687d80dcdcf5
419ae7e00a1f6807441db31d1dc478c836733773c62c995d18fa6a4a5f5f9d8c,1,0,1,42.46055334,1490567824,Ticket,5b7fd3020804cd13387f88b5911d38d5ce520ed21aed18fea40221d7a3c1e044
69518616af9fb3c5accde62cd057840d809783ea1e7c4c9dd208c4ce88684a0d,1,0,1,42.46055334,1490567824,Ticket,47b3af382ec71d29c1b907d2613857c07a2224727eba599916dcd3ef2fef35f4
cb52d85f46a4c631e1bb26909b7562e8cf2879b1bf31e2979393fcc9fb483180,1,0,1,42.46055334,1490567824,Ticket,c9360fc17ce98e9e7b375176f198e2b806e33d6ae129a715ffb16ae3a050b87f
5c3311c7bacbbb20d0e8f7ab067b41a0457c016caa0a916932642dab897a0aa6,-1,1,1,58.41445491,1490549382,Vote,7100d9e9d0157c472b25051f3143d1c7e44ab8c3f23cea23cb63592ddb745382
42d895b8e35c7aa17ca34a306c52747b4f4ba57bd472c77769ac8a67b0fd5db5,-1,1,1,50.65100498,1490524154,Vote,9d9e2aa6f66bc8b66f2bc88b77015f4c9ca72449034e883f1e8c2013a0d46ab3
7ddeecfba27501c246dcd8a31bf6ca326c6801223acb963bf765f105931d237f,-1,1,1,45.5091418,1490494305,Vote,e3c8baecec214afdac8c5f541d34801c4aa11c2db8a10d15f4142387b6f48dd8
390dd188d878e8c19eb82de919a401c004327cf94834d2b3515b6644590f0002,1,0,1,50.15650477,1490487448,Ticket,48b6b1e73e7a6c20c860996c039008fdf7e18d8d401a67a858f1c131f6342bcb
5269d5cede30241e7049ac7129bbeec932a6202ab93e1d4973987a1a4564b94d,-1,1,1,55.80549049,1490480856,Vote,1b85a3d429e6ee398e77264d681e69b4a8c19ea42901cde7fa915b35f090d9f0
5d460c56f8bbcaaf06066cc3bb7b96b64f707f81505ce173684ec683c80c39d3,1,0,1,50.15650477,1490474452,Ticket,5c908cd07889761323fac775f08d548c2dd51bac00af5504f1bac07d22d9a147
1a1c4cbb14fbde5d220ef8eb5538ba02ebc292aa15c1c34c7897166e98c5745d,1,0,1,50.15650477,1490459774,Ticket,6edb73fb0fbce33747aefc0fa321d97420ef89a2c2446a6611aff89c83da2eaf
f9f32aa31c8af4c94b5ce21ee01a15200a22d024bbb2cfddd25e95274105cfad,1,0,1,50.15650477,1490459774,Ticket,9ea6f4c11fce5b9749e2a45e0c0077a29087e2b400829fa9b9051d83ebcc8cd8
25e54478b5b4e3545f868af6c1ea8606b9b23916cbf61b130b053b1b0d91b546,1,0,1,50.15650477,1490453738,Ticket,f49dfb0a5c7ab2136ebd73e4e06713658a63095c3e1de4bc0d55d8f627329e02
85170664db064afbd0cf73eb98890fa6aab4096836e5d4fb32adeae14e4d4cf3,-1,1,1,34.37657635,1490416557,Vote,f03e2b1b555d089656800b943c7074486e5e5aad2956b4b4af5bdd41df52260f
