tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c35d38f00061c7ec56e20c8523b48b13c8da7e39915302d7396b905f484e341f,1,2,1,0.01775017,1591637733,Vote,
c63e4d12cbf537bd1f12be0b52cf8c3e86121526d9b1a648979cd43411e5f870,1,2,1,0.01828444,1591594620,Vote,
beb1a957d48b9066295f4b6c2ef359d0e5a5dff4b731960c067f6cfcd6e12472,1,2,1,0.01775017,1591581679,Vote,
87b8373f8f8f1711523e08e475964e209747814e9dd22b027a623017fda659f2,1,2,1,0.01775017,1591455938,Vote,
9e69cfb54c2573c0bb9f482044eeb63e2d467d6c99823853eb1f58f5a25e89e7,1,2,1,0.01792651,1591424901,Vote,
412137adfc006e07e293c2f5602aba1e5fa4359a1ab9a47258743e2f35f6b552,1,2,1,0.01775013,1591417981,Vote,
d47ec0f19f4917252493d7e1bbb4f571c023cc7a0d082f8b75a3f2e57f8976cb,1,2,1,0.01792651,1591247105,Vote,
616a392d902277e34fb8a5cd2cca0572832d45de328e0e93ca81beaec2323dfe,1,2,1,0.01810458,1591085117,Vote,
f95e92592cd56302fe0f11657248d6db3e2d4df80e1c6231bd7476718b6d68a5,1,2,1,0.0179277,1590831776,Vote,
d6f6ead1460d7bd7959665462602c6ca660f87b41e8c4560f524467cbe0d3757,1,2,1,0.01775122,1590825280,Vote,
e4ad27b2154da389bf673fca7885a2803b4913aa1c52112e1620f6c9c1bcdd99,1,2,1,0.01792764,1590731839,Vote,
8cba68e81f9dc453af0d91de01047e0e2e1572507502d75ca6f617723a391626,1,2,1,0.01775123,1590714496,Vote,
3c2efe600911b9966ada6743a168661084ffb7893802f5ad4cde9d54cd3192a8,1,2,1,0.01792767,1590626376,Vote,
5c2fc8c2ca5c76fbb1a2137070ac8134567eaf28a4ab2305f37bf047c4fed6b5,1,2,1,0.01792769,1590387416,Vote,
effb0b2696026564bf61d8d6d62d495aa7d8b769f8f11c7a40a36d7fb039625e,1,2,1,0.01792766,1590274029,Vote,
e005d251e62d032ec169631767a35221d87496e93e5d512a7caa49e82d7f73b6,1,2,1,0.01810578,1590271982,Vote,
3e0f0d294905a291e56224f3984a5165006cb0aaac0b698090bd51afd310cfd3,1,2,1,0.01775131,1590238639,Vote,
35a10de49e4caecfc5302c9edd25a36ebcd7e475b9bdc8b0f0246819c23c51f3,1,2,1,0.01775129,1590146050,Vote,
175171b39881e5441f4dfee5a6ac3a4942ad03870eaa00752c0358ff437f5075,1,2,1,0.01810578,1590057621,Vote,
a32061f9cbf2d24388c72e0fe4ff95771b62d486b529a879c751455fbe570b4b,1,2,1,0.01828566,1589913995,Vote,
5d64fa145d3723beb0081b6522c902356ca5c4c5ed5f1b446798b85386fbeb3b,1,2,1,0.01810578,1589910215,Vote,
698c14c7a24691255ccba4e467425552a150284bc376163aed118af8c1a87448,1,2,1,0.01828564,1589906421,Vote,
e8f088e7c6d6b481a75fce12a7aa19d991de66ca5b96feae6e6b1205c737490e,1,2,1,0.01792768,1589740514,Vote,
5ce6d12792053de7a1a408bb3546048f5b7980bce7ebf873486792799d3664cb,1,2,1,0.01775125,1589700743,Vote,
13ee2a0e5c560d52045f536b0c9c8d648688797f60f1b3428dfe97b5fd9680c1,1,2,1,0.01846699,1589580501,Vote,
cc126ccb8c37fe42b13f724ae8cf60e87b83c49d9ebb6992423ece0811a4e6bb,1,2,1,0.01775123,1589535613,Vote,
b5f139da5353d2b1ed0a6a73baf62ab68df4cce6215f57d8efce62aa3571daf5,1,2,1,0.01828558,1589523398,Vote,
15f571d846cdb570ffa091e53273385d57f119be20fb5efafc5b2866148a0f66,1,2,1,0.01846711,1589512687,Vote,
060bc9a4ec757af43e3908c07891d30a409c9fc0389966d410bf7fa0eaca340d,1,2,1,0.01792768,1589477231,Vote,
35369d26627a314320383bb8895a53ac63b5abe88e45f32f25d1f166f94c1c4a,1,2,1,0.01810578,1589435325,Vote,
ba6d18f69657596d7b63e289ad94269392751bc5ec0f82fc0c4577bfaf3ae82d,1,0,1,0.01887156,1589435325,Revocation,
e2cbd945b6fcec02b011426cd289a06128c3dd6f726079b1d4e7033c07083282,1,2,1,0.01810577,1589421848,Vote,
54557be8a6b9c1f66f136b9cb335c3c21acdc37808bb9c963334fb33a64bf7ca,1,2,1,0.01792765,1589327204,Vote,
8682116385db2261761ead01ec594bed566cc56db94350faa5ef61e75ef42960,1,2,1,0.01828561,1589319315,Vote,
c796d9710af033e58f3979914208cf796128f639eab2a1028ce4ce0f3f9d4e79,1,2,1,0.01810578,1589239472,Vote,
6b5b36fcb33a51d548dab17524a3ca890291e4af48fad8a215177a03649c8323,1,2,1,0.01792881,1589046821,Vote,
c5deb418e1675775852e60467734ff41e3741bcc2f51fca1e9ead73b2e2e2895,1,2,1,0.01792888,1589036852,Vote,
6c46fd3b08be2901d14a9869312787c2a537c490ecba6f22ce8ffb86f326a12f,1,2,1,0.01846834,1589014940,Vote,
5f739673a685b308804ca98854823581283a4a203b1f232365c6281248beb573,1,2,1,0.01828684,1588842022,Vote,
4c2a0490421c862982a3d46b275465a8918d46da5fcf6ef7dd5f03e3bafb873e,1,2,1,0.0190242,1588809056,Vote,
044d8f5674f6b30155b33e840d0c9026eac92684e185d3579c4580d1a2e2ede8,1,2,1,0.0179288,1588734864,Vote,
d43f8aa5dc26c331e8044a497b5c23e4847d5d08dd51f16cbd66f141385a88f9,1,2,1,0.01810694,1588726843,Vote,
d81a210246fc2e0bb2b22b67961d3a5e6ed7dc226af5ae2bc768c51b5fa46c6b,1,2,1,0.01810702,1588719542,Vote,
7e5214224d94237f54008945782f09cfc34927cbd2060844f621b865dc0dd891,1,2,1,0.01865181,1588643053,Vote,
e39834743165222e8a0bd1cb5ada432da0983c5f6f310906e4efbebfe2b06a38,1,2,1,0.01828684,1588361835,Vote,
fbb8d8b4305ec027978bd035c34754d175672975aea57622d3e07e51de716e4a,1,2,1,0.01810693,1588323779,Vote,
ba51e650e0c6a0acc743d2c3c08145386d7b088d3493538b87155ea106f6e093,1,2,1,0.01828683,1588272370,Vote,
be205ea13c44cc48e923b6f37a0f5b1941b946eb560959ebb55a4a1b46081803,1,2,1,0.01846863,1588211588,Vote,
974d19f1783d38d070a2b48d7f69a712bb559b3b3766ebc419ab268f5ce1522d,1,2,1,0.01792878,1588206309,Vote,
1afccfbaf967e1b3b0c02efa78fc09cf4839c8ee9959fb15ef007a73e961631f,1,2,1,0.0184687,1587970114,Vote,
ca56f2bcd2d63df90d6fe26850be39978d0497fdfcf2515269e0f20033be1ecc,1,2,1,0.01810694,1587883005,Vote,
3498faeb931679026f02b6c4c17cded1ae1804a797fb96c859f093d57f118231,1,2,1,0.01792886,1587874977,Vote,
5a280303b741bbac77d6c4694d3f729e9963af56f22bd91cef15f5c9d9683af2,1,2,1,0.01810698,1587801650,Vote,
5bebccedb7bdb526fdb70d15045b534f96080e1eb22779ab66d9330a072bb095,1,2,1,0.01828684,1587724236,Vote,
bc0ecd164bfe862b60a8127fe8813bb8bdd3cee06660a382173a8affe8d52e9b,1,2,1,0.01810693,1587672591,Vote,
72e0806015041f96c1d7c28e5703a371b6fc54e097168f41d1fdb84bca18dd52,1,0,1,0.01905512,1587639327,Revocation,
45e581a5d13fffe2a44209947f19110d238c3224793790b767c0e8150787b3fd,1,2,1,0.01846836,1587552589,Vote,
6c5dea508f43135de4a268c8986d50e5fec943bd4f5f686220d48c4fb5d7d0f8,1,2,1,0.01828683,1587481237,Vote,
0b288339c735b186d46381942f71ffef601001930edf15d73aa08b08958ea6a6,1,2,1,0.01810697,1587415856,Vote,
80f6358eda2d5e29221cd5771a9c10895b0d5e9b57f0dad1fb816466e0a96c4e,1,2,1,0.01810803,1587310289,Vote,
4b39bbdd2352918c1f6b0f8cd8873b6c8640ab662d31cd64f0cbef8ef7c56a3c,1,2,1,0.0184697,1587275242,Vote,
a759996b9e18c236270e462a93a4e807805f70c538deaf0ae6576a0f8fbcb669,1,2,1,0.01810811,1586977505,Vote,
b0ce2992aec7cbb8c0caa7084e7a3b681278d4bf29d91e4ad5e275e84de582e3,1,2,1,0.01810819,1586860859,Vote,
3b54630fd8da71b13d4e7d519aa0bf9ef8ebd423be805f9310a8937b3b71caa2,1,2,1,0.01828805,1586588259,Vote,
3423bf33e07d26b3bb1f03c78168420cefd93676437c8d463161196282503f68,1,2,1,0.0184697,1586513282,Vote,
4306a111779553c8c188be811a4de750ef65b99f6c0cb21707e6cc3f77be1724,1,2,1,0.01828809,1586399522,Vote,
951627119ec2a49a5c0943c4877e2a73ec5d3eaf0ae853461a66b408484578ff,1,2,1,0.01846971,1586323566,Vote,
484e11435263d052130f75e0994a8dcadefd162c421cc145f47391336883059c,1,2,1,0.01828799,1586271551,Vote,
60b0411163207a3d2c815aa66bdf12b66ceb94cf44b1a1ecd6e09c47d221ae89,1,2,1,0.01810817,1586228561,Vote,
d81c567f1fa7fb18561fca0a40aed4cc2b40310a251e1a143eb0ed5170bdea13,1,2,1,0.01828799,1586201407,Vote,
06f877e58a319547668e8028bd8fc1790d066351f7f280b9706fc8b67496394a,1,2,1,0.01828801,1586057749,Vote,
bbd5598538d52fdf94f288945682b65fdf12821809558c669b239eb48c6b8d6b,1,2,1,0.01828803,1586037560,Vote,
204b6f46bfe1448ef48f233f1000634565b546fefedae0e7377fb086b5f9b45d,1,2,1,0.01865311,1586035315,Vote,
53e5cde5bf0d99d0b4ccf1222a6fcec0259bba01d3412759c96017a4343c42d3,1,2,1,0.01828805,1585934058,Vote,
da8cb4c9dfd77c3a8ceb6ea5733cf35e2098b92bbc0b6e1a7fbac924dffbf6b6,1,2,1,0.01865312,1585881649,Vote,
19fccab11150d05e8b1e737d7ed577220d34d161dd3869d4d8b19b8b35c8ef71,1,2,1,0.01810805,1585868241,Vote,
a783e0d009b780970b038dd4f3c8fe398113e071f46d85b7e34fbfd3d2d59c23,1,2,1,0.01828803,1585847035,Vote,
5d9878534cab42ad5e530d5692a3b76c3d164f51e3fc36ed0d28e3cad3c649fd,1,2,1,0.01828805,1585780539,Vote,
d4a21336769653adae1dbd0676d0751a4215a5325aaabc22394a85a0b58628ba,1,2,1,0.01865312,1585674483,Vote,
6880edc95bce7b5dc8267f8521dae91795a4c7779604b50ce2ba5492e847152e,1,2,1,0.01828805,1585673188,Vote,
45c04d38772affcbefc26756b800691223bbb98e3dd91d878a2d80d69799202a,1,2,1,0.01828801,1585596237,Vote,
01e8e2ed75e89da164d9ab9847d6d5d3aebd31aa6d60eb4451a7da6b91ba3435,1,2,1,0.0184697,1585506043,Vote,
aab30df40663c5050f29d1eeb37931dd52bc023065d97f50c133a0e4484d66be,1,2,1,0.01828935,1585430656,Vote,
b9aa196aa77ba39bd72b5ceb7f9fb9528e27f8ca4f00711a09d638a42bcc47c4,1,2,1,0.01847084,1585330214,Vote,
a3b7c21adbb0213bad381c4e6d3d90464704c25911d842d7a22f3185af8f4a5b,1,2,1,0.01847077,1585314026,Vote,
70576c30e94afc3e9e84ff84e33f0adc575df3ed3741ed90dd36e4b595cfbc6c,1,2,1,0.01847109,1585261591,Vote,
feef5a24c2470323488e092b42be106a5788c7700103ef07d27896ca5cd54d41,1,2,1,0.01847108,1585248894,Vote,
de4f5135bc34e6005f90dae962100c504327977a9a391a5a092ce3d8350fbdf0,1,2,1,0.01865441,1585213789,Vote,
a8e7fc7e2566da65cdee61ed76ee2af174ae8cc842600326124030a428cebd25,1,2,1,0.01828923,1585205363,Vote,
82b8c371d61e6749d6f0043f80bc3ded307e0513595860a543aca3633bab0ece,1,2,1,0.01828931,1585111613,Vote,
b58d0c3d80d05e6468c5dc1d3ca7a91baf50233843619084a365cd31378c14e1,1,2,1,0.01902675,1585108113,Vote,
cf7cdfd6ad201dcb1dbd40162cb66695615e1f567c184c7b3cae0209a56c428e,1,2,1,0.0186544,1585087784,Vote,
3161cde8d693810dcf6250fdcd75dd614abae1fe58df2e1194e9cb34b90b2177,1,2,1,0.01847073,1585066971,Vote,
615e69318fc2e56344e664258c87c64b11dda547b137ebe11ef4318668ae80d6,1,2,1,0.01828935,1584952612,Vote,
89b09c1db88ec7f68a6c7c904f9bbe7198417e50a6cffc19c5f12a3846a8673a,1,2,1,0.01828928,1584843406,Vote,
4af42f685e45e5c3db2b8a4fbf2c6a9e24a5f28743459047844f20e3a443215c,1,2,1,0.0186544,1584673539,Vote,
e6dbabea9a1feaf2a4f540f87067aea037b16dbd2079c3daa1709be56585c6d9,1,2,1,0.0186544,1584603195,Vote,
35ce18238aa8156acf4df70df3e7609afff4f63d632630eb6dbc6d0659dcb199,1,2,1,0.01847088,1584560332,Vote,
946622a8d99aa56eb6038153edef8f436b8590b6e4c96477fa274b7efd1b0137,1,2,1,0.01847105,1584503314,Vote,
0433d08ec370eacef0a76ed98447efc3366e234d5b30875107ea02dd9d84b92f,1,2,1,0.01828929,1584444675,Vote,
30d0e4c6608a58d55647427bbde91c234391769c0389f4977f892965262169c3,1,2,1,0.01847107,1584403570,Vote,
658bf010020fa4f5ed5a9eb4f21c8436d8094dd6f273cbd811df603117ce2ac7,1,2,1,0.0184708,1584300249,Vote,
78c37cc35c0af0fa0ba554a702f725670a5ec7755c2c9798d11bfd7d8e38f307,1,2,1,0.01847106,1584252923,Vote,
dd7ee4fdc20ab5e48df110be63c87dfeccec48e835c4633277b4b233913bb5de,1,2,1,0.0186544,1584189013,Vote,
46e9b64ee93492d9a988e5f913709eba14005b37b969babd25d6afe6f050bd16,1,2,1,0.01847107,1584048313,Vote,
0da637ef21f25284a45d6147f58e58abfaf7888b3e0f530e76ddf38c953a1b1b,1,2,1,0.0186544,1583942164,Vote,
df38e461fcd835736430470dc157e01d47ad49eb3652dea5fea6da7740fff079,1,2,1,0.01847075,1583887252,Vote,
8f6dfc56bc91f356918ab19111327bb3da0012d0f4b5d4523beb3779710ce2f4,1,2,1,0.01847074,1583808131,Vote,
f20912850433732aded524912f7e45565f938634601533c01a598bd9c0c08519,1,2,1,0.01883979,1583795024,Vote,
af42d76827068589e216acfb0b5837c340184bb14e3082378be2b80177ee043a,1,2,1,0.01847107,1583750133,Vote,
53ec72beef5f3a4ceb014526be1e3bfc5576263dcdf60a09ef09cac69161efcb,1,2,1,0.0184709,1583659403,Vote,
db8f46909f5d6ee8304dfea99ecf16ed2bc0d3bd1818cf0624ca704ff133ed3f,1,2,1,0.01847185,1583594421,Vote,
d69f136f5a2ea29b14100397dc55f252ae5c6ef80e71f897b8fced6df0d5960f,1,2,1,0.0184718,1583572334,Vote,
276ffed177a56d88311144445a0ef53236b12d3a9950ad394c52dc30050759c6,1,2,1,0.01847254,1583510281,Vote,
14bc411272a7bdb22167f146a79753ed12e3bfef0f0c85c5a0f8c2140b4c2820,1,2,1,0.01847253,1583502908,Vote,
69580985ecf9c417cfc8097878f9a473ba94e3296319daf5d7ba7315fd8dc1dc,1,2,1,0.0186557,1583358736,Vote,
557fb974f893d4fe24c3bb9c75c83a75c2626fb9b4a55e200474f0ad6e2d30a8,1,2,1,0.01865575,1583356189,Vote,
9bfa0f44b8a1fab2803d5bf168a5a88d769626f0951b6821f7bdedb29a344d02,1,2,1,0.01865571,1583347777,Vote,
1b4f7947df2cde355f5186e0baabdf104886e599033d2d6372eb6445abe8f1c6,1,2,1,0.01847245,1583286331,Vote,
adb0ad7d2be869eceef2454272b3862ff1a2814fb075565f1dbc348ec812befc,1,2,1,0.01902804,1583232942,Vote,
4a26cf9f06dab93cf0cd78a32946ab539e06a5bb8c381a44d91ebdb3ec49ec1c,1,2,1,0.01847245,1583226001,Vote,
2ac21ec6cf3be53c1f692980140397ac8b104e5b4bb410737e1e490037731110,1,2,1,0.01902804,1583087704,Vote,
845a29ea0b3c8236601a0c496847cdd017a1da95697e5066f9d9b5fbe91e7d96,1,2,1,0.01847251,1583075254,Vote,
89dfdcc770e864ce35203c1a309b56c55b6b1fc40caab32e169cd14afa078f55,1,2,1,0.0186557,1583031257,Vote,
95a74f2e6f61f02e986ebf909ac5da2f7cf11016b232fe302792d33a046185f7,1,2,1,0.01865571,1583018820,Vote,
7b3e34b1c15ee61accd40f6ab5944d916e3ecd80e3c5b20f09968f0b78e62faa,1,2,1,0.01847245,1582890851,Vote,
3cca25e5214a7f513ff9e0134727c6ef6e5ad4d2558b4fdc7a106be23c1070ae,1,2,1,0.01884095,1582745993,Vote,
22cbb7c0416d1a050d0c262b381085a07d9ffb8f265411961773ad8706449e35,1,2,1,0.01865575,1582658989,Vote,
1b137af5d911e1df242f8b0bc678347a121f110cba26dd04759a43819eda47d2,1,2,1,0.01847247,1582646249,Vote,
13accc0bda0412fcd9f6696fdcaa6b1b9fd30f14484c1a9217e93919d88dfe05,1,2,1,0.01847235,1582426826,Vote,
5ebcd0ac551268cb15cead42af8bc0c1fdccf1af48859119cb76780315a58585,1,2,1,0.0194078,1582423883,Vote,
95bec5099a6c699739f3eedcc6299afa02da1a29d5d42cd7b18d84b5b3e5d480,1,2,1,0.01884095,1582350638,Vote,
90874a27e1bb8f63668d200fa023b2e84f03b356e22f9ba5a242d94dd8c9e3a5,1,2,1,0.01865567,1582300946,Vote,
3185cb21022e9a8770366b540c2a66abc4aa50767db106f4063a64cb26881435,1,2,1,0.0186557,1582268759,Vote,
876d5ed89052d17f8208957c362d1b197de68afdc6a0a1b5c41f3adb91af99ba,1,2,1,0.01940747,1582159125,Vote,
3b8322b96291226d43dbedd5180afdad1278025c7da34650e0ca36363488c3eb,1,2,1,0.0186557,1582138938,Vote,
19c6b8245ca9582c51ad44aa00a3c62c556d3e385e887b3204181bd863428b01,1,2,1,0.01865575,1582125401,Vote,
06833ebe57bd3c567260b7c7620c7f6b5d9e029234512cbcc21ec746c4690e7f,1,2,1,0.0186557,1582123437,Vote,
a29f501aa586434793dbd8494ae65f97765ab7caca48e46c54ca8a87e99d5878,1,2,1,0.0186557,1582102250,Vote,
50006bf2df708587ac75e93960035419e3bc4f7b0a53885fe18c10f3f7360af2,1,2,1,0.01921691,1582057291,Vote,
2616bcc8b0fb5e7718ff01957c86c1e281f652210c41a44a98c7a8a5c8618372,1,2,1,0.0186557,1582047990,Vote,
bfa458c5614a955587bc306382476e3c4ed3367afb63725994820b54561df24c,1,2,1,0.0186557,1581983865,Vote,
a430d8fa026af30ae5796408df9bde300e321645b01ad15471d3879dbfb258c2,1,2,1,0.0186557,1581918306,Vote,
712f1e23db161c4e38018408dc427d8a56fa33a17aa87e9f26a4fc377920bc3e,1,2,1,0.01902804,1581867843,Vote,
f589b7196ebe2368223975f5f22383d36f55ec87ac754dd7362a0a402a582e73,1,2,1,0.01865568,1581859268,Vote,
50e117916557b4153929e4987ab98653e3f3e1670e94df9a1b89a6d0e9c00ddc,1,2,1,0.01865568,1581830952,Vote,
346f4b0b70f41081e3715036506a484b761bbb1bf1f1ff4e5b195318c7fde55e,1,2,1,0.01865703,1581744762,Vote,
4d36e32e39649ec4413dc69a1f4f7e2e20eb8f94f9b9e2a9af6adceae00bc754,1,2,1,0.01865702,1581737650,Vote,
c89b2b2a8863e9173032432818e1591baf894881609ee229abe64e45a542647f,1,2,1,0.01865701,1581658701,Vote,
a6840b081398b9b84bd79f672c3980b78938660d5f42e66d1885c002b1364bbf,1,2,1,0.01865703,1581592499,Vote,
67799c4ee65daadc5e0d3be430e1e285361155d24cae512077a60f39ced95ef4,1,2,1,0.01865698,1581534521,Vote,
82efcd03c777bc93be1fb12cecc0c49e23a43152b05f3a2ec38dbdfc26bf21bd,1,2,1,0.01960196,1581483732,Vote,
8e36bcaca1bd1ba3a4a489f0c1da270a796385994e5f7b426c5ee4ca4e8fe82b,1,2,1,0.01865696,1581480094,Vote,
5ed6607dfe6f8392657da5bb1d4603aa8636ef003bd631800a59b5d016e29424,1,2,1,0.01865696,1581405988,Vote,
9b587ea8e7839580fdc4e3f2c0e06132ab3b6bb2a3cacad3dd7fd3b0e1ced0b6,1,2,1,0.01865701,1581396048,Vote,
33c6bc8b8467dfddf763ef4da7627754e51e90a9b260a364f1473a82cc2a9a0b,1,2,1,0.01865701,1581208650,Vote,
fb82184f63dc5f6195f90f396e41b9f7fb7c764fca3f1debd42f3ed0642339f7,1,2,1,0.01865703,1580920155,Vote,
35c3307255bd5f30a16ffd0b522e06110921940d2d826888e209cc35defa361b,1,2,1,0.01865701,1580919302,Vote,
f7a5d0df5fabb6db2adaa196062f1827522793431d1fb173c7f3dcb6eaa632ac,1,2,1,0.0186571,1580874751,Vote,
50dd30ea6eac3158da27152e088f82362632e722a9c4320a9601451c3c6355bb,1,2,1,0.01865703,1580861020,Vote,
2e804be86adeeae56f6d7a98684be533e9a4eef1f17030808239d12b377f0540,1,2,1,0.01865703,1580813717,Vote,
ca5aee3aeb353b4c81f52d28114a0fda316dbddf907757c67fe70d87596f85f7,1,2,1,0.01865701,1580767506,Vote,
e064fa2f0990186d77154c876850cd049556cf93ba5460fc39654fbeb50bc29f,1,2,1,0.01902936,1580728015,Vote,
bfb4d00672a7a1e16d33709da3105c06043670a71ab4ca5ae181b0c052f1ca72,1,2,1,0.01902936,1580685702,Vote,
285925b7ea808b04a7713846fd6873526bd186b0c98d1de8fb759a98804f9656,1,2,1,0.01865701,1580617026,Vote,
fbd28b87c0c680fe488286081930c6723cd98f13616c644208f63880d814f244,1,2,1,0.01865701,1580411393,Vote,
83febe2425501fcef0521f3f0271aba4e9d8a27c33c749c14f8752b015ffd41c,1,2,1,0.01960177,1580383174,Vote,
50ca76b47927fb27cb6265cd72a6e1a3d6a09fa41d493dd3a2978c01f527b534,1,2,1,0.01865701,1580365002,Vote,
9071f1215f348ef05c3fe0ebdfcac9ec0a783ff2bbd3204a6a153ef670c42066,1,2,1,0.01865711,1580361853,Vote,
68debfa1c8be0250284bebc0dd9c41b2c1918e6654fa3288d669063a560cdb6a,1,2,1,0.01940912,1580347856,Vote,
a101947fc4b9bcf6c73108f3d877b52a5bcebc0660af5c9269f28dbe9b4abec1,1,2,1,0.01884212,1580225341,Vote,
c85f2134e1d5c9afbc885adda7033cc26931b04a154c761a3df3330ae7a9fb23,1,2,1,0.01865701,1580190215,Vote,
6d46a3d87825caedfec62b57be9e2dc68c5905f27da3d896218bb0333d972bf9,1,2,1,0.01865701,1580158856,Vote,
bca569463cfde799d444d80ef9c1dd59bf7fccea34c19da998d9fa24bc334e28,1,2,1,0.01902936,1580128821,Vote,
d30cf7f037cd789409f354da2c9777190ecc39b5f899ac3c7c9b057c7f5b921c,1,2,1,0.01865701,1580094873,Vote,
9c3fd6585fdfe2cb57d63fd859683071851b4de5f565b4ee5765a7383dc1dadc,1,2,1,0.01921841,1579995613,Vote,
019aecb2f2fa7b5a73382f3ab77d7154c199993d25d3a9376ad47e5af6ff5692,1,2,1,0.01902935,1579969171,Vote,
0120817a9323ca839ec18606723fff69b02d5669e87042ed8ad8bc16ec2a079c,1,2,1,0.01903067,1579913947,Vote,
21db728157d63b05748c6a0153ea0aa2c18187a188b8df089e50380089bc4713,1,2,1,0.01903067,1579901825,Vote,
11f4814973f446863a135d6f5027ce7a667a6d7cf4de607abecc06d74cf5db06,1,2,1,0.01884339,1579884496,Vote,
eee7f071ab01ae7fd1dcc81ebbcc905d65870cf63fa9133dc4549e1eaabcc648,1,2,1,0.01903067,1579875828,Vote,
12ae9c41e1abaafecc93f573bff7bd2c8d11478ccec1b724ef215f43c6661c20,1,2,1,0.01941038,1579622228,Vote,
810c8b269201b35b347e2e8ee2c20302f38771a854ec115bdd10949fdd86e638,1,2,1,0.01884337,1579592953,Vote,
cece4fe48a026a88bc09243bea183c1db2c70201648cb1ba479454bfaf7befbf,1,2,1,0.01921965,1579388662,Vote,
81e91951757c7aef575237e7d1df684aa4adfca2a10cf1fe17c6530db207e514,1,2,1,0.01903067,1579365928,Vote,
6f3c6c82bf4654212e92d354bff6843777fc47e2d119e6c6bdcc67374d05db5d,1,2,1,0.01903068,1579291317,Vote,
0cba31a55621cefcb58b3899f2cf1c388d5bbfe2f4dec40669d2735707a556fa,1,2,1,0.01903069,1579205246,Vote,
6afc0409c7178e60b2e54c44d75b7cd0e0584b616bf00239e09d473e034467a3,1,2,1,0.01903067,1579111926,Vote,
6dc435709880d413d018c1d1b07b614cd45e8c7e2a0dc68c16943bd90914dc9a,1,2,1,0.01960307,1579034557,Vote,
606c1cfd6be14899b1fff448061874e3320df2a13354072e1b6b10203347ffd8,1,2,1,0.0194104,1578858028,Vote,
d3ae72a2b9e7b13a681851ff87a47c669b3c3a95019957bcef49a9cad2b6b81c,1,2,1,0.01884335,1578825121,Vote,
7bcff6a956660df0bf9e55ddbbbf4108087aa0c6c41f507a80e8bc6b9da51ec8,1,2,1,0.01903067,1578816775,Vote,
c6fe436104fe1359c3616e3d2627d23d3ce12aeca318173f4b99f722a116e686,1,2,1,0.01903067,1578803225,Vote,
f70ea4ab1a41dd7cbab03015e20447cc48e6d7d49b00eb45d9151fc6be8c77da,1,2,1,0.01903067,1578782445,Vote,
b0f9ef1bcdb7df5eada853cd632fea7e1056919a939b02e901fc7661666618b0,1,2,1,0.0196031,1578739789,Vote,
d549cfb99dcb6b5bf370c99b6ecc5e26605a5a08d82464353eba183ebe291d69,1,2,1,0.01903067,1578686735,Vote,
5cdaaef0e9cc9b9cbedb728a78139609a1d4f572f1e05416ed3bf56445f5625b,1,2,1,0.01941037,1578639057,Vote,
5e611c5e68cb145e69cd6e6bb79dde0558be7db176d780687841363752bc2f62,1,2,1,0.01903067,1578576203,Vote,
23e7c2a0e7c046a692230ef9bc455365611f63082ce4903173c6eb3013bcecd6,1,2,1,0.01903067,1578562179,Vote,
d8b9251f80f83db0f62e859e9125ca9c62b6f4a3086e3aa2ff8267643c17bb25,1,2,1,0.01903067,1578539181,Vote,
3beceb59c2ff344f83028c0ed8cbd1eb932399a15e5dc8f527bc6be008fc7b8f,1,2,1,0.01903067,1578447655,Vote,
2f0472e12b864e4ebddf90ee4acb9a2ff5639cf53020f4e259f6a7a7f9f605a1,1,2,1,0.01960328,1578400533,Vote,
bb2222cbe662743a3645a7ca0144a8a46b9bce76f3508469d237b0f12430ec7b,1,2,1,0.01903068,1578310974,Vote,
40430e1d25875244ace1935a96806de51c4c02962c6515000840e4a90d18cc28,1,2,1,0.01922113,1578053444,Vote,
fbc185da5736ec9e7a90818cb16a02f0407fa7c3f168c4f07067205b24ea8d5f,1,2,1,0.0192211,1578024629,Vote,
21394fcd5b2d08223f57d365ac466d90e4a846d42747c642cb507e725b5aab65,1,2,1,0.01922096,1577887379,Vote,
aa28bee0b9e6e5f751a452a69dc09a076ce2bafc17c8a3b5a72fc699fbe108fe,1,2,1,0.01960453,1577738679,Vote,
c601c3381b0a8ec479250fbd98779082ea4595c83b1fc116b6f384d2f6884d3b,1,2,1,0.01903201,1577722433,Vote,
0c86250a70968b15ac342541cefec827f7d4d93114f1c49b8c8244184b57baea,1,2,1,0.01903201,1577697350,Vote,
1c82b7235c3359b66b5ca0f364abc5b6ef4d49e2e8281e266dcb11568104131e,1,2,1,0.01903201,1577554168,Vote,
43d082f435aeeb985e68bc31c9f467165148bfcdcf710e5e9fc7e44f026d38d6,1,2,1,0.01941184,1577543689,Vote,
0398e902b57d1c48d86fb2004bd088554025e1f50df6c662beaaf58918ff113d,1,2,1,0.01903201,1577504332,Vote,
9610d1e782a7a561b2c7a5f5b781ae836ff94c95fa4915dfc0e6fb8401c59c9b,1,2,1,0.01903201,1577275618,Vote,
2e71cb9f49291d03c496bc893e6ea87840e2ae85954688dff9a08e31ab43b2df,1,2,1,0.01941184,1577027876,Vote,
982a641bb962357faf48aff2b7dc1f08525b3d4f810b4fb379a1fc6514253339,1,2,1,0.01922096,1576973164,Vote,
