tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2f67f83e89cefc92a91ef81f0f6613f6d8ba7c49d2f015f7dafcac349e2bc9,1,2,1,0.05469565,1552009770,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
565b7f3f248ab7deb883c11af1f939fbfd7e4441eec08f30bdce13afc5fcee3b,1,2,1,0.05633526,1551511827,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
b4cdd1ce5a03a9d818796cb77c630698a78f5ec50c061f90f1317e60f023c21c,1,2,1,0.05523666,1550574987,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
efa0d4e3b74738818e6e2e24c97c60b1523a1e2cc7999e94f8b7d4b7d5d6fc62,1,2,1,0.05689272,1550563680,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,88,1,0.05635362,1549328756,Regular,eae28a3ce8170ed5c6f61d1f2f61b1b56ccc5d388444b3f163b21de1aff894d7
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,19,1,0.05691113,1549328756,Regular,f41b00201fb1a0ad531b2ee4b3738d5d4991a36517b421af8b87ab20b7bfb7f1
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,41,1,0.05634727,1549328756,Regular,dd1bfe331620242fbaa2a90d7fbf6cbe99691294fbf4c1629cc400f714ba07ea
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,32,1,0.05747386,1549328756,Regular,504248f625e863adc0e0cb8b4941c08297b00947cc451ec950412157c756bae8
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,88,1,0.05981477,1549328756,Regular,97862b8caad085b09de2e20f6591f60f359812d38354c60523160c11f747d0b3
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,68,1,0.05579501,1549328541,Regular,b8d346260241150f1e6df51602bdba9d11cd99aa3d80f5ae96768536ef2e2d4e
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,40,1,0.05635367,1549328541,Regular,d01e9b0c3a4b5104d612e15ee0dc0fff105b79dbed6d364159bb045a8eaaa605
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,32,1,0.0580486,1549328541,Regular,0c88f510572deff2a7a222b378fe4c0b167d9efc241405ad8612223ebed8266e
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,80,1,0.05747386,1549328541,Regular,a88d7ffa3a2bcbd399e85b0c03204fd5e9f85a5b9b5af67e5369bed78c33f190
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,93,1,0.05748032,1549328541,Regular,fb0fb9bcd9750aa4654896b751b2d3e07d74a698ffd421d9a1519659d665a869
b8d346260241150f1e6df51602bdba9d11cd99aa3d80f5ae96768536ef2e2d4e,1,2,1,0.05579501,1548404528,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
dd1bfe331620242fbaa2a90d7fbf6cbe99691294fbf4c1629cc400f714ba07ea,1,2,1,0.05634727,1548376098,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
504248f625e863adc0e0cb8b4941c08297b00947cc451ec950412157c756bae8,1,2,1,0.05747386,1546738251,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
eae28a3ce8170ed5c6f61d1f2f61b1b56ccc5d388444b3f163b21de1aff894d7,1,2,1,0.05635362,1546339049,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
d01e9b0c3a4b5104d612e15ee0dc0fff105b79dbed6d364159bb045a8eaaa605,1,2,1,0.05635367,1545337720,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
f41b00201fb1a0ad531b2ee4b3738d5d4991a36517b421af8b87ab20b7bfb7f1,1,2,1,0.05691113,1545145699,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
a88d7ffa3a2bcbd399e85b0c03204fd5e9f85a5b9b5af67e5369bed78c33f190,1,2,1,0.05747386,1545037869,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
fb0fb9bcd9750aa4654896b751b2d3e07d74a698ffd421d9a1519659d665a869,1,2,1,0.05748032,1544418535,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
0c88f510572deff2a7a222b378fe4c0b167d9efc241405ad8612223ebed8266e,1,2,1,0.0580486,1544010177,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,17,1,0.05862909,1543856900,Regular,9dd5174296a82dac41fd08e5c1c65d3f0fa558fe3e7e88200026f9c5f81cf1f6
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,42,1,0.05922249,1543856900,Regular,70db5b67c5380c96a9626db439b4b202778532152db1ac4fe9afcdf4b7cd53ab
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,61,1,0.05922244,1543856900,Regular,46594c09ad6265b9ee2fadd1e8d11e59e36d7205093c0c06eeda25bd64858eac
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,27,1,0.05922247,1543856900,Regular,c0861db7a7c142e80b88f5569e129a141f2bbe3c538626f112f5455fcfc099a3
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,36,1,0.05805527,1543856900,Regular,2bd05a4c446cd702e93fef1a0be259a34ad73c48b22d6924d9171e696ca112a4
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,39,1,0.05980753,1543856900,Regular,325eab3430e1f868447ab19cbea3da0422b7afbdf7e10a97a114bd3af58c94ca
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,35,1,0.05862908,1543855854,Regular,00fdee449f6550b332ab4394da816a7e86124266b99897ee04fd06541335b880
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,33,1,0.05806204,1543855854,Regular,10525b3a8585ea6936bfe26b8248db81695c309d4a984f722e0375331ff6b680
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,11,1,0.06040561,1543855854,Regular,3e772a987992171bb07d82a6499b862d223dc243dcd1e4fbb2a85a6fee001d01
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,21,1,0.058636,1543855854,Regular,bea2495b4a633822bb393bb43b724e6d0ec2f0d9d0ac93373d3551058f993362
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,8,1,0.05863586,1543855854,Regular,a31a44110a5e9ff62a16edf5718d59fbc1c376596e57edabc782630aac509621
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,16,1,0.05981501,1543855854,Regular,15755050c7a1801865a3481145f45099861936e9785bfa70c2289db2f2cefe95
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,59,1,0.05922973,1543855854,Regular,fa53aaccfda48ab580485be7279a256d743aec49b0c52c6470a9355e64129f48
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,57,1,0.05806174,1543855854,Regular,f946045143c9d740351405f476d4bdc68fa6066c09058f5292c02df629e4ca5d
2bd05a4c446cd702e93fef1a0be259a34ad73c48b22d6924d9171e696ca112a4,1,2,1,0.05805527,1542454080,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
00fdee449f6550b332ab4394da816a7e86124266b99897ee04fd06541335b880,1,2,1,0.05862908,1542051981,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
9dd5174296a82dac41fd08e5c1c65d3f0fa558fe3e7e88200026f9c5f81cf1f6,1,2,1,0.05862909,1542019776,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
f946045143c9d740351405f476d4bdc68fa6066c09058f5292c02df629e4ca5d,1,2,1,0.05806174,1540778765,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
10525b3a8585ea6936bfe26b8248db81695c309d4a984f722e0375331ff6b680,1,2,1,0.05806204,1540130248,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
a31a44110a5e9ff62a16edf5718d59fbc1c376596e57edabc782630aac509621,1,2,1,0.05863586,1539534140,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
bea2495b4a633822bb393bb43b724e6d0ec2f0d9d0ac93373d3551058f993362,1,2,1,0.058636,1539428531,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
70db5b67c5380c96a9626db439b4b202778532152db1ac4fe9afcdf4b7cd53ab,1,2,1,0.05922249,1539037769,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
325eab3430e1f868447ab19cbea3da0422b7afbdf7e10a97a114bd3af58c94ca,1,2,1,0.05980753,1538644306,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
46594c09ad6265b9ee2fadd1e8d11e59e36d7205093c0c06eeda25bd64858eac,1,2,1,0.05922244,1538620125,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
c0861db7a7c142e80b88f5569e129a141f2bbe3c538626f112f5455fcfc099a3,1,2,1,0.05922247,1537975580,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
3e772a987992171bb07d82a6499b862d223dc243dcd1e4fbb2a85a6fee001d01,1,2,1,0.06040561,1537389596,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
fa53aaccfda48ab580485be7279a256d743aec49b0c52c6470a9355e64129f48,1,2,1,0.05922973,1536982129,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
15755050c7a1801865a3481145f45099861936e9785bfa70c2289db2f2cefe95,1,2,1,0.05981501,1536940170,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
97862b8caad085b09de2e20f6591f60f359812d38354c60523160c11f747d0b3,1,2,1,0.05981477,1535840275,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,37,1,0.06042125,1535835357,Regular,74eab889129310705cd890317e77e7a7964151b66f33ddfdec27c95f7c5b79a3
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,65,1,0.06161975,1535835357,Regular,cd3cc2cf5e8c2471582a321e732dd7e5b66d4bba71171b7f0b82e3726d57e053
8c12e1db7f280d88b51d7f991c8c7c19555cb27c5ac450f83fbec13f8036076b,-1,6,1,0.06042121,1535835357,Regular,9ac1e89d71f7fae3e7a8d636bc4b6e94ceb044983efb87d4ccfe18e6545fd7ff
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,18,1,0.06041348,1535835357,Regular,381dc9dc60ecc5b5c7616c3da17de3ab3f850c9c74349d6f1cc389b18de4763e
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,34,1,0.06223595,1535835357,Regular,e8c4611f7ff1c008f5badf1ffcf942dd0a5ad8a11f54d0b734ac60b6ee92e0e6
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,83,1,0.06101759,1535835357,Regular,91e70acb34f99458feeb71ee7a30e5974be070a1b317c142d37035103e75e28c
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,35,1,0.06041348,1535835357,Regular,8d69f4698d529802d20042b7ac95804debfd3e841091b24d4d780d4ca805567f
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,73,1,0.06042137,1535835357,Regular,815771ef8888e37a3fa002a1b81e585a1a8c53d9cda2b44b433c5dc4226b715e
381dc9dc60ecc5b5c7616c3da17de3ab3f850c9c74349d6f1cc389b18de4763e,1,2,1,0.06041348,1534951296,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
8d69f4698d529802d20042b7ac95804debfd3e841091b24d4d780d4ca805567f,1,2,1,0.06041348,1533973481,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
74eab889129310705cd890317e77e7a7964151b66f33ddfdec27c95f7c5b79a3,1,2,1,0.06042125,1533810963,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,47,1,0.06284246,1533516351,Regular,082883b9ae01f5f04ebec0186bf3562ae9910cb30eaa3772ee1793782aff7215
cd3cc2cf5e8c2471582a321e732dd7e5b66d4bba71171b7f0b82e3726d57e053,1,2,1,0.06161975,1533073110,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
815771ef8888e37a3fa002a1b81e585a1a8c53d9cda2b44b433c5dc4226b715e,1,2,1,0.06042137,1532847019,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
9ac1e89d71f7fae3e7a8d636bc4b6e94ceb044983efb87d4ccfe18e6545fd7ff,1,2,1,0.06042121,1532471712,Vote,8c12e1db7f280d88b51d7f991c8c7c19555cb27c5ac450f83fbec13f8036076b
91e70acb34f99458feeb71ee7a30e5974be070a1b317c142d37035103e75e28c,1,2,1,0.06101759,1532191889,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
082883b9ae01f5f04ebec0186bf3562ae9910cb30eaa3772ee1793782aff7215,1,2,1,0.06284246,1532059375,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
e8c4611f7ff1c008f5badf1ffcf942dd0a5ad8a11f54d0b734ac60b6ee92e0e6,1,2,1,0.06223595,1531583186,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,75,1,0.0634869,1529460747,Regular,c21538c98eaab96b69363964453fef40e58d7b62a55e19beeb1612ede1024459
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,55,1,0.06224444,1529460747,Regular,7d521c04bc3716d1f6ded046cae9813b13d728ec70544c1f2516357dbf5ec53c
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,45,1,0.06286678,1529460747,Regular,a89a908ad7a73308b0fb4e0c3f270a10302407fa341a2b72ca1052ed9b75e220
7d521c04bc3716d1f6ded046cae9813b13d728ec70544c1f2516357dbf5ec53c,1,2,1,0.06224444,1528694063,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
c21538c98eaab96b69363964453fef40e58d7b62a55e19beeb1612ede1024459,1,2,1,0.0634869,1527953772,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
a89a908ad7a73308b0fb4e0c3f270a10302407fa341a2b72ca1052ed9b75e220,1,2,1,0.06286678,1527727728,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,41,1,0.06287485,1527045153,Regular,ed3009f51c11db94bd72fa676304529d63ed1776182d70f73a0eb41c44f3fad6
ed3009f51c11db94bd72fa676304529d63ed1776182d70f73a0eb41c44f3fad6,1,2,1,0.06287485,1526457399,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343,-1,61,1,0.06350515,1526267885,Regular,ce8bd0b1ef4c132c262cf369699ca82943f1865fc0d598b5a7da4b7437168ee3
2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343,-1,42,1,0.06540022,1526267885,Regular,77a37a91e53caafa398ef0fdd219a5b08ea271ee1b22a1ca321d61fa734837e1
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,49,1,0.06670374,1526267885,Regular,7a3406a3b3d3838a5d9c5ed950c1d8a005d8efa637e1f2da08b40205f79542b0
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,71,1,0.06412177,1526267885,Regular,fde4de2ce8793ebd56e422e7918ee5a900d454a864ab7f5a80a4ab2ed9f1759c
fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d,-1,79,1,0.06349572,1526267885,Regular,7b6f3c9eacd890c9279928fb9f7b40c453726a2efe58e595eeb9ef67e73cdaa8
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,70,1,0.06287608,1526267517,Regular,782af778d375220af7809f6f3b794bb833cfa643c0dd90cef2b393a7c08a3126
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,80,1,0.06475321,1526267517,Regular,091a40982e2011f0a781f6e64aa91604ac91c50eaba6fcbe1912edc68019240d
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,98,1,0.06414089,1526267517,Regular,39d6026b7c95f3472c941e8ea59cf668598c9d040b86712d581aaec81aac7a0e
091a40982e2011f0a781f6e64aa91604ac91c50eaba6fcbe1912edc68019240d,1,2,1,0.06475321,1526094530,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
7b6f3c9eacd890c9279928fb9f7b40c453726a2efe58e595eeb9ef67e73cdaa8,1,2,1,0.06349572,1526042402,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
782af778d375220af7809f6f3b794bb833cfa643c0dd90cef2b393a7c08a3126,1,2,1,0.06287608,1526006643,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
fde4de2ce8793ebd56e422e7918ee5a900d454a864ab7f5a80a4ab2ed9f1759c,1,2,1,0.06412177,1525411806,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
77a37a91e53caafa398ef0fdd219a5b08ea271ee1b22a1ca321d61fa734837e1,1,2,1,0.06540022,1524610618,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
ce8bd0b1ef4c132c262cf369699ca82943f1865fc0d598b5a7da4b7437168ee3,1,2,1,0.06350515,1523758765,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
39d6026b7c95f3472c941e8ea59cf668598c9d040b86712d581aaec81aac7a0e,1,2,1,0.06414089,1522866646,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
7a3406a3b3d3838a5d9c5ed950c1d8a005d8efa637e1f2da08b40205f79542b0,1,2,1,0.06670374,1522477931,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,13,1,0.06606472,1521848261,Regular,bb1b9a45a8f3592f12ba6412a5383ec9c3dadd5055854ac03a63fada7ef068c8
bb1b9a45a8f3592f12ba6412a5383ec9c3dadd5055854ac03a63fada7ef068c8,1,2,1,0.06606472,1520901158,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,43,1,0.06608701,1518981422,Regular,3fef467dfe0c58cb70a4e6757013bf896fbba50b60d23e1875cc421a3e22c3ec
46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9,-1,73,1,0.06740349,1518981040,Regular,0f4bd8a13c65d10f8612d1d32257507b9a84e532bf5d0c429e22107611954489
d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6,-1,28,1,0.06608487,1518981040,Regular,f7fc8f26ce68a73327b0cd16d3d93536ac50afc29733bca0580b249b874c3870
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,47,1,0.06607466,1518980854,Regular,6f8a9f6a53d56330f9a907540caa903ff4efb5ebd71cccfb0af72bf3c694df47
6f8a9f6a53d56330f9a907540caa903ff4efb5ebd71cccfb0af72bf3c694df47,1,2,1,0.06607466,1518556124,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
3fef467dfe0c58cb70a4e6757013bf896fbba50b60d23e1875cc421a3e22c3ec,1,2,1,0.06608701,1517343123,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea,-1,60,1,0.06674742,1516747726,Regular,6d718dc2f3860488a451bbab5eb80a99e2aae1dc05db371d987c4f74e40a433b
f7fc8f26ce68a73327b0cd16d3d93536ac50afc29733bca0580b249b874c3870,1,2,1,0.06608487,1516580406,Vote,d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6
6d718dc2f3860488a451bbab5eb80a99e2aae1dc05db371d987c4f74e40a433b,1,2,1,0.06674742,1515594705,Vote,55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea
0f4bd8a13c65d10f8612d1d32257507b9a84e532bf5d0c429e22107611954489,1,2,1,0.06740349,1514705531,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
