tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,105,1,0.14158193,1553133446,Regular,f89bcfe522df4ae85ff24a3a59bb0b7b40c02d1f4fee7c167ee44dfde05a9849
ee8f04ee1c72bab2d350781204dc2ef48f6fe141a88123c96eae71c12d95a427,-1,6,1,0.1376038,1553063160,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,113,1,0.1376038,1553048602,Regular,ee8f04ee1c72bab2d350781204dc2ef48f6fe141a88123c96eae71c12d95a427
ef2815aaf3d343d8d71f8cc15ec7053b3b89eaada81f329d625a45a637066278,-1,5,1,0.14417487,1552968953,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,52,1,0.14417487,1552962618,Regular,ef2815aaf3d343d8d71f8cc15ec7053b3b89eaada81f329d625a45a637066278
593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5,-1,7,1,0.15462074,1552879455,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,82,1,0.15462074,1552875811,Regular,593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5
724412ffa39b4b8a54b8fbb1ac0a01024e126484e6145e2aeb517ccdc53ab4c1,-1,8,1,0.14106773,1552810116,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,107,1,0.14106773,1552792187,Regular,724412ffa39b4b8a54b8fbb1ac0a01024e126484e6145e2aeb517ccdc53ab4c1
58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185,-1,5,1,0.13242415,1552710133,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,39,1,0.13242415,1552704739,Regular,58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185
5cb89db9ff4fda0d101be4eb075874313c70e2a40d08cbc46e7b2cb5791b86bc,-1,3,1,0.15372347,1552631050,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,20,1,0.15372347,1552620657,Regular,5cb89db9ff4fda0d101be4eb075874313c70e2a40d08cbc46e7b2cb5791b86bc
fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507,-1,11,1,0.15873952,1552550548,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,1,1,0.15873952,1552531426,Regular,fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507
325724f8f06f5303c9357bc3edd6fc62adbfc16ac02de1390cb97df262fa36a3,-1,3,1,0.18103065,1552462396,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,43,1,0.18103065,1552458469,Regular,325724f8f06f5303c9357bc3edd6fc62adbfc16ac02de1390cb97df262fa36a3
bb6a8d5f7dbbca5422cf4a8894968010ada60b632cfa99ab6ebe06f1d43812b6,-1,5,1,0.15883799,1552360103,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,120,1,0.15883799,1552357484,Regular,bb6a8d5f7dbbca5422cf4a8894968010ada60b632cfa99ab6ebe06f1d43812b6
20edb8c3fb6efa94d6d8e3876d4a9c1963d79e922ac8e23ccbdec6d85012275b,-1,2,1,0.13805681,1552312334,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,2,1,0.13805681,1552275155,Regular,20edb8c3fb6efa94d6d8e3876d4a9c1963d79e922ac8e23ccbdec6d85012275b
e6e6e6d53864d41f9d870365f830f69de89135bcac1390a4b47fcc8557685dc0,-1,4,1,0.14387651,1552214030,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,107,1,0.14387651,1552186409,Regular,e6e6e6d53864d41f9d870365f830f69de89135bcac1390a4b47fcc8557685dc0
54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7,-1,8,1,0.1588415,1552123831,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,148,1,0.1588415,1552106214,Regular,54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7
c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224,-1,5,1,0.15837967,1552029061,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,47,1,0.15837967,1552007815,Regular,c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224
53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8,-1,2,1,0.14979734,1551936827,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,35,1,0.14979734,1551925829,Regular,53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,4,1,0.15642874,1551845350,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,46,1,0.15642874,1551843140,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34,-1,5,1,0.154028,1551828288,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,132,1,0.154028,1551753736,Regular,b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34
3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab,-1,13,1,0.15403835,1551712864,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,188,1,0.15403835,1551663955,Regular,3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab
57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614,-1,5,1,0.14716104,1551589458,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,178,1,0.14716104,1551584624,Regular,57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614
d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e,-1,7,1,0.16687611,1551507231,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,105,1,0.16687611,1551490342,Regular,d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e
44a53b8559e1ef68c024fb2ba64236a02f0e3f4bf6c9a48e22b5a06402a8f4bc,-1,4,1,0.2003557,1551416308,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,112,1,0.2003557,1551413416,Regular,44a53b8559e1ef68c024fb2ba64236a02f0e3f4bf6c9a48e22b5a06402a8f4bc
33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009,-1,3,1,0.17754214,1551356586,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,108,1,0.17754214,1551322047,Regular,33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009
f9cb4becd8e1bac3073145430c3decc0f95e70a3e3d97f07da20543cb4004715,-1,6,1,0.14758487,1551241391,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,66,1,0.14758487,1551235922,Regular,f9cb4becd8e1bac3073145430c3decc0f95e70a3e3d97f07da20543cb4004715
842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c,-1,4,1,0.14046947,1551152144,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,81,1,0.14046947,1551148775,Regular,842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c
4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1,-1,4,1,0.12855442,1551081687,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,145,1,0.12855442,1551066782,Regular,4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1
10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d,-1,4,1,0.12232217,1550990449,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,139,1,0.12232217,1550974523,Regular,10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d
62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed,-1,7,1,0.15803506,1550926139,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,79,1,0.15803506,1550891171,Regular,62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed
bc8cb7e379ec1c7e1f27f4d7d89ad7a266302e92b3d48ed164c3ec753cf7bcfc,-1,3,1,0.147664,1550815756,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,28,1,0.147664,1550804342,Regular,bc8cb7e379ec1c7e1f27f4d7d89ad7a266302e92b3d48ed164c3ec753cf7bcfc
1889fabb3b8656ba944edde64600a9ec024cc1567a3dc8d527ba08c807494d26,-1,7,1,0.14920599,1550745580,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,63,1,0.14920599,1550717564,Regular,1889fabb3b8656ba944edde64600a9ec024cc1567a3dc8d527ba08c807494d26
3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0,-1,6,1,0.14529771,1550643373,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,112,1,0.14529771,1550642534,Regular,3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0
5b09104564694d18ecb28a65d6cce4e5bc457cd54bd6e689d51f795009763a2a,-1,3,1,0.13544242,1550543031,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,53,1,0.13544242,1550541378,Regular,5b09104564694d18ecb28a65d6cce4e5bc457cd54bd6e689d51f795009763a2a
62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc,-1,25,1,0.13380574,1550485356,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,82,1,0.13380574,1550459440,Regular,62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc
06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf,-1,9,1,0.14549505,1550381499,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,121,1,0.14549505,1550372559,Regular,06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf
868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e,-1,7,1,0.14738405,1550307527,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,118,1,0.14738405,1550288088,Regular,868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e
28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06,-1,8,1,0.15705637,1550226013,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,145,1,0.15705637,1550199428,Regular,28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06
885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6,-1,13,1,0.14687795,1550118175,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,124,1,0.14687795,1550110887,Regular,885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6
f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc,-1,4,1,0.13595064,1550028336,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,0,1,0.13595064,1550025724,Regular,f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc
a4a268b2d62749afbf8f548b96b2106f54afbbed14c6df3210d798c0f1bbc31c,-1,7,1,0.1534445,1549953893,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,63,1,0.1534445,1549939371,Regular,a4a268b2d62749afbf8f548b96b2106f54afbbed14c6df3210d798c0f1bbc31c
e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92,-1,9,1,0.16442571,1549885082,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,189,1,0.16442571,1549854832,Regular,e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92
0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640,-1,4,1,0.16753212,1549775826,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,178,1,0.16753212,1549769570,Regular,0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640
f8340595013063caf5d2500d11da83a6454b031d416fdf4e05b6688a441c94b5,-1,4,1,0.17928931,1549686792,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,17,1,0.17928931,1549676121,Regular,f8340595013063caf5d2500d11da83a6454b031d416fdf4e05b6688a441c94b5
f6b521f82aed9fb7ee91461fdff374fae1f7d501fbda476270b0ed13a44a53a7,-1,7,1,0.18488544,1549609526,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,111,1,0.18488544,1549593355,Regular,f6b521f82aed9fb7ee91461fdff374fae1f7d501fbda476270b0ed13a44a53a7
55f5555efb9c11e75451a73af862253fbdf5a30e45628f2cb874dc883f1923a7,-1,4,1,0.18449268,1549505125,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,200,1,0.18449268,1549504179,Regular,55f5555efb9c11e75451a73af862253fbdf5a30e45628f2cb874dc883f1923a7
941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9,-1,3,1,0.17713894,1549444227,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,56,1,0.17713894,1549419035,Regular,941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9
1840c38f2dcaacd0b13f91e4b92f08e24ae286e191565619a4bd258c2f40b101,-1,6,1,0.17651626,1549366267,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,197,1,0.17651626,1549337327,Regular,1840c38f2dcaacd0b13f91e4b92f08e24ae286e191565619a4bd258c2f40b101
9c6e5903ba1fca6e64e51706fa03adfd298612c33d7696d41acff51bd7ad9ec1,-1,4,1,0.19808329,1549289215,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,43,1,0.19808329,1549245504,Regular,9c6e5903ba1fca6e64e51706fa03adfd298612c33d7696d41acff51bd7ad9ec1
fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0,-1,13,1,0.22248362,1549190752,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,25,1,0.22248362,1549183832,Regular,fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0
c9e7034584738a42b56861dcb0414d6771cd4636a889c51c938d0f3d278a240e,-1,7,1,0.20057345,1549110748,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,219,1,0.20057345,1549080567,Regular,c9e7034584738a42b56861dcb0414d6771cd4636a889c51c938d0f3d278a240e
d109c5c5e57ab9bac71d8808f262b43c332c39a5c9d81bd61f271b2296352bc4,-1,3,1,0.19107294,1549009952,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,211,1,0.19107294,1548995536,Regular,d109c5c5e57ab9bac71d8808f262b43c332c39a5c9d81bd61f271b2296352bc4
11ba3e9486e995184bc320b3f65cccece622f5e3e56c093e2f65cd9d4a7fd993,-1,3,1,0.22023599,1548901582,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,20,1,0.22023599,1548900261,Regular,11ba3e9486e995184bc320b3f65cccece622f5e3e56c093e2f65cd9d4a7fd993
2148f7827fb6411cd8729e1f8ef33195b4804f26ca43ed54979e93f94a2aa2a3,-1,15,1,0.22224106,1548833883,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,189,1,0.22224106,1548814814,Regular,2148f7827fb6411cd8729e1f8ef33195b4804f26ca43ed54979e93f94a2aa2a3
e8c46263b31de80f3d90f4fa00e008b2bb52cc1cc926abfaa436325120bc300b,-1,4,1,0.20941807,1548729485,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,182,1,0.20941807,1548727818,Regular,e8c46263b31de80f3d90f4fa00e008b2bb52cc1cc926abfaa436325120bc300b
14ebcff95ee1b730bca1b9cbc2d163b57458e2ed6ee42b9ee360fa25d441710d,-1,9,1,0.20652046,1548665050,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,220,1,0.20652046,1548643064,Regular,14ebcff95ee1b730bca1b9cbc2d163b57458e2ed6ee42b9ee360fa25d441710d
430fa4733bc17a3d0367a722e3b22c192ffe6f613f4fdbea93487622a32d8329,-1,3,1,0.18237118,1548576675,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,56,1,0.18237118,1548562445,Regular,430fa4733bc17a3d0367a722e3b22c192ffe6f613f4fdbea93487622a32d8329
d2f8f9e778f7dcbdf5671e0cf2165bc5fecc078b51bbc7692a2c3298b4457f2e,-1,3,1,0.19916524,1548478045,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,174,1,0.19916524,1548472803,Regular,d2f8f9e778f7dcbdf5671e0cf2165bc5fecc078b51bbc7692a2c3298b4457f2e
921e1b0e4f4d9435dbb44951134ace9ef0c7e168a0924aba38f5935bd2646213,-1,9,1,0.19999152,1548413596,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,137,1,0.19999152,1548384531,Regular,921e1b0e4f4d9435dbb44951134ace9ef0c7e168a0924aba38f5935bd2646213
4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5,-1,7,1,0.20914248,1548303260,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,40,1,0.20914248,1548295261,Regular,4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5
a5599f66bffb8b0481d7971acdaa4f0cd6e587a0a67fa92f4ace537c1be494dc,-1,5,1,0.2014902,1548246240,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,31,1,0.2014902,1548230360,Regular,a5599f66bffb8b0481d7971acdaa4f0cd6e587a0a67fa92f4ace537c1be494dc
e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124,-1,8,1,0.2028012,1548127946,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,87,1,0.2028012,1548124946,Regular,e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124
94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410,-1,6,1,0.20557966,1548067981,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,114,1,0.20557966,1548039672,Regular,94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410
d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab,-1,10,1,0.24582028,1547957146,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,72,1,0.24582028,1547952209,Regular,d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab
c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99,-1,12,1,0.23413032,1547883294,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,31,1,0.23413032,1547868409,Regular,c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99
ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045,-1,13,1,0.24841379,1547815536,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,192,1,0.24841379,1547790698,Regular,ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045
5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799,-1,13,1,0.24084951,1547740961,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,81,1,0.24084951,1547692976,Regular,5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799
67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07,-1,10,1,0.24317313,1547609417,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,163,1,0.24317313,1547605552,Regular,67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07
ccfc17f6d576f795e82276f30798ca51dcabec705f49eeebadb483edeee27fdf,-1,3,1,0.25245072,1547538941,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
