tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e8a302cfd1ced5bab702dac78ebe9fffa835db43b9753919aa28ef319c4170b,1,0,1,200.37278014,1619578086,Ticket,92a1c1f42d8367e60bf083469a168c8457f0ece3b612783118b1c9aa7d0b8a93
4cb8bc3fdc38c56d671921340e047903c80e6cec437314109ad071e4ca51dead,-1,1,1,172.54414782,1619571408,Vote,4f81489866dcb6042b29dbc345d7caf26e2616ab849f0784a583677a9ccfbe8a
2cc4404e4923afbbe786bf0612571fd1bd5e3ff388ef9e3c4f5845d27e976759,-1,1,1,186.21571613,1619536111,Vote,d9ffe4a49ca3831c856524629338cb64f9b5c7b6c47d2f5a4049f179695cd580
5624103e19cffa58cbd14d764c3fbe8dadf436e799add5472e0c4311a26958e8,1,0,1,202.052422,1619533843,Ticket,618042fac5c3ee15c079e3273d6116ca43ba9e6d9ccf2984a7c6e27efaa2e522
f547c0569d6f45f963cc2bbb58312e39498a8c981c1bb2bf80666220e41fb0d4,-1,1,1,192.63258451,1619528757,Vote,2429113da23d372db558eecbf190d3ab10d6f64c09f2872d697aa7facab47a9f
5e158fe5b7d0a5c9ebfbd08c2f29a3af3c85caca62dbec074d72926c612c24d4,-1,1,1,184.08100427,1619527996,Vote,5dfd549fc551ea34307ac4a1317d4b246f4cbf7e285b8494c7e463fb14308a11
13b6db5825c9ea5a02e062fcc8636bb27bbdd38e4b8f40623408782746080599,1,0,1,202.85957418,1619508168,Ticket,84315b7f5282e6ddd3e3e5176fd9f2acffabcd9963aab7110e2ad5d7e53711f2
c31538ce95e426871b4d233d1939e70b115f084cf6ccb5f799c3835070b94494,-1,1,1,162.05286637,1619498006,Vote,5fdd836901563f8c8489c805ade4ffd74e8d83237f036edc548e8d3efd4c4d5a
bdfd1a5b189c77532ad575afe941ff6f31bedea537f7e3fac7f10e22bed9f91e,1,0,1,202.85957418,1619497631,Ticket,9775422575d4b74a7c7601c120742861555b228ab6a834a15efa25abf34f8b55
6f123ed3a6bf6647d37f71c850ff333e6556456730ede6f222baf02cbca712ae,1,0,1,202.85957418,1619489214,Ticket,c9876977d64dc96dac229d71df5ddef6a9a070aaadb8e956a44198241f4b239f
11528f1531faab2b58ddf8281f45c29007dc42bbc39a5e800c9524024a3a2a4e,1,0,1,202.05077484,1619461495,Ticket,6063acab76279b4a0fd0fae946203eb1adb0b3c9214f6837a262a8a0ca5fa5b1
b53aa5b8261a6f378088dd57b0b83691d5fb5cbc0170d826731fbbc5994d4df0,-1,1,1,175.30614166,1619451527,Vote,a83d045c159a2597a9717a0094b663f3cff960feef16b484242b632b62488275
c8731e1c97330d79a5cd57c05419b7e1d3932e7bcd188a5c4620f88c70d25589,-1,1,1,171.38910035,1619423435,Vote,76cb1f3dffaabf81422e0c843b85c5b3ec21d1a394d8351f25bfd7c077ccb64b
69431c317b7c77ffe6a812e6b7c53bcfef16730be313e42cc612859c52ed6269,1,0,1,200.98919472,1619418076,Ticket,d09c931725e9d05441443c44d90c081096b9f2d7960d1fea985e177c5f2084db
c3c62972f39c4fcea75a6638a899a9de8e5519eb16c243924847a68909bf345d,-1,1,1,216.54515719,1619413828,Vote,8ea19c58fe5cfca3edec9f7d4cbffb75c1e1c4180c2b6d6f1d62a9498a1c63bf
5ea2541f3203919e86f554e948cb44d54f78e4a8d8170e006a7e490a2e9f03c1,-1,1,1,179.63902577,1619399778,Vote,9a90e26ace6431207fe18277e8288fd398de42357a50fd82b7da1bf175cda434
c18bf0a97248380e66d2901469e2ba0eb84f04dbd898f5fa5a995aa42e949cb1,-1,1,1,179.45951683,1619372977,Vote,40d743797658a60a4458138d99c289b01e605ed9e67926ece989520f07f435c8
fcbc5165783f91195e21b17b248311a0b1e1449c299e32ff32e412ed14ee622f,1,0,1,199.67907229,1619349901,Ticket,7a2fd84ce41c78b3385b3b2cdf3e81f94679e15d2690a625aa62bc8d3721d28c
97f7387f5dbad8d298af7179a11110b1200fe63b9fe6271bae8faa2db2c7a30d,-1,1,1,178.02557946,1619342609,Vote,ad11580d6920d338a6a9471e32dd6c8069332773643f90b9ebd4e8d9ca72c8ba
e29243ccffb193c420fb6fab6533fb9e52e0422368d985e9adc841f8312b6ae3,-1,1,1,198.38606733,1619276516,Vote,179cf3e2815b0d29dafb579e981dab6bb1e5f5fcdf15c665e8a4010a4a3a15bc
c9d9b851d34dd2b43875cfbaa5fbe9e1d1c291f8c6fd96332bf95f668cc8d0e6,1,0,1,194.05103502,1619226598,Ticket,b2fd92b1ae8ba71cbcbce1fa307dc2cbd62e0ddab4a75efd800e0683a0ce7094
ffe85404a3990f795682c730609e5f89729ad7deae465f96e580242f4fdff31f,1,0,1,194.05103502,1619225661,Ticket,c2090af74144a28d83731024d7d16e2ff3434f531eb642d710f753acf57487a9
0ac735dbc17457857f59eaa9e979b39369b9381af9acbce4bd0c53df16f69b45,1,0,1,194.05103502,1619221774,Ticket,946419a55d8efa8281aadf3f383f4a004bd74dca933201a52da4b0f16d0435b0
335aa34d07143cf184ccb154bd2ea44474f974601e08e4cf31ba5cfc9772c058,-1,1,1,157.60126312,1619214995,Vote,9934dadd9691c452cdc2c38a54fe00f6663afd704fe457909257eec74ff0001c
1bbe137c4573e47f15d087cf1933e98333e64b0275c1da40d9a7b4e34f747ac7,1,0,1,194.05103502,1619214426,Ticket,908f9e7791f2ca41ce0e6975e937f7dde1defc1969f071417431227072a9ec6f
3df6c667c69fd4f29a8701cd7f50c693901df6936ca7e8d634717ca346443cdd,1,0,1,187.63844101,1619156144,Ticket,e6679ae8b0124da2119d924466755c67de1ca67408a229eafd18135d83589402
dc5de5a83a9682338801edb81285a242812f41ce76a867c982dd612802f783ab,1,0,1,187.63844101,1619148657,Ticket,6f16d19f3b1a2c623289ab1ad55be938b55ae308677f07650af7ea99db8924ac
ee06fa73369a12d7b409298b8511a71280454420f55d375e0e4d49d54c708db0,-1,1,1,159.54273604,1619144855,Vote,62244a41610e7bde0a752e6f08093e88a4f114fb2ac4abb8f1515a5d54b05f54
b2a896620e61e657491e674fc48d4dfe881b013f04448553a1082ba4c8360b0e,-1,1,1,189.60409182,1619144587,Vote,e984d9d27c2323a723cb3639d853de7c5d806616d81bb9d9bbe245fc2fb8c5a7
891c5b151d9db39a8100fbae2cae30fb5f3dbe994e26f1ee081cf01e73feb017,1,0,1,187.63844101,1619144284,Ticket,b9cde7837b849c099f5a31529adbac93b1000bb6d5feb30f4513bc7fff2d6e3d
720c754b63d17780bc748cdda00d49fc1b51c81b38f1ab564d5539618fd6c7aa,-1,1,1,171.69894026,1619141471,Vote,c3dbec9bf5f84eb275d04deeb1fff43d2513c90de8b143e18a1e983be431e63b
eefea32e278aa37af96a2895382a082c89f8197c74071ae77946665f57b21e87,-1,1,1,177.27542607,1619137767,Vote,41d319bcc9cdaef033163dffa701455a8b7e859416266b31038a4e0a23ab101a
1299bc553e847a27f609562f04413cd16d5472e50a6fb9cb9289c0606fc651b7,1,0,1,186.83742818,1619107640,Ticket,fe124c2c72251c82468c4ff5c00f3cd26904ec9b9ec8ae2d9245b9b431408ce3
e48679beec82a650257f03f3a04b169324a9f6de35bb046a16afe84e706274a4,-1,1,1,186.42144499,1619099394,Vote,4198644eb0a36d72d3455a87bbd6c2d01f490ddc705a88eadeb59a0c3c74bfdc
b58e16e2d2fb7d8fd373eb5e6954c4e32684f2f8f3b6e66dcd50168165d163ad,-1,0,1,150.0606897,1619094107,Revocation,ec864be4966c77b25b312d9c01bfc5e5a56ab0ded6d57ec6f96880b281e60785
a725e11be5a9aada14e52a93a37e51805e655725ca41fc6673a64f9cb73013e5,-1,1,1,197.14697037,1619090096,Vote,bfecb4b1bac45eb52d095a1e4e33dcc996f755dad803f0e70370d5f0332bec0b
7e1458534525cc038088628cce9c7626c2e91e58bc62c1013ec7bae6014c12df,1,0,1,184.08100427,1619087444,Ticket,bbaabc7193c4a265508d216dc4290501edc6df5a2db36ca81f9e13487679fb45
5dfd549fc551ea34307ac4a1317d4b246f4cbf7e285b8494c7e463fb14308a11,1,0,1,184.08100427,1619083842,Ticket,5e158fe5b7d0a5c9ebfbd08c2f29a3af3c85caca62dbec074d72926c612c24d4
01782883348b157a871585dbe482fc637e1d13b544d49f079602f0f8ecca45c0,-1,1,1,166.78541598,1619044111,Vote,4bd419a4bf7aaa44b981b17a79a9248336d9d047ee259aba6dd371f91c4bd293
b5a2877f2041f7baba76192dfed006f509ad9dff2541fd20f13003d0013127b7,-1,1,1,169.95805797,1619015224,Vote,baed712955cd50d513c1afe00a82f3a4615777ae0f29db421b859806d0136943
98d3c85c3041140bacb77ad8837750dcf98bbded26e79d4ae990f6f47fca3fd6,-1,1,1,184.7171279,1619011303,Vote,4b63ef98834942f14b0bb30495c1d14c7e6cf18f862ed831f1cedac147a0f711
eb4f3ea4d7634235360e9622a308df61c58fd09b4b535f37a25611434dc2b34a,1,0,1,175.77338838,1618987034,Ticket,3cee1a4f86f02a5c22e28dc6de0954ffc02d66e00b01a01f655dbbf65c092581
8a755d4dbb94e7bb5e904e041056f0c6c4dbd8c97313292b11fce6ec4b2c1dd2,-1,1,1,200.92262908,1618883004,Vote,d2360bbc7ef51ee1c7363dbd0a19a5788da676e3d933b8d55817e871f7be3129
0fe754cf9cc6132a2694394091267ae704f843df43d55d91b9dee1dd8360218a,1,0,1,172.54414782,1618819405,Ticket,a123bdd2fce3e2155cda693f8d463365410d9ebf3460dfc03561e3699552b0a1
4f81489866dcb6042b29dbc345d7caf26e2616ab849f0784a583677a9ccfbe8a,1,0,1,172.54414782,1618801953,Ticket,4cb8bc3fdc38c56d671921340e047903c80e6cec437314109ad071e4ca51dead
54139f3f176d5745e6eb3d228f0a829cf0a55d882b46661629af5309085efd84,1,0,1,172.54414782,1618777719,Ticket,7735ce75ce35ac8d0c3453fd3425c6b22db96acf257f6b00053906a8f1b5dae4
81e041ba37a89266ef908e23d16148b51deccbf68ff4afc6029ade7fb1d68510,1,0,1,179.63902577,1618775590,Ticket,1d06caa8f618ea763d92e044ab47f263b905319a439aca8a7131a8fc01112ba5
07c6946095ee47aac015b3c4286962fca0938743bcc2ec0f4f1a03ba00fab25b,-1,0,1,177.30260793,1618742344,Revocation,6ecb9b067cf16aaab83a685acbe36ffcdb4a3708244590240d179ac58ff8979e
9a90e26ace6431207fe18277e8288fd398de42357a50fd82b7da1bf175cda434,1,0,1,179.63902577,1618741447,Ticket,5ea2541f3203919e86f554e948cb44d54f78e4a8d8170e006a7e490a2e9f03c1
2c19513aaeeb3f00d02179f30b35a9794e4394cfcab584fe62342bbd4202789f,-1,1,1,158.44768159,1618729170,Vote,440f3cab61782eb55ba93459e4ec0a2dc6e4cb62662e43e27759b6aa1bce2563
40ddf1dfe0289c568707636aecee8f2147bccda5320e15702c20049005982857,1,0,1,186.88430268,1618718701,Ticket,ff34cca5b805eff98f2ad83e93ebb0b541ee90ce01b98f9aa2a6e6addca1958b
52cf498841e2a9ea8645819caaf73966f3363b767af166cecda50bab2f749cd1,-1,1,1,193.06886281,1618710617,Vote,cbf1d49f096b7c3a8e31297995824901e38a3da0f5691a17da4840042b9393db
30040847dde0fa6829f16d98c5f85f51aed3aad829fb9563777cfde4cd3f0c8f,-1,1,1,161.60383644,1618705260,Vote,164cd0db07de488470214390df0f5a09f33fd268ff0fe1df3e4e35b684fc18a2
15ba992022c402fa134991aa577ee7379bce77a83a98b02f9e993c8a68a8fbee,-1,1,1,176.79420599,1618669801,Vote,c1ac195ba2dc3c6d136b039e11c22ec1aa99a1d84fa1c5a91a09ebda5dff2749
2429113da23d372db558eecbf190d3ab10d6f64c09f2872d697aa7facab47a9f,1,0,1,192.63258451,1618655986,Ticket,f547c0569d6f45f963cc2bbb58312e39498a8c981c1bb2bf80666220e41fb0d4
3a615a5ed1394d46da42425c6db38625d493fbd1cdf07a40d6370bf08dfbc3bd,-1,1,1,181.36512371,1618636149,Vote,c818aadba7b5b7fffb249234b26e7a69aabaa7dc5f3c72323f38a0cdcaeb0e1b
d2360bbc7ef51ee1c7363dbd0a19a5788da676e3d933b8d55817e871f7be3129,1,0,1,200.92262908,1618587717,Ticket,8a755d4dbb94e7bb5e904e041056f0c6c4dbd8c97313292b11fce6ec4b2c1dd2
12391f4b25036bad06945bd30f282adac1fdb61b41704fd27930309b4bb7e7b3,-1,1,1,200.04634424,1618569050,Vote,24b8b3e0efd1630e5c6926415c691ed8140e5979832f394d8750be07ba286eda
191e8444e1fd3cd30b2a68032584025a8210e035c134546f043d644a2bc747e8,-1,1,1,165.53138061,1618494781,Vote,26d8d10e298ccc755ad252adf422137e1048446c1a2fc0d7e75891897101c422
e83614989962a66c53f1d7082fd60291cc450c7a23814264178a26c7f97f5e2f,1,0,1,204.10018176,1618457765,Ticket,3704dd9708e5e54b67e4d026f114c191d06cd15780e9bce9251b8de412fab57e
beb80037168803d19c779168840d729c71a1cd9d4bd1a8dfea98d6f956434768,1,0,1,204.10018176,1618422058,Ticket,b7769078143a06aa44efcaabd7eba4e7e7b06bcae13b59c071f456d01503c6b4
75c18a7fe8b8a84c894bdd97adf9231eaed8709d8be5e6e524b171da4947d85b,1,0,1,202.97181485,1618404821,Ticket,152e3192d38f38c6fde2231e94d42fe19460f7beabb4757451d35565c7f87745
c0f6e40b4ac418f0512a5df8674f90583664ca6e5f3950364d4915b55a70130b,-1,1,1,160.0666978,1618397659,Vote,e124faae397293ef3081f7b6cfff1e7effba4af8f80fdf3a405960fa992c93b1
31648c23f73c3a007a162f9de0323f62cd95c3eadd2d71d00472e6df29fbc2e7,-1,1,1,184.7171279,1618382631,Vote,a6e8be834b395424cad37c79b314c4f016b602d31c238f9103fc28a756cca632
c8b3302a77c07bd6c4bf68b7d8d0c46928c3b70e47ffdb5a37a1abc0578b6a17,-1,1,1,210.83630297,1618342163,Vote,5c3a7bb8454034b5b58fde55385349b7bc2c2dfc68d7273cb7b4a6cde1d6962e
40bcd4aa3ec2f03afc3435a6ce3ef6af63cd1bd891b3e1645aa3df5ad8168d27,-1,1,1,156.55666073,1618324319,Vote,3d7ee3a81aa7974e0ceeb288d3c54b06ea82fe3cdbea680ec31c22c683754110
cf4e141281d6c9f69d244e78d06d325351448a55236a79f32078f972e294c1b8,1,0,1,195.72350814,1618300282,Ticket,2e1f7fb244226b0af5817e9a96aac1f66563b75a49f5e4bacc9afde9529d0924
d1adabbb527fdd81e5ccb8b4b30440742abc1b11e80748e9c2e23be5f220f3e5,1,0,1,187.5720617,1618234838,Ticket,feb1772ea069a242e04c89706db60a9db664cd557493c2e48e3448aee345ff5a
cea39541d04e014dccdb389317bbe9c6b6a1ceca0af2e42890c0570d50fcf4cf,-1,1,1,191.18248629,1618225231,Vote,562df8dfadc2d1998860aee7e4309c36cb3cd7770421df2a954181467912f654
18025dc89b7deb6cd7ab6bbaa6544cc778550f819988b22027675b75581d7f80,-1,1,1,193.06886281,1618158840,Vote,dd18987fced86160f73b9ea78bbecce2f27bf3f71aeecaa656f4dce057279c60
db70a2834cd6022db624d2290d79109cb9f20b1875ba77a3bad9d891ce7cdf92,1,0,1,179.89167504,1618155615,Ticket,3d41af55b84c2226b9533525f7eb9eeb1a6baa66ace331bbd47262527ca3bc45
3597492df6419ffefb68cdadec134a2a917dd0f02fdacb99a1dc204899c87931,1,0,1,179.89167504,1618123737,Ticket,04608f04472adc2c6796ce9430b431afd391a2a2809df266f2c9eca4c611165d
c1ac195ba2dc3c6d136b039e11c22ec1aa99a1d84fa1c5a91a09ebda5dff2749,1,0,1,176.79420599,1618092546,Ticket,15ba992022c402fa134991aa577ee7379bce77a83a98b02f9e993c8a68a8fbee
96c383e23ce1e7c2140c7bd32daa967ab8d0043e6821f34d2debeda3badea291,-1,1,1,177.27542607,1618079663,Vote,7a893a6a43825cec25d24d42073d1dd92220b67829729acab62b5764e73060d9
e4bf252c4ae9d251a1e6f68b2e3e8044c6af30fdfdf28370d78197a6edf085f7,-1,1,1,176.70278832,1618041138,Vote,95e91e5cb2f262c3ff9d0be4b51b2b3f52cb8b8e86491425db9d7e2ed21ac985
1bca9afd00125f3d147a5fa15aa67e6340826c8688940b0ed37896f9f97cdb5a,1,0,1,173.60417449,1618036665,Ticket,86c94f3fb2236852cca968dd3d8b58007a178ef7efdbdfe53aacded269142194
112b70b66b31e4c8dcfda52b2c1287432a2930fa7d97c417fa712739252cfc4f,-1,1,1,170.45273041,1618009940,Vote,1f3ce5dc83ba831bd69fbb7cbc7e88353598a721ae1dca2fe2e374ab4d930a0a
7a893a6a43825cec25d24d42073d1dd92220b67829729acab62b5764e73060d9,1,0,1,177.27542607,1617970163,Ticket,96c383e23ce1e7c2140c7bd32daa967ab8d0043e6821f34d2debeda3badea291
41d319bcc9cdaef033163dffa701455a8b7e859416266b31038a4e0a23ab101a,1,0,1,177.27542607,1617968954,Ticket,eefea32e278aa37af96a2895382a082c89f8197c74071ae77946665f57b21e87
67e1be4d8cfd18e2d153c2797482bbd6326747eb4340209d5cce6e47db02ea7a,-1,1,1,195.24742839,1617959839,Vote,c065b249f8fda5398cbbc385e4298f99f62934053eda4a64254e6b7923ce5083
46bcc85758780862e0c4bf04687144fc9d8cb2417da6761df65a3b4a39b74786,1,0,1,182.39835819,1617935773,Ticket,edbfa55dbe98e92cffc5aef389720ce2dd326a2731ae38d76c4b7bca1ad9357b
73e42c636bf4c2e68fc17f65d79962a4fbba45cea9dc354f8af45183e1ba1e77,1,0,1,182.39835819,1617903461,Ticket,eccc1b0b165c6e9818c0b7e12e74952afddd2c846f10810e318ca53b66fcafdc
7aaf541a59d7847e70bb2d48a7ca575803608c06b9b42169f4865def7f82a739,1,0,1,186.42144499,1617892392,Ticket,725117b97adddb6434fae7c320bbb2903b0bbf052c0e3482edb0677bdeaefda5
b18d7d67da56785d158023a53243e6f973c47465d64103372431c82d8e4967c1,-1,1,1,158.44768159,1617888811,Vote,dfde8786f685fc9387150c071c734c6e5508f859c9f6da528151a873c124787a
c9e2c94c86945547e2c2c28a9b4fb3282bc633881b85776c22a0979ae2d565f3,-1,1,1,181.36512371,1617887180,Vote,0059f3b5b275626a2685a330ace83eeae7c765afee9039c147e3ec53913aa3d2
4198644eb0a36d72d3455a87bbd6c2d01f490ddc705a88eadeb59a0c3c74bfdc,1,0,1,186.42144499,1617856458,Ticket,e48679beec82a650257f03f3a04b169324a9f6de35bb046a16afe84e706274a4
eed21338ae1ac5c2a3f75eeef4a4414a66e5e5abbd7874fe39b3c44f4bf4d84a,-1,1,1,158.82139487,1617855853,Vote,e8f453684ad5156de76cd15a881651303ed8639b8abe721386a52e153786dbe8
e984d9d27c2323a723cb3639d853de7c5d806616d81bb9d9bbe245fc2fb8c5a7,1,0,1,189.60409182,1617825443,Ticket,b2a896620e61e657491e674fc48d4dfe881b013f04448553a1082ba4c8360b0e
e6168a07f6a5e7347590a584796c48552e57b326eceeca15eb35d88b9488f002,-1,1,1,205.89962077,1617825165,Vote,e0f8e608937f65040a7c1d4fda7c232a67bea2bd002c54516dd6d5e791e2950d
c8f4f0d88a629f942fe8262247a018b959e7ac91487629f1376314d1f04acc0d,-1,1,1,200.75421047,1617815074,Vote,0debcb4713329ef18acb1a8b11d5a366bc7662efcc7ce4608669acfe1b42ab03
38b867d3ffeb23d44bf5a9cd09a9b93f667c80f1d554bba3a7014c9415d933ab,-1,1,1,157.60126312,1617783115,Vote,69e55cedc87f3e1f58f1542e99c9d4299d0e770d61889b9193b0db7da4dcbe20
01e55661be6587f9916c5d10019be75eefa171c6145f7e9737c2579a8649640d,1,0,1,192.18476849,1617761568,Ticket,58c54aaa8ecf89a9dac4d4be781c170f81a096c909ad042c50bf8eca4f689eb6
906a94ad40a51444c1e902f70bee2aa486c4c2dd786fa8042740ec54dffd7868,-1,1,1,200.75421047,1617754530,Vote,cdfd877654de106e9dd598a6ecd78b0123ecc3665913c196f21d166acf7b115d
cbf1d49f096b7c3a8e31297995824901e38a3da0f5691a17da4840042b9393db,1,0,1,193.06886281,1617707287,Ticket,52cf498841e2a9ea8645819caaf73966f3363b767af166cecda50bab2f749cd1
dd18987fced86160f73b9ea78bbecce2f27bf3f71aeecaa656f4dce057279c60,1,0,1,193.06886281,1617699447,Ticket,18025dc89b7deb6cd7ab6bbaa6544cc778550f819988b22027675b75581d7f80
0c1d2394dda7aaa17dec69e3ba4019d2c4091374e13f47d35081e3aaa4d450a4,-1,1,1,189.97577745,1617694261,Vote,7480f67317b2394dda24800710626581e8da972f53b510032c166af5c88651dc
34fee5a8af69e32bac08c97a46020bee672f59ccbf938e9e866385e001bb9b79,1,0,1,191.96834495,1617679062,Ticket,a378b34a29517a936980f6180c0e3ef031549dbf2fdcd700975203d7663a1c0c
928a01a8518d6551bb1139e7c5906e59f2be669ecb00edc27fe147b68e6542ef,1,0,1,189.97577745,1617628012,Ticket,f058712b538d3898b1e0ef55bb0c91c7da4aa42bb806d2dacea9cfae7c2edeb4
a888213f6c687712e2d42a1211f133c0fdc187250bb0b41169a9765b2585517a,-1,1,1,173.41302032,1617612968,Vote,08d8d45963c0fe945f3fc31b8db8587dc971a550c6cdaf87cef84fae49f2955c
7480f67317b2394dda24800710626581e8da972f53b510032c166af5c88651dc,1,0,1,189.97577745,1617598530,Ticket,0c1d2394dda7aaa17dec69e3ba4019d2c4091374e13f47d35081e3aaa4d450a4
a1ab18de4927acab03f6a2f4cc800e37078d097865247f3ba073979bc3034f38,-1,1,1,158.44768159,1617591624,Vote,5e19b8e737b2cfd28183b8e8b0e9652c33140526b1b2d6ab9ae6e69957003118
83f6575527e381231ea28613be7ebd9bab7f5db7123ed5cf4428ab5673ba4a8c,1,0,1,189.00694115,1617564420,Ticket,69deea29b0d263469d24570dc2f326b5831abded59081fa4e9937c3ef180349d
743b17d101f0f8506465b9d63a0ba7f1f7c0cfc681036c43b77f425b8c704078,-1,1,1,160.0666978,1617542334,Vote,4cfb6b5155f7aba9e8170096b3db444849a61dce871f912c433f926e932b1076
8e2c4bc18d12cf0cf03f7c386494a517b819902721e75d6ad7e2c9073a021f2d,-1,1,1,169.34755303,1617524795,Vote,b5f63e14ba2e9819aaede6d3de89c0ed68508e91e8727b1493ae67888e1a1689
fbabd006f13a1461ecec3f65a8f3f594cd8404af8ae382bdb823f69ea056a450,-1,1,1,181.36512371,1617520388,Vote,366e28f47e3b1aec19d057cf2c6309055a5d60d2f3287e4e15662cd5c5a05b01
a6e8be834b395424cad37c79b314c4f016b602d31c238f9103fc28a756cca632,1,0,1,184.7171279,1617502984,Ticket,31648c23f73c3a007a162f9de0323f62cd95c3eadd2d71d00472e6df29fbc2e7
4b63ef98834942f14b0bb30495c1d14c7e6cf18f862ed831f1cedac147a0f711,1,0,1,184.7171279,1617500052,Ticket,98d3c85c3041140bacb77ad8837750dcf98bbded26e79d4ae990f6f47fca3fd6
440e22b8a2949b7b3554e37c73904a44161846b3f48f79a368133879d396479e,-1,1,1,168.32585563,1617485728,Vote,40128bff99897f6fcf0948ca210efd87e017356455309360557ef43e4f1f9946
efd25e3d6ecbb7c190a53c76c67354394962fe9f002620fe154704a120b529f1,1,0,1,184.7171279,1617471536,Ticket,6be550723638ac8be82216888b6691834e2c5232419cc15bb97b283e21fc249b
457718a0b1f0479cb16d41c52432a75b9cc61a96c20957ab03554a39256a67f4,1,0,1,181.49009161,1617463637,Ticket,2a469bbcd9c14ccf9ffca07d86702ec1249c54d64d0d082cb9edfbf9cc8e0dfa
e9c8276afbb63a3581d011f7e270a3d5c3558a6265f052aa0023f27561be5102,1,0,1,181.49009161,1617463637,Ticket,08f06c4a74e78a3d6a6dc85fc2ecfcfbb6cbedec283e8a59d69529d7481d4875
7b30ef49f0af4c5e31ef8fb7726463b547d4304264a3aa2b320159381ce96bcc,-1,1,1,210.83630297,1617423621,Vote,4507f0a4df759497618e75280038282f03105ee53e8ee3c69bee8e6b335afcab
a150c2d79f3f962ba8f707403009f73a7d63402139f645c098025fb83e4503f1,-1,1,1,162.05286637,1617421821,Vote,3d053bcc3585dd8dc9c8075b0372a10dc18a9b1d5755857a52e3fa3e741ffbc5
ad11580d6920d338a6a9471e32dd6c8069332773643f90b9ebd4e8d9ca72c8ba,1,0,1,178.02557946,1617404132,Ticket,97f7387f5dbad8d298af7179a11110b1200fe63b9fe6271bae8faa2db2c7a30d
bc9c967e6398265de630e2e5f644a25dcd414d1ace88d8bd7cbee1b905f0fdc2,1,0,1,178.02557946,1617396787,Ticket,a59f25342989458fe60b41f9ed687d95f18897c68e9b0edb1a420a33839d0f32
b18108cafb2e0c7f942f4ef3ad8aeae388b28a4e5b759001b65c5dde10b7700e,-1,1,1,219.2845117,1617395829,Vote,8b6d9057de5c8e88380f16d52b3aaec5ed7fdc6253cd067d515c6a13614dab21
7d9abd2eeec1873fa311b7c072a213caff4f752ab94b4103427c604e7fac2ca9,-1,1,1,216.54515719,1617387378,Vote,8c64befaa1e0e0ed70a4981c75ac2def31da8ecf17ec978355824d1793c31e91
0faf37379de9ce4ab54f3c2b4bf2e05d9e7fd843ce5dbffb29b30bc494c3f050,-1,1,1,184.8507622,1617326474,Vote,6a2e29f1ba3994d0f9ddf1812c199ede695d2639778271d996fe4a484f6dc549
9c705886dd731e64591e8568dbcaaab99cfe4d288bc7710498c43f5505d2a994,-1,1,1,181.36512371,1617316275,Vote,cc87b1c461c2aac1b0fcd1870683ee12a21c1a9886928aafb888035408c30992
1f3ce5dc83ba831bd69fbb7cbc7e88353598a721ae1dca2fe2e374ab4d930a0a,1,0,1,170.45273041,1617314418,Ticket,112b70b66b31e4c8dcfda52b2c1287432a2930fa7d97c417fa712739252cfc4f
4bd419a4bf7aaa44b981b17a79a9248336d9d047ee259aba6dd371f91c4bd293,1,0,1,166.78541598,1617279207,Ticket,01782883348b157a871585dbe482fc637e1d13b544d49f079602f0f8ecca45c0
5636ca98c7040342a223d449c4bde7d305bf1f62e31a34af84d2605329601f03,-1,1,1,217.82591749,1617241265,Vote,2efddf702a228ad34daf0f8be199dce4c4d86e1be7acd038e1e9f55a64522baf
9272f1a010a9175a72748ed977f5d8d08927f317a16920ce45c8d1d1fdb2c303,1,0,1,164.32245437,1617214789,Ticket,098dfc57a2b9c9eb359105535a97bccc79e0e91c4685ed89f46920e9c257518f
48d696f3c37a5f3467bb91fd14611e4c619f203f8a969008f0bc7f087f864556,-1,1,1,177.52667442,1617212270,Vote,f27eff04535275bd375f703ed20e2a8bf95468fef3b8f5b9e6c5f0d94a149dfb
4907f0faab3730d3bc62df8ce95a4c18f08e8f2ee650fb144bfb1dcda3268209,-1,1,1,193.30067681,1617137484,Vote,8cb889e705b68dca1fdbf4477ed25196cae6d0662ca87c374ff7eec4606540e1
4cfb6b5155f7aba9e8170096b3db444849a61dce871f912c433f926e932b1076,1,0,1,160.0666978,1617136464,Ticket,743b17d101f0f8506465b9d63a0ba7f1f7c0cfc681036c43b77f425b8c704078
e124faae397293ef3081f7b6cfff1e7effba4af8f80fdf3a405960fa992c93b1,1,0,1,160.0666978,1617132733,Ticket,c0f6e40b4ac418f0512a5df8674f90583664ca6e5f3950364d4915b55a70130b
e8f453684ad5156de76cd15a881651303ed8639b8abe721386a52e153786dbe8,1,0,1,158.82139487,1617080192,Ticket,eed21338ae1ac5c2a3f75eeef4a4414a66e5e5abbd7874fe39b3c44f4bf4d84a
3ea8d804d5a485d63d88607943fa43416e363b069ecd769ad74e4417b8d0ea1e,-1,1,1,176.70278832,1617050618,Vote,d1e31dba4136b7000870e41172f94c2b7bdcb817faa673051ed43e19b6066041
79e4e662b46aa254a949a627f418f789b569428314e6117b5505a07e17c25321,-1,1,1,167.79263868,1617047142,Vote,57d82c3db59bfaa9904149c3e7edbf726b863a19c260b580817e4e4a3f62def3
