tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260e7685ff60d0819b98f2b7981ce788a3e00841dbd6851cd9a4b41e47c8ae08,-1,4,1,0.14305124,1476743077,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
260e7685ff60d0819b98f2b7981ce788a3e00841dbd6851cd9a4b41e47c8ae08,-1,5,1,0.14730087,1476743077,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,68,1,0.14730087,1476739019,Regular,260e7685ff60d0819b98f2b7981ce788a3e00841dbd6851cd9a4b41e47c8ae08
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,20,1,0.14305124,1476727723,Regular,260e7685ff60d0819b98f2b7981ce788a3e00841dbd6851cd9a4b41e47c8ae08
ac9cea4baac826ee6f46ee6f9c48ed2d007334a0d6326a9ce7a52431dcbe2fcd,-1,3,1,0.14391297,1476727023,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,13,1,0.14391297,1476705915,Regular,ac9cea4baac826ee6f46ee6f9c48ed2d007334a0d6326a9ce7a52431dcbe2fcd
1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9,-1,9,1,0.22946407,1476698853,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9,-1,4,1,0.1368869,1476698853,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,8,1,0.1368869,1476695213,Regular,1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,38,1,0.22946407,1476684987,Regular,1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9
714acd7204e733973b8e6510207af26d254de8c3d93e8828d24039c76ef7f2b7,-1,19,1,0.09571841,1476644649,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,161,1,0.09571841,1476640963,Regular,714acd7204e733973b8e6510207af26d254de8c3d93e8828d24039c76ef7f2b7
643017942dde6734c24547f5d2c8da445e10d8773bdb3cafca9e624aec5c3ff0,-1,10,1,0.19693353,1476629114,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,74,1,0.19693353,1476617750,Regular,643017942dde6734c24547f5d2c8da445e10d8773bdb3cafca9e624aec5c3ff0
35ae413ec506ad25561d0f7c96001abb3e31edef2e8cfed47baf45732dd239e5,-1,7,1,0.15215767,1476598513,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,2,1,0.15215767,1476585588,Regular,35ae413ec506ad25561d0f7c96001abb3e31edef2e8cfed47baf45732dd239e5
9161c62ee5cef57495c6e5dd51c40024225c67d44241322af9c2f8b41d3a00cf,-1,4,1,0.10942409,1476575853,Regular,9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39
9161c62ee5cef57495c6e5dd51c40024225c67d44241322af9c2f8b41d3a00cf,-1,10,1,0.17185061,1476575853,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39,1,60,1,0.10942409,1476574254,Regular,9161c62ee5cef57495c6e5dd51c40024225c67d44241322af9c2f8b41d3a00cf
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,76,1,0.17185061,1476563839,Regular,9161c62ee5cef57495c6e5dd51c40024225c67d44241322af9c2f8b41d3a00cf
47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd,-1,8,1,0.28989162,1476548277,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,83,1,0.28989162,1476542042,Regular,47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd
2558a8ee8cd2db7e147d2b7c1c06f7d5f49361443d654f1074a9f20668c21b0f,-1,16,1,0.36441668,1476498611,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,94,1,0.36441668,1476497954,Regular,2558a8ee8cd2db7e147d2b7c1c06f7d5f49361443d654f1074a9f20668c21b0f
f33fd9f7d51bde4728638d5e606603f73f3114039b69217da0a737a67543daba,-1,6,1,0.18284657,1476496114,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,40,1,0.18284657,1476487549,Regular,f33fd9f7d51bde4728638d5e606603f73f3114039b69217da0a737a67543daba
d2dca33703b4ab3ffddc2153e7ca1ed871d65df1c1e03ac16eeaf0236d2edd07,-1,13,1,0.28128134,1476467048,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
d2dca33703b4ab3ffddc2153e7ca1ed871d65df1c1e03ac16eeaf0236d2edd07,-1,1,1,0.10660245,1476467048,Regular,bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,6,1,0.28128134,1476465002,Regular,d2dca33703b4ab3ffddc2153e7ca1ed871d65df1c1e03ac16eeaf0236d2edd07
bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663,1,13,1,0.10660245,1476454293,Regular,d2dca33703b4ab3ffddc2153e7ca1ed871d65df1c1e03ac16eeaf0236d2edd07
dd672820c50f835d7d98925d652cf20077877c5acacbe1a2a08695594dbc4d57,-1,9,1,0.38061035,1476450314,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,96,1,0.38061035,1476443305,Regular,dd672820c50f835d7d98925d652cf20077877c5acacbe1a2a08695594dbc4d57
405520331dfb2a1a6568f0398c7e9ca88d5692aa06eab28bbc4b403ebb2f8844,-1,2,1,0.12656525,1476441779,Regular,a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba
a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba,1,40,1,0.12656525,1476432435,Regular,405520331dfb2a1a6568f0398c7e9ca88d5692aa06eab28bbc4b403ebb2f8844
dbc68a0cb4de40694d18c7b7944de1fe7f69eb13ae75f6e98f899ccf758fb361,-1,13,1,0.19552991,1476404613,Regular,94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df
dbc68a0cb4de40694d18c7b7944de1fe7f69eb13ae75f6e98f899ccf758fb361,-1,18,1,0.40642131,1476404613,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,96,1,0.40642131,1476399839,Regular,dbc68a0cb4de40694d18c7b7944de1fe7f69eb13ae75f6e98f899ccf758fb361
94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df,1,82,1,0.19552991,1476389220,Regular,dbc68a0cb4de40694d18c7b7944de1fe7f69eb13ae75f6e98f899ccf758fb361
19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd,-1,9,1,0.3544723,1476379392,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,18,1,0.3544723,1476367234,Regular,19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd
1fffe0f8cfd7ad8182d506e6cdcf129cfbce70e2628fceb527fbfda3bf253b6a,-1,8,1,0.17676934,1476352304,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2,1,57,1,0.17676934,1476323512,Regular,1fffe0f8cfd7ad8182d506e6cdcf129cfbce70e2628fceb527fbfda3bf253b6a
a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc,-1,19,1,0.49520177,1476314129,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc,-1,0,1,0.10218981,1476314129,Regular,de52d606dc1278c2e8abc7a7df0ccb9a66c104f0ccf499888210e13ffb5024d1
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,15,1,0.49520177,1476312763,Regular,a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc
de52d606dc1278c2e8abc7a7df0ccb9a66c104f0ccf499888210e13ffb5024d1,1,21,1,0.10218981,1476302079,Regular,a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc
6559f33ff86871ea6c27450a7cd01ca3c03899934b48dda835078c94ab0ff5e4,-1,11,1,0.21889895,1476294785,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
6559f33ff86871ea6c27450a7cd01ca3c03899934b48dda835078c94ab0ff5e4,-1,2,1,0.10444843,1476294785,Regular,5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,8,1,0.21889895,1476291026,Regular,6559f33ff86871ea6c27450a7cd01ca3c03899934b48dda835078c94ab0ff5e4
5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9,1,31,1,0.10444843,1476280266,Regular,6559f33ff86871ea6c27450a7cd01ca3c03899934b48dda835078c94ab0ff5e4
78d978589c748bfd5c10332a713db54ed9d0fb7b62508a116574e5bca28ac189,-1,10,1,0.20687589,1476277418,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,64,1,0.20687589,1476269365,Regular,78d978589c748bfd5c10332a713db54ed9d0fb7b62508a116574e5bca28ac189
139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0,-1,5,1,0.19695162,1476260199,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,22,1,0.19695162,1476258166,Regular,139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0
9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1,-1,9,1,0.29483463,1476248986,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,121,1,0.29483463,1476247379,Regular,9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1
aef210c9033c0826c045708de6ef05cc099645fb418f98684b5155584e39de57,-1,6,1,0.28736971,1476238896,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,3,1,0.28736971,1476237186,Regular,aef210c9033c0826c045708de6ef05cc099645fb418f98684b5155584e39de57
69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d,-1,28,1,0.37899298,1476233411,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,97,1,0.37899298,1476214821,Regular,69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d
5512716169cd3e61cbfc53fba21f6e0163a47f30fc1e42ea45acc6c7e16c77c9,-1,9,1,0.35339758,1476210980,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,42,1,0.35339758,1476193162,Regular,5512716169cd3e61cbfc53fba21f6e0163a47f30fc1e42ea45acc6c7e16c77c9
e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b,-1,10,1,0.29170531,1476152967,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,86,1,0.29170531,1476149666,Regular,e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b
ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008,-1,11,1,0.21324708,1476148758,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008,-1,5,1,0.14272921,1476148758,Regular,67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,5,1,0.21324708,1476117134,Regular,ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008
67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce,1,1,1,0.14272921,1476106997,Regular,ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008
e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8,-1,18,1,0.39182301,1476096453,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8,-1,11,1,0.18168211,1476096453,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,28,1,0.39182301,1476095281,Regular,e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8
a9812dc8886b9d8e882b5e991a86a1a365bf964c804b6e91dd14ed0d6f8cf9bd,-1,3,1,0.23118967,1476082781,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,65,1,0.23118967,1476074800,Regular,a9812dc8886b9d8e882b5e991a86a1a365bf964c804b6e91dd14ed0d6f8cf9bd
fd33c823ffb62966269668694f8ceeb1ba36c15ba81911367ae29589d47425ef,-1,12,1,0.25463078,1476066984,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,45,1,0.18168211,1476063521,Regular,e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,53,1,0.25463078,1476051907,Regular,fd33c823ffb62966269668694f8ceeb1ba36c15ba81911367ae29589d47425ef
964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5,-1,9,1,0.37062434,1476042324,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,31,1,0.37062434,1476041127,Regular,964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5
28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754,-1,11,1,0.12210616,1476010163,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754,-1,18,1,0.16386552,1476010163,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,94,1,0.16386552,1475997515,Regular,28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,23,1,0.12210616,1475986633,Regular,28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754
40676bb170d04f84c381e5ac995a8acb9af06b3165602bcb4c1ea4bb82b677e7,-1,13,1,0.20192931,1475984356,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,100,1,0.20192931,1475975904,Regular,40676bb170d04f84c381e5ac995a8acb9af06b3165602bcb4c1ea4bb82b677e7
dbd2419aeda90d92acc4254d762f610b6f11944b09b76e0b2eb2ee471859ee16,-1,6,1,0.14075527,1475959809,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,13,1,0.14075527,1475954024,Regular,dbd2419aeda90d92acc4254d762f610b6f11944b09b76e0b2eb2ee471859ee16
13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0,-1,7,1,0.15118979,1475948318,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,10,1,0.15118979,1475932553,Regular,13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0
9febcb5cedd52d84223befd0df0e8e9983ea38a2618b4436959e4a971bdc1748,-1,7,1,0.17132339,1475929301,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,6,1,0.17132339,1475921704,Regular,9febcb5cedd52d84223befd0df0e8e9983ea38a2618b4436959e4a971bdc1748
a6b8ad2b0514052d035ab661a3289ab582ca790989fda2050ed185936e66cd34,-1,6,1,0.16149205,1475917304,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,82,1,0.16149205,1475910717,Regular,a6b8ad2b0514052d035ab661a3289ab582ca790989fda2050ed185936e66cd34
a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95,-1,11,1,0.23403183,1475895115,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,3,1,0.23403183,1475878525,Regular,a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,5,1,0.11456002,1475872108,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,9,1,0.12667214,1475872108,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3,1,56,1,0.11456002,1475868003,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,83,1,0.12667214,1475856589,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
ce1793d3f37f0be0277bb77bc00ca523b27f4762b27ae9a2cb9a5f0d982ef861,-1,10,1,0.1421159,1475847171,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,91,1,0.1421159,1475845407,Regular,ce1793d3f37f0be0277bb77bc00ca523b27f4762b27ae9a2cb9a5f0d982ef861
3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50,-1,9,1,0.1293621,1475838694,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,37,1,0.1293621,1475834996,Regular,3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50
a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb,-1,12,1,0.21124794,1475796553,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,66,1,0.21124794,1475791314,Regular,a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb
43d2603e6fa0f61c91cd417f1c340ab3be821178db76f133bd81a043777bc093,-1,1,1,0.16629642,1475771099,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,11,1,0.16629642,1475769135,Regular,43d2603e6fa0f61c91cd417f1c340ab3be821178db76f133bd81a043777bc093
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,4,1,0.13040522,1475750904,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,7,1,0.14373532,1475750904,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,22,1,0.13040522,1475747389,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,73,1,0.14373532,1475736891,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc,-1,15,1,0.2698799,1475727883,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,45,1,0.2698799,1475726031,Regular,4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc
353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b,-1,8,1,0.13198611,1475711791,Regular,44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071
44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071,1,46,1,0.13198611,1475704710,Regular,353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b
5eac92445e5a7eed594289c5e502d7ad2cffc073d6282e561c665ea78d223d5a,-1,9,1,0.18955416,1475686007,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,64,1,0.18955416,1475682070,Regular,5eac92445e5a7eed594289c5e502d7ad2cffc073d6282e561c665ea78d223d5a
8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb,-1,11,1,0.19644883,1475679736,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,62,1,0.19644883,1475671146,Regular,8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb
39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4,-1,12,1,0.1980872,1475654938,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4,-1,7,1,0.14268046,1475654938,Regular,018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,59,1,0.1980872,1475650313,Regular,39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4
018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5,1,13,1,0.14268046,1475639090,Regular,39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4
67ac549437f59fa46311ba9b72ed9f1a730ec12a503511aa54bc0e9f7146e0fe,-1,9,1,0.31073222,1475634281,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,1,1,0.31073222,1475627820,Regular,67ac549437f59fa46311ba9b72ed9f1a730ec12a503511aa54bc0e9f7146e0fe
50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45,-1,9,1,0.23753159,1475610786,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,98,1,0.23753159,1475606849,Regular,50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45
c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77,-1,8,1,0.20570529,1475585828,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,19,1,0.20570529,1475584348,Regular,c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,22,1,0.12301663,1475565529,Regular,b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c
