tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da137a1f06d2c4b058d1c76229397a169f83455519afcb2e57ca351a1bec225c,1,3,1,112.86745457,1554858458,Vote,6108b240d6c14da4a514887661bd57e8d4cca0da78a670819bb4ae5f46bd7274
abf7fa77e1835ba0614133aa1a954d8351c06c40f2f6a76e3e6707c009dc10bd,1,3,1,112.86745457,1554841012,Vote,6108b240d6c14da4a514887661bd57e8d4cca0da78a670819bb4ae5f46bd7274
20c81894dbb16aaf9ee478d227271463a268731cf4445aea26cb720e0b76dac6,-1,12,1,112.86745457,1554823723,Regular,a2ad3e551c5970b3954ba927da2b0fc674e2152d417f002e6ee41119a70ff68e
20c81894dbb16aaf9ee478d227271463a268731cf4445aea26cb720e0b76dac6,-1,29,1,112.86745457,1554823723,Regular,be739441f8d3308d83fe654d7c76dda1687ceccd343c59889f46bcdddb026afc
1c6e77c1a0417630f5fa519fd091339589e1265abab956a0871e11458a3a6f60,1,3,1,112.86745457,1554801778,Vote,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
7e78888d138da523f7e52973c102e14ebc5b625421b7ecbdccbf92390c31472c,1,3,1,112.86745457,1554757774,Vote,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
1a6f2c8be68bd17640d2abdc65a831897f9915db63bcd1b93b6088527cb8333b,-1,0,1,112.86745457,1554739350,Regular,f9e6ce74be6f23491c272010ba1dae6f74f122193a4380181d7f313ae7aebf0e
aa5ac32635f591fbd747dbe419dfe4a7b2ea000fef9f193df6d8212d1ce8f052,-1,11,1,112.86745457,1554739350,Regular,af43bc011147d21404f03a3f2ab540895dd2441a7d3185aa5c2c5d2dd5c7167e
aa5ac32635f591fbd747dbe419dfe4a7b2ea000fef9f193df6d8212d1ce8f052,-1,2,1,112.86745457,1554739350,Regular,9e5b2ef999405e62f3728edeadc695340020e6a4251be476485ebe0e18683121
aa5ac32635f591fbd747dbe419dfe4a7b2ea000fef9f193df6d8212d1ce8f052,-1,17,1,112.86745457,1554739350,Regular,c218df57ea3fa386624d663efba66db3556d94d78471fd3facb4ea8228e790b6
a2ad3e551c5970b3954ba927da2b0fc674e2152d417f002e6ee41119a70ff68e,1,3,1,112.86745457,1554718723,Vote,20c81894dbb16aaf9ee478d227271463a268731cf4445aea26cb720e0b76dac6
be739441f8d3308d83fe654d7c76dda1687ceccd343c59889f46bcdddb026afc,1,3,1,112.86745457,1554678726,Vote,20c81894dbb16aaf9ee478d227271463a268731cf4445aea26cb720e0b76dac6
e8063dcba863498909d9db9de1c254f2f661cde3f1227f9da7a156593a177762,-1,20,1,112.86745457,1554651485,Regular,0d5fb54fdf7191a5cef9374661ffcc4e9bfbbe0b990b63f8715d7155009650c2
f9e6ce74be6f23491c272010ba1dae6f74f122193a4380181d7f313ae7aebf0e,1,3,1,112.86745457,1554635738,Vote,1a6f2c8be68bd17640d2abdc65a831897f9915db63bcd1b93b6088527cb8333b
c218df57ea3fa386624d663efba66db3556d94d78471fd3facb4ea8228e790b6,1,3,1,112.86745457,1554632658,Vote,aa5ac32635f591fbd747dbe419dfe4a7b2ea000fef9f193df6d8212d1ce8f052
af43bc011147d21404f03a3f2ab540895dd2441a7d3185aa5c2c5d2dd5c7167e,1,3,1,112.86745457,1554608766,Vote,aa5ac32635f591fbd747dbe419dfe4a7b2ea000fef9f193df6d8212d1ce8f052
9e5b2ef999405e62f3728edeadc695340020e6a4251be476485ebe0e18683121,1,3,1,112.86745457,1554591339,Vote,aa5ac32635f591fbd747dbe419dfe4a7b2ea000fef9f193df6d8212d1ce8f052
1b73248bc6ec8d5ba70dd2b0b3ad74dd9e28acdbd72a9ac02c2906a86af047e1,-1,24,1,112.86745457,1554575937,Regular,bc96dc5fb95bcffa9839a7dafe30bb8a736cc44721ecd5c905df3e918829127e
1b73248bc6ec8d5ba70dd2b0b3ad74dd9e28acdbd72a9ac02c2906a86af047e1,-1,25,1,112.86745457,1554575937,Regular,211365261e357d92dfb013546e99b7f036fac448c2bd8d739f1e765b413c1884
1b73248bc6ec8d5ba70dd2b0b3ad74dd9e28acdbd72a9ac02c2906a86af047e1,-1,29,1,112.86745457,1554575937,Regular,2142eafeeacf6b2a6e7f5d1d135ea5b5aec9478b61741ef449aae00123a49296
0d5fb54fdf7191a5cef9374661ffcc4e9bfbbe0b990b63f8715d7155009650c2,1,3,1,112.86745457,1554523598,Vote,e8063dcba863498909d9db9de1c254f2f661cde3f1227f9da7a156593a177762
2142eafeeacf6b2a6e7f5d1d135ea5b5aec9478b61741ef449aae00123a49296,1,3,1,112.86745457,1554503305,Vote,1b73248bc6ec8d5ba70dd2b0b3ad74dd9e28acdbd72a9ac02c2906a86af047e1
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,-1,30,1,112.86745457,1554480192,Regular,e53b3f18fd0ba32f32783738c72bd815856a33ecb0f4f279446f6a5cb4bd6d9f
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,-1,44,1,112.86745457,1554480192,Regular,a3c16dbcdb00f86f210d433d9560b365ad42a3e4f1a7159f53b788ed7fa28ccc
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,-1,10,1,112.86745457,1554480192,Regular,4e950856972e105ca9c21242049fb3021813ec17197c456e2e5db065b21e3a1e
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,-1,27,1,112.86745457,1554480192,Regular,685ac94866f50752f805317d4f49984a8f5b787cd282612598314bff342ac490
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,-1,35,1,112.86745457,1554480192,Regular,b50379319cdf742e1f928515954e72b2a9b1d106ffcc0b16e2b3515c382779ae
bc96dc5fb95bcffa9839a7dafe30bb8a736cc44721ecd5c905df3e918829127e,1,3,1,112.86745457,1554451904,Vote,1b73248bc6ec8d5ba70dd2b0b3ad74dd9e28acdbd72a9ac02c2906a86af047e1
211365261e357d92dfb013546e99b7f036fac448c2bd8d739f1e765b413c1884,1,3,1,112.86745457,1554426541,Vote,1b73248bc6ec8d5ba70dd2b0b3ad74dd9e28acdbd72a9ac02c2906a86af047e1
e53b3f18fd0ba32f32783738c72bd815856a33ecb0f4f279446f6a5cb4bd6d9f,1,3,1,112.86745457,1554334624,Vote,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
a3c16dbcdb00f86f210d433d9560b365ad42a3e4f1a7159f53b788ed7fa28ccc,1,3,1,112.86745457,1554331490,Vote,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
4e950856972e105ca9c21242049fb3021813ec17197c456e2e5db065b21e3a1e,1,3,1,112.86745457,1554311535,Vote,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
aae33e427ec5df52a30a4817ec47b9c1a67bd2196b57b48dad26060911797291,-1,2,1,112.86745457,1554302478,Regular,ef4039a25171f6a823904c4aa16eee4100563d97305b8a0d6fff327735b0fd2d
aae33e427ec5df52a30a4817ec47b9c1a67bd2196b57b48dad26060911797291,-1,6,1,112.86745457,1554302478,Regular,b0ab58d7c5cf8ee73e3220a15a02e4e7b9dfafcbd29802eb9b3636b249558d48
b50379319cdf742e1f928515954e72b2a9b1d106ffcc0b16e2b3515c382779ae,1,3,1,112.86745457,1554301407,Vote,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
685ac94866f50752f805317d4f49984a8f5b787cd282612598314bff342ac490,1,3,1,112.86745457,1554299383,Vote,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
26c83deeb9b69d26020450b4f9cb4207faa4434b02758bb99639f3db1576da4d,-1,12,1,112.87838933,1554218918,Regular,7ac87ed97587c45fd009a7966889a63274f5a036449c2fbea3ac85f9b28afa45
26c83deeb9b69d26020450b4f9cb4207faa4434b02758bb99639f3db1576da4d,-1,20,1,112.86745457,1554218918,Regular,9312f4b72f31848fe214debc9e16485b880d722ea2fb91bf60d36c3cbc2a4872
26c83deeb9b69d26020450b4f9cb4207faa4434b02758bb99639f3db1576da4d,-1,29,1,112.87838933,1554218918,Regular,2b23d43fd09139e55a8ac0b17df94163f8fe81ccf93f828298f2ca6074fac59b
26c83deeb9b69d26020450b4f9cb4207faa4434b02758bb99639f3db1576da4d,-1,33,1,112.87838933,1554218918,Regular,218106da2c978f4be404b206cc24e55b695f2dcad7b12195ac67c177b9c976b3
26c83deeb9b69d26020450b4f9cb4207faa4434b02758bb99639f3db1576da4d,-1,43,1,112.87838933,1554218918,Regular,0a52cd5891b483e51fbb3becc546d2e46121b063b1aae44b1f5997e9010bcfe3
26c83deeb9b69d26020450b4f9cb4207faa4434b02758bb99639f3db1576da4d,-1,4,1,112.86745457,1554218918,Regular,ed14d32ca115da916b5769c883caf1c8e25d904baabeb11252a5456b6ad5671d
b0ab58d7c5cf8ee73e3220a15a02e4e7b9dfafcbd29802eb9b3636b249558d48,1,3,1,112.86745457,1554181924,Vote,aae33e427ec5df52a30a4817ec47b9c1a67bd2196b57b48dad26060911797291
ef4039a25171f6a823904c4aa16eee4100563d97305b8a0d6fff327735b0fd2d,1,3,1,112.86745457,1554171107,Vote,aae33e427ec5df52a30a4817ec47b9c1a67bd2196b57b48dad26060911797291
ed14d32ca115da916b5769c883caf1c8e25d904baabeb11252a5456b6ad5671d,1,3,1,112.86745457,1554123336,Vote,26c83deeb9b69d26020450b4f9cb4207faa4434b02758bb99639f3db1576da4d
1a8cbc74608b70a67ddd523d5c9fc7e3161f3b129483abe8d04c9b56c3490d3c,-1,0,1,112.87838933,1554122271,Regular,72022282cd4e6221f4480d370c4a373efec2d9eaff50aaa61ef7887ff6520317
9312f4b72f31848fe214debc9e16485b880d722ea2fb91bf60d36c3cbc2a4872,1,3,1,112.86745457,1554111544,Vote,26c83deeb9b69d26020450b4f9cb4207faa4434b02758bb99639f3db1576da4d
218106da2c978f4be404b206cc24e55b695f2dcad7b12195ac67c177b9c976b3,1,3,1,112.87838933,1554105510,Vote,26c83deeb9b69d26020450b4f9cb4207faa4434b02758bb99639f3db1576da4d
2b23d43fd09139e55a8ac0b17df94163f8fe81ccf93f828298f2ca6074fac59b,1,3,1,112.87838933,1554087360,Vote,26c83deeb9b69d26020450b4f9cb4207faa4434b02758bb99639f3db1576da4d
7ac87ed97587c45fd009a7966889a63274f5a036449c2fbea3ac85f9b28afa45,1,3,1,112.87838933,1554071064,Vote,26c83deeb9b69d26020450b4f9cb4207faa4434b02758bb99639f3db1576da4d
0a52cd5891b483e51fbb3becc546d2e46121b063b1aae44b1f5997e9010bcfe3,1,3,1,112.87838933,1554064141,Vote,26c83deeb9b69d26020450b4f9cb4207faa4434b02758bb99639f3db1576da4d
cfff7e848343891593aa599a0864863a9f2352c26aeae22bc925622f119287a6,-1,1,1,112.87838933,1554041522,Regular,8e6c53a92ae0488a3e5f8acb99023c566d2ea63838315de8bacce8d7267150b1
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,102,1,112.87838933,1554040244,Regular,83522078c412c9c2c8cb8f0425315830c8015690e9dd4d3741839fff6122a2cb
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,88,1,112.87838933,1554040244,Regular,a6b95986630baa94ff5213bb8265498b7f54a08164052c139c716b26b69b6eac
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,68,1,112.87838933,1554040244,Regular,a6d2e82aad0e60c3a881248bd2b53b9c6562b5d637f13f687b4b45eed5d4ff8d
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,64,1,112.87838933,1554040244,Regular,f9914bf28eff01e23cd9d062f91ea5302dd2933d77ff6679d8b902ca6308b186
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,57,1,112.87838933,1554040244,Regular,50169844720938d9e0d46ec5e4de88b6c2b86779bfd68d3889af88c15d1aa278
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,51,1,112.87838933,1554040244,Regular,dceb50bce68182ab591fb7d289912404a14a3a98e8dd0f971851b9f2152da169
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,39,1,112.87838933,1554040244,Regular,8cd5642add788f0497a9f2ead69923eb6736aa8d57147b2103546e319f64e050
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,36,1,112.87838933,1554040244,Regular,7d9cb73f44b7e30502b320c42ea4256e08ccc4d11f935ab8dd34b1dff48c5c4e
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,18,1,112.87838933,1554040244,Regular,d6ef99f4d71316f4f9b1166080084d3c00c1d5a856f9361305a32eb057098527
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,15,1,112.87838933,1554040244,Regular,15ac5714faa606d24121b5dc32a5e019e7e08222e8fe3edab6e8e7e7a62ff81f
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,58,1,112.87838933,1554040244,Regular,d367271f77b9fb963bcb439cb96b2fa34f7f5c902f606196bf85634fd4a0fa78
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,137,1,112.87838933,1554040244,Regular,29a76e2020d9a47d7737c3796bc3a3dbe19378f6316a007883cf7ab2e9837bf7
72022282cd4e6221f4480d370c4a373efec2d9eaff50aaa61ef7887ff6520317,1,3,1,112.87838933,1554036674,Vote,1a8cbc74608b70a67ddd523d5c9fc7e3161f3b129483abe8d04c9b56c3490d3c
8e6c53a92ae0488a3e5f8acb99023c566d2ea63838315de8bacce8d7267150b1,1,3,1,112.87838933,1553963945,Vote,cfff7e848343891593aa599a0864863a9f2352c26aeae22bc925622f119287a6
d367271f77b9fb963bcb439cb96b2fa34f7f5c902f606196bf85634fd4a0fa78,1,3,1,112.87838933,1553959720,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
7d9cb73f44b7e30502b320c42ea4256e08ccc4d11f935ab8dd34b1dff48c5c4e,1,3,1,112.87838933,1553952494,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
50169844720938d9e0d46ec5e4de88b6c2b86779bfd68d3889af88c15d1aa278,1,3,1,112.87838933,1553901010,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
15ac5714faa606d24121b5dc32a5e019e7e08222e8fe3edab6e8e7e7a62ff81f,1,3,1,112.87838933,1553892075,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
8cd5642add788f0497a9f2ead69923eb6736aa8d57147b2103546e319f64e050,1,3,1,112.87838933,1553884578,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
dceb50bce68182ab591fb7d289912404a14a3a98e8dd0f971851b9f2152da169,1,3,1,112.87838933,1553870707,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
f9914bf28eff01e23cd9d062f91ea5302dd2933d77ff6679d8b902ca6308b186,1,3,1,112.87838933,1553824565,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
29a76e2020d9a47d7737c3796bc3a3dbe19378f6316a007883cf7ab2e9837bf7,1,3,1,112.87838933,1553807834,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
a6d2e82aad0e60c3a881248bd2b53b9c6562b5d637f13f687b4b45eed5d4ff8d,1,3,1,112.87838933,1553758240,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
a6b95986630baa94ff5213bb8265498b7f54a08164052c139c716b26b69b6eac,1,3,1,112.87838933,1553756453,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
83522078c412c9c2c8cb8f0425315830c8015690e9dd4d3741839fff6122a2cb,1,3,1,112.87838933,1553717342,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
4fecb67b7952572720caf152043d217db855df86309186fff1d2be9c396f04d9,-1,26,1,112.87838933,1553696849,Regular,b7e247f9223e2d05c27aec17a8f7146b2252c7775c514e020747689f9a5ce6ba
4fecb67b7952572720caf152043d217db855df86309186fff1d2be9c396f04d9,-1,3,1,112.87838933,1553696849,Regular,5fa85f2524ba6ac8539ba22c459adb1a167fa77975d1df8f6fd6c1f285cc1017
4fecb67b7952572720caf152043d217db855df86309186fff1d2be9c396f04d9,-1,7,1,112.87838933,1553696849,Regular,751690790da3e567b008b6d709573940180e630172650e760655ee631db4d12e
4fecb67b7952572720caf152043d217db855df86309186fff1d2be9c396f04d9,-1,0,1,112.87838933,1553696849,Regular,8f5fda87edef7e3bc4f06c35e13fe2676b258ba161a74cdb333cda3f28054d11
4fecb67b7952572720caf152043d217db855df86309186fff1d2be9c396f04d9,-1,1,1,112.87838933,1553696849,Regular,5a321795aff332d1f61f58a4d002758856f4fda5efc171f96aef2414363bcc14
4fecb67b7952572720caf152043d217db855df86309186fff1d2be9c396f04d9,-1,36,1,112.87838933,1553696849,Regular,2c6bb9ed55a4ac7fbc06a721dd30437167a49ba8a8ea3bba73f0260044a04ed9
d6ef99f4d71316f4f9b1166080084d3c00c1d5a856f9361305a32eb057098527,1,3,1,112.87838933,1553684722,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
9d976712ff4965e4419ad0a235bfdcba7dad0bd95fdfb76d62d9c69a33ebb05e,-1,33,1,112.87838933,1553611719,Regular,f8bc844cbe0a830699700e7b4390335f555c8b1bae4be21ef4ead5273816d1b1
9d976712ff4965e4419ad0a235bfdcba7dad0bd95fdfb76d62d9c69a33ebb05e,-1,5,1,112.87838933,1553611719,Regular,de5655a3f1597fa97436c31cab0d7ac4cc9089141ff4e1fcdf2c35f359bff22d
9d976712ff4965e4419ad0a235bfdcba7dad0bd95fdfb76d62d9c69a33ebb05e,-1,14,1,112.87838933,1553611719,Regular,77767adec361d5788a7d3119ba853574766aae7c06e768998e2dea1a87cdb750
9d976712ff4965e4419ad0a235bfdcba7dad0bd95fdfb76d62d9c69a33ebb05e,-1,29,1,112.87838933,1553611719,Regular,3d73d393593e061ea7536c7fef9eeed26efb219f7d15c1ec4f019e66bf4d179e
9d976712ff4965e4419ad0a235bfdcba7dad0bd95fdfb76d62d9c69a33ebb05e,-1,25,1,112.87838933,1553611719,Regular,4b7c6f9d89d42a6fbc88ac8285674a3e606aa29aff1e044e02e02e4457abc084
5a321795aff332d1f61f58a4d002758856f4fda5efc171f96aef2414363bcc14,1,3,1,112.87838933,1553607991,Vote,4fecb67b7952572720caf152043d217db855df86309186fff1d2be9c396f04d9
5fa85f2524ba6ac8539ba22c459adb1a167fa77975d1df8f6fd6c1f285cc1017,1,3,1,112.87838933,1553598003,Vote,4fecb67b7952572720caf152043d217db855df86309186fff1d2be9c396f04d9
2c6bb9ed55a4ac7fbc06a721dd30437167a49ba8a8ea3bba73f0260044a04ed9,1,3,1,112.87838933,1553569528,Vote,4fecb67b7952572720caf152043d217db855df86309186fff1d2be9c396f04d9
8f5fda87edef7e3bc4f06c35e13fe2676b258ba161a74cdb333cda3f28054d11,1,3,1,112.87838933,1553553162,Vote,4fecb67b7952572720caf152043d217db855df86309186fff1d2be9c396f04d9
751690790da3e567b008b6d709573940180e630172650e760655ee631db4d12e,1,3,1,112.87838933,1553549527,Vote,4fecb67b7952572720caf152043d217db855df86309186fff1d2be9c396f04d9
b7e247f9223e2d05c27aec17a8f7146b2252c7775c514e020747689f9a5ce6ba,1,3,1,112.87838933,1553544056,Vote,4fecb67b7952572720caf152043d217db855df86309186fff1d2be9c396f04d9
f8bc844cbe0a830699700e7b4390335f555c8b1bae4be21ef4ead5273816d1b1,1,3,1,112.87838933,1553530188,Vote,9d976712ff4965e4419ad0a235bfdcba7dad0bd95fdfb76d62d9c69a33ebb05e
de5655a3f1597fa97436c31cab0d7ac4cc9089141ff4e1fcdf2c35f359bff22d,1,3,1,112.87838933,1553527222,Vote,9d976712ff4965e4419ad0a235bfdcba7dad0bd95fdfb76d62d9c69a33ebb05e
4b7c6f9d89d42a6fbc88ac8285674a3e606aa29aff1e044e02e02e4457abc084,1,3,1,112.87838933,1553524160,Vote,9d976712ff4965e4419ad0a235bfdcba7dad0bd95fdfb76d62d9c69a33ebb05e
08fe9a207fdef215bf45e3fc2c4cac28240b1222ceccaa9420792e5664187919,-1,9,1,112.87838933,1553522758,Regular,69d3fd781b1c3420a93b5b21366e94fb1d69d12c9251b8ccde8b7bcefb0a7033
08fe9a207fdef215bf45e3fc2c4cac28240b1222ceccaa9420792e5664187919,-1,11,1,112.87838933,1553522758,Regular,acde718b27c1b09c3852b90c27ea60fd14cc546971518425775ccd8b9f265f46
08fe9a207fdef215bf45e3fc2c4cac28240b1222ceccaa9420792e5664187919,-1,38,1,112.87838933,1553522758,Regular,d3946812a977fcad545ee79d166db8d35dd7bfab59bdd3146f1b80aa6adeaef6
08fe9a207fdef215bf45e3fc2c4cac28240b1222ceccaa9420792e5664187919,-1,25,1,112.87838933,1553522758,Regular,ead0e85ac4f3ccf33e2730051fddcc0bdd6753b573cdbe517612e8d71b6a008b
77767adec361d5788a7d3119ba853574766aae7c06e768998e2dea1a87cdb750,1,3,1,112.87838933,1553490396,Vote,9d976712ff4965e4419ad0a235bfdcba7dad0bd95fdfb76d62d9c69a33ebb05e
3d73d393593e061ea7536c7fef9eeed26efb219f7d15c1ec4f019e66bf4d179e,1,3,1,112.87838933,1553454114,Vote,9d976712ff4965e4419ad0a235bfdcba7dad0bd95fdfb76d62d9c69a33ebb05e
acde718b27c1b09c3852b90c27ea60fd14cc546971518425775ccd8b9f265f46,1,3,1,112.87838933,1553439139,Vote,08fe9a207fdef215bf45e3fc2c4cac28240b1222ceccaa9420792e5664187919
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,-1,105,1,112.87838933,1553438888,Regular,531c6871cc9918aba4ccf1ce1a658b2fe890b5dd467c94bde217af64ee60d6ec
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,-1,41,1,112.87838933,1553438888,Regular,1abb7e416c85ade24495e70b34b6ca6998bd3d3ccb8eb23d01d14af080064e5e
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,-1,108,1,112.87838933,1553438888,Regular,682447f5aaa9bdea873c66cb45326407f9a6ea40feb3ad74cd82941e8daac3ef
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,-1,64,1,112.87838933,1553438888,Regular,11063f571b7ddc317bb689f1db6bf02d7a6fe59e86c9c476fe43b9c226a72a8d
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,-1,70,1,112.87838933,1553438888,Regular,58150bdfd843060003b8e8999460fbab19f6866c25fff53b9fca1c33f38bb595
d3946812a977fcad545ee79d166db8d35dd7bfab59bdd3146f1b80aa6adeaef6,1,3,1,112.87838933,1553438423,Vote,08fe9a207fdef215bf45e3fc2c4cac28240b1222ceccaa9420792e5664187919
ead0e85ac4f3ccf33e2730051fddcc0bdd6753b573cdbe517612e8d71b6a008b,1,3,1,112.87838933,1553429010,Vote,08fe9a207fdef215bf45e3fc2c4cac28240b1222ceccaa9420792e5664187919
69d3fd781b1c3420a93b5b21366e94fb1d69d12c9251b8ccde8b7bcefb0a7033,1,3,1,112.87838933,1553428514,Vote,08fe9a207fdef215bf45e3fc2c4cac28240b1222ceccaa9420792e5664187919
11063f571b7ddc317bb689f1db6bf02d7a6fe59e86c9c476fe43b9c226a72a8d,1,3,1,112.87838933,1553362674,Vote,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
58150bdfd843060003b8e8999460fbab19f6866c25fff53b9fca1c33f38bb595,1,3,1,112.87838933,1553324091,Vote,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
682447f5aaa9bdea873c66cb45326407f9a6ea40feb3ad74cd82941e8daac3ef,1,3,1,112.87838933,1553317424,Vote,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
1abb7e416c85ade24495e70b34b6ca6998bd3d3ccb8eb23d01d14af080064e5e,1,3,1,112.87838933,1553285542,Vote,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
531c6871cc9918aba4ccf1ce1a658b2fe890b5dd467c94bde217af64ee60d6ec,1,3,1,112.87838933,1553207428,Vote,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
6ea84a7ab35a61c983f9a55d90225d36c2ef3f478d9084c8a07d22ee0cca248e,-1,34,1,112.87838933,1553176935,Regular,73dca5bb76352c5000e002aac5fa81e399fca68edef8c1f899115321124f4dbc
6ea84a7ab35a61c983f9a55d90225d36c2ef3f478d9084c8a07d22ee0cca248e,-1,5,1,112.87838933,1553176935,Regular,e9a0ced44d41cccedb3d13ef0c83a8c1eb26464bd5711b1e6beb0ee52febd134
6ea84a7ab35a61c983f9a55d90225d36c2ef3f478d9084c8a07d22ee0cca248e,-1,10,1,112.87838933,1553176935,Regular,04c15928a252ffea529c44b05d4d991d43e403023dd190cb5d7ebe80bbb23e48
6ea84a7ab35a61c983f9a55d90225d36c2ef3f478d9084c8a07d22ee0cca248e,-1,18,1,112.87838933,1553176935,Regular,fcf2e38452efd778f474737880102abda60af2e73bfb7771965b7f1a160f6471
6ea84a7ab35a61c983f9a55d90225d36c2ef3f478d9084c8a07d22ee0cca248e,-1,19,1,112.87838933,1553176935,Regular,6a64d002852356ba09f4de8c82f090c0cd80ef7f7e88fc1a66b16db4bd87c173
5102265b49e90a5b53c560cc1a1b07cff7851382606e2797b58b015fff697d37,-1,1,1,112.87838933,1553094980,Regular,46bd13417966d8c069211ac729a784ee46b7ec4d213093089051b003e647d806
6a64d002852356ba09f4de8c82f090c0cd80ef7f7e88fc1a66b16db4bd87c173,1,3,1,112.87838933,1553079761,Vote,6ea84a7ab35a61c983f9a55d90225d36c2ef3f478d9084c8a07d22ee0cca248e
fcf2e38452efd778f474737880102abda60af2e73bfb7771965b7f1a160f6471,1,3,1,112.87838933,1553047775,Vote,6ea84a7ab35a61c983f9a55d90225d36c2ef3f478d9084c8a07d22ee0cca248e
e9a0ced44d41cccedb3d13ef0c83a8c1eb26464bd5711b1e6beb0ee52febd134,1,3,1,112.87838933,1553034347,Vote,6ea84a7ab35a61c983f9a55d90225d36c2ef3f478d9084c8a07d22ee0cca248e
73dca5bb76352c5000e002aac5fa81e399fca68edef8c1f899115321124f4dbc,1,3,1,112.87838933,1553032881,Vote,6ea84a7ab35a61c983f9a55d90225d36c2ef3f478d9084c8a07d22ee0cca248e
04c15928a252ffea529c44b05d4d991d43e403023dd190cb5d7ebe80bbb23e48,1,3,1,112.87838933,1553024584,Vote,6ea84a7ab35a61c983f9a55d90225d36c2ef3f478d9084c8a07d22ee0cca248e
01a47e81c5ef9090b2bce59699669d11d10da560f21f59d2ceb28e42aca30ff3,-1,10,1,112.87838933,1553007437,Regular,50c0847810a1443ab053eeaea1cb8d557d0fc1ced37bc36ffd12244051fec272
