tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024650d44648c9bff2d86a6443bec95443cb50149897a59988ff775949fc63d0,1,2,1,124.72986776,1570575681,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
fe4bf4ea82eab6bec44c16d0079e19eb943d9421bb56d7fb55f21aa0335e5fd4,1,2,1,124.72986776,1570571109,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
d44dcda20065a5db51052d1ff902d9de28e7a32591dd34f10acde3434732b92a,1,2,1,124.72986776,1570507674,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
5221c86903131938ab8aa7773398d6f9469ad9fe43f8f9f300eb5dd86e0586d1,1,2,1,124.72986776,1570493849,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
da3afbd9f9f78a9692ad966e715569cfa8843991209ab8bfac809c1136bf421c,1,2,1,124.72986776,1570483653,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
ee44232c5bde52b320138cef8c5ae7af14278936e70baf622ad6de20ebb54a2f,1,2,1,124.72986776,1570325685,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
bfd18123b56d48a5986286420d95dce91c8019f455638d18fdfa5b6c8c3f08be,1,2,1,124.72986776,1570305974,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
15c5199673a564fc9d6a543ee24d2439f99db2747516d4494311721f24852401,1,2,1,124.72986776,1570283825,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
a00d8e535e904a715a694388e2d19c4c0f22b3a50e57ebf8b534fc9cc7b05750,1,2,1,124.72986776,1570236539,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
667d5c18a29bc89ab6df14b232dc61a26cc93c193731d46605327c9aa4eac111,1,2,1,124.72986776,1570201235,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
