tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f35aa600c0d56e2bd2debc08d9b7ece5b8064d8e0dbe7ea1dd1ed89346fdd32,1,0,1,102.30324103,1544595860,Ticket,cfb1a296fe27967222ba661df4edc43347629a41b9c911978e812755f815ee15
c8b9862ffbaf169fcbac09ffbb959e0c73e55e1a9ec763e12a10037e2e7f9f52,-1,1,1,100.90707724,1544397201,Vote,6b7a404fd89445f143d707c0c100f258f3ee0deabb9fc1edf679d50e2e6c8e44
4eabf6b4b3dc1ccf821e6e94cf2df4c8d163ac9f978d7e3cdf4fa6a17f44ae9f,1,0,1,102.82961314,1544306904,Ticket,83290bd9faa112153ab60d61ea661231f6b4fe041b260f0397c5ec5b8cb30a7a
5896fbb129d3b8e14eb158dddc33120139b82c83f09969dd79b28b6e17affddb,1,0,1,102.82961314,1544306904,Ticket,4e783f6b75d3afaab123ccbdf9092f053800dd280e60aa4417afe04b2e4c2eac
53eb1a8e5c90dd3591b2956ec4e376b5f8599f2364aac2c310e5e3e0dc2ce239,-1,1,1,110.19655802,1544181369,Vote,0b222085f2982c2b81106fec444fcd90d228f27037ef8e08816be6e5f99d750a
91a708811426510235c076f62064e0d70a4daa7f283dc322c1228ddee9f38d79,-1,1,1,110.19655802,1544034149,Vote,1679e8fca53a29fa32f0fe0addd4405d89493e8aacb241160cce67641b5496ea
0f63f6b922a46a82069e552b994728480b2b6b65354ceb6ca5b54a1652940080,1,0,1,101.54925935,1543800560,Ticket,76a34dd00cba6630001baed4ea196f202d5158c3dfc03f8f6fec79d7415858ea
aa25bb1d7e5a9d391a4a8c754f44bc004bd6d6ba73266f869aefa260605c47b9,1,0,1,101.54925935,1543800560,Ticket,318d4740db914b9f86737505cfe538af4e46630a03928af0d133118daa833380
e60314c0be94f73f8f5abbb2d41bbc876c9fc6bf74f6a29e7de0b057557ca9fc,1,0,1,101.54925935,1543800560,Ticket,a3c8a7d51566db5d2c01a86898677380e978410517bbf4d7bb643d6e6e3d799f
3b2dbd214187d7ea8f8cd1e30a261e38480680d939d96a91dbc2259f151e1137,-1,1,1,110.19655802,1543633863,Vote,6dfb70bf48d4583a7c3fb8dcb646a75f546e5c9f89d83f8b4a4e8ed7d484042d
a0d21afb94d112ab04758746e6fb5e71c958f5804e390f39cb5616657fc550fb,-1,1,1,105.36583151,1543465602,Vote,27592b1319473f47b8ccd719bb733bff41c7fb5721b5c0aadd10e7282bdbca81
27592b1319473f47b8ccd719bb733bff41c7fb5721b5c0aadd10e7282bdbca81,1,0,1,105.36583151,1543128109,Ticket,a0d21afb94d112ab04758746e6fb5e71c958f5804e390f39cb5616657fc550fb
35ab867f0f3648581c1e2137683affe4c7790ae3feb3abd16f863b119346217c,1,0,1,105.36583151,1543128109,Ticket,2ec961ffeef29ba11ed6387e0605064b55e1ca8a3e8da3df8facd8adb32cd044
0b222085f2982c2b81106fec444fcd90d228f27037ef8e08816be6e5f99d750a,1,0,1,110.19655802,1541974239,Ticket,53eb1a8e5c90dd3591b2956ec4e376b5f8599f2364aac2c310e5e3e0dc2ce239
1679e8fca53a29fa32f0fe0addd4405d89493e8aacb241160cce67641b5496ea,1,0,1,110.19655802,1541974239,Ticket,91a708811426510235c076f62064e0d70a4daa7f283dc322c1228ddee9f38d79
1ad11bd4dff46555902998e926cf2be9f079222d7e89aa884c25c1debfe04f39,1,0,1,110.19655802,1541974239,Ticket,42a63383ba6a793b838c2c02612e40c5c15a61044bb76ecdc1f22136cb8b0524
6dfb70bf48d4583a7c3fb8dcb646a75f546e5c9f89d83f8b4a4e8ed7d484042d,1,0,1,110.19655802,1541974239,Ticket,3b2dbd214187d7ea8f8cd1e30a261e38480680d939d96a91dbc2259f151e1137
909c471114045d979d8d6533a4a6ed09d0740924926f87f97bd4911ab63373cd,1,0,1,110.19655802,1541974239,Ticket,3ee9f49e9449ec3c55f7708201932d8d8489b0514d54a42b5e0a06ca234be568
b394e4bdd532c38d9522dd9999cc0a98869bee9040d741cc8d94e651e7ce181b,-1,1,1,100.90707724,1541818800,Vote,7c1b7ff008bf40b8f7179f87ea55bed9b6a4ef3c98bdb4db429211564468fe2a
65722debc7827fb227ec2ce663058894ec395c650205728ad904cb139fab4c6a,-1,1,1,100.90707724,1541238855,Vote,2f8f61c99b4a904ed0ee233d2aced73350f8cc4d5c77fef42af1d5ff22690694
a10a0441f0eff8d7bd622088ca9b4d4636eaf9bdc75973e9702866be72fd4a1b,-1,1,1,100.90707724,1541087484,Vote,2d2dcc10ef97025a10bd76acc8bf43e31ce9856a6ec59c1d0d634f6a203e62ac
ac31936fa0ea1773b562a1aa6af9319e53c0f305651bee12d06a45b14d54ced0,-1,1,1,100.90707724,1540860531,Vote,735c1ce96e6fdb8bf6a69d179adc56087ad5a2f230a1d2169b1b31a16daeca42
cc46e47070c5a8bd2e96a9155143bee21a88b1e6b40ddefe2b86440c3b35f20e,-1,1,1,97.30455064,1540845889,Vote,6b96fa854b7ea08308d0e5d1fc8c0db3d1284c5f1c27729a16e5d336d3d50b40
2d2dcc10ef97025a10bd76acc8bf43e31ce9856a6ec59c1d0d634f6a203e62ac,1,0,1,100.90707724,1540706435,Ticket,a10a0441f0eff8d7bd622088ca9b4d4636eaf9bdc75973e9702866be72fd4a1b
2f8f61c99b4a904ed0ee233d2aced73350f8cc4d5c77fef42af1d5ff22690694,1,0,1,100.90707724,1540706435,Ticket,65722debc7827fb227ec2ce663058894ec395c650205728ad904cb139fab4c6a
6b7a404fd89445f143d707c0c100f258f3ee0deabb9fc1edf679d50e2e6c8e44,1,0,1,100.90707724,1540706435,Ticket,c8b9862ffbaf169fcbac09ffbb959e0c73e55e1a9ec763e12a10037e2e7f9f52
735c1ce96e6fdb8bf6a69d179adc56087ad5a2f230a1d2169b1b31a16daeca42,1,0,1,100.90707724,1540706435,Ticket,ac31936fa0ea1773b562a1aa6af9319e53c0f305651bee12d06a45b14d54ced0
7c1b7ff008bf40b8f7179f87ea55bed9b6a4ef3c98bdb4db429211564468fe2a,1,0,1,100.90707724,1540706435,Ticket,b394e4bdd532c38d9522dd9999cc0a98869bee9040d741cc8d94e651e7ce181b
b979dba2565673ee3d7b4570d7bfb16085876e3763315492fc0e05601032734c,-1,1,1,97.30455064,1540294281,Vote,de06a23735870ef52fc7210d5a34d2bc5469e90009596deacd0e99739eab01ae
7a2d9667f7312ffcc3dcc044c2e9a14a87aa97f392a64ed9597c2a021afe1768,-1,1,1,92.21606662,1538941893,Vote,c5f038b669985933982020e0a4d0611c56df9e86107361a2b06828f7bc70d9dd
8e2d6e171399795b56e3adc3099c00d895be82fce79366272f96ad3f81b694db,-1,1,1,98.24006164,1538929102,Vote,b8ca066bd8dacf8e8a5bf9a3ea280f468ea2a863849077a16ed70beed7c0cb3a
430272fe44ebe73331e53ddb779c67fa49fee186b1586770e782bc1f0d69e8b7,-1,1,1,97.30455064,1538475100,Vote,2e0d4935f92733694f5dea6a70f196707892517a2558f33c2fd65213fcb23c78
89af38b8c22974694bb2dc3883ae1073d7800243d960b6a554cb5336b75b1d51,-1,1,1,100.30526474,1538337921,Vote,dcdb87e7374bb2ed7941865f1ccb2dc555934832935c11b3bfe27fb1c0c2d336
b8ca066bd8dacf8e8a5bf9a3ea280f468ea2a863849077a16ed70beed7c0cb3a,1,0,1,98.24006164,1538202852,Ticket,8e2d6e171399795b56e3adc3099c00d895be82fce79366272f96ad3f81b694db
885d6aa48cb55894f3fb2cf9902272dbc20affa63adfe3e1d908ca41346cde94,-1,1,1,97.30455064,1537902199,Vote,1b4f869595f0677483d8f1ba737c55f9e82af9aa6e52d1990e937717e3ab1b85
4db392204a45bd544467f6cb8d007d0a82a6f01c15da6364d76d4872bce7d88e,-1,0,1,87.97163363,1537490330,Revocation,ed88880bb2c5e034808d4613d0ca4fa46ca1ab108c945ff93cc016942a21d6f2
1b4f869595f0677483d8f1ba737c55f9e82af9aa6e52d1990e937717e3ab1b85,1,0,1,97.30455064,1536651452,Ticket,885d6aa48cb55894f3fb2cf9902272dbc20affa63adfe3e1d908ca41346cde94
2e0d4935f92733694f5dea6a70f196707892517a2558f33c2fd65213fcb23c78,1,0,1,97.30455064,1536651452,Ticket,430272fe44ebe73331e53ddb779c67fa49fee186b1586770e782bc1f0d69e8b7
6b96fa854b7ea08308d0e5d1fc8c0db3d1284c5f1c27729a16e5d336d3d50b40,1,0,1,97.30455064,1536651452,Ticket,cc46e47070c5a8bd2e96a9155143bee21a88b1e6b40ddefe2b86440c3b35f20e
de06a23735870ef52fc7210d5a34d2bc5469e90009596deacd0e99739eab01ae,1,0,1,97.30455064,1536651452,Ticket,b979dba2565673ee3d7b4570d7bfb16085876e3763315492fc0e05601032734c
83f875ca452b54c970d4242eb322bd94470a8763b7b968fb8018e9526a531dad,-1,1,1,100.30526474,1535435985,Vote,924f93e825060dce8e6eb765febbc5e4f5e6c9d2cce57701c533939c11aea203
719e3e75d3a0d4ac173ef606c1780526d0cdd1e0b173c72764df749451a06430,-1,1,1,100.30526474,1535245104,Vote,c3ade7acdc5cb076d9e31b7dd56c82216278150ac6b3e3e03ff77a490f8b6655
42141d508aa4341297102412e7cf4b46a086e80a6d2d199dd7114a7ff506bd1a,-1,1,1,94.27204098,1534260355,Vote,e2d3b5925d76dfb4381df1b18ea5e312bc042f5c08ba3867483b001fca4c755e
c3ade7acdc5cb076d9e31b7dd56c82216278150ac6b3e3e03ff77a490f8b6655,1,0,1,100.30526474,1533617489,Ticket,719e3e75d3a0d4ac173ef606c1780526d0cdd1e0b173c72764df749451a06430
dcdb87e7374bb2ed7941865f1ccb2dc555934832935c11b3bfe27fb1c0c2d336,1,0,1,100.30526474,1533617156,Ticket,89af38b8c22974694bb2dc3883ae1073d7800243d960b6a554cb5336b75b1d51
924f93e825060dce8e6eb765febbc5e4f5e6c9d2cce57701c533939c11aea203,1,0,1,100.30526474,1533615573,Ticket,83f875ca452b54c970d4242eb322bd94470a8763b7b968fb8018e9526a531dad
c5f038b669985933982020e0a4d0611c56df9e86107361a2b06828f7bc70d9dd,1,0,1,92.21606662,1533115438,Ticket,7a2d9667f7312ffcc3dcc044c2e9a14a87aa97f392a64ed9597c2a021afe1768
a4b8daf01bf7e82e189c9f0ca1da648d105907f2e5febe0e7dcae6a5ae84b1bf,-1,1,1,90.43848531,1532543662,Vote,cf11dc48c261c863b015e1e65145491bedccd56d5941b36cb484b8670e0b8a4a
445b720f1cc440af61c395040ddfffb9211a51abec558579e946a5d06d211416,-1,1,1,90.37038919,1532325905,Vote,6a1b6ab4e90c949cc6be78c6afce444f1356d8e75506c2e650b3e1c26a1a0755
4cc29cbc0a8d0cb36cd5cd46dc25ffcfcb552dcc4e144793af6de5d5fe9b71cb,-1,1,1,94.27204098,1531955795,Vote,2bda992baab69d9733b5a5adc39952bc50e389654ff1c0c174181983abada2eb
852e7eecd4ba31b65fa2e2371e9126a740aa805208096af2546af27b7c573abd,-1,1,1,94.27204098,1531764076,Vote,03af9bb5c7523cfeea487a6779582595d47b79a7d7a75ae1a432073c4aeb1a3c
97441d8dcb0f1c4fee3d15deb98820bfac2eeb1416d289f1fde3fa51c04e58f9,-1,1,1,97.62316812,1531695248,Vote,2e940a748b82448f3c3d789e944313f9c42561e456336a626103fab94e40fd81
e2d3b5925d76dfb4381df1b18ea5e312bc042f5c08ba3867483b001fca4c755e,1,0,1,94.27204098,1531646801,Ticket,42141d508aa4341297102412e7cf4b46a086e80a6d2d199dd7114a7ff506bd1a
03af9bb5c7523cfeea487a6779582595d47b79a7d7a75ae1a432073c4aeb1a3c,1,0,1,94.27204098,1531646174,Ticket,852e7eecd4ba31b65fa2e2371e9126a740aa805208096af2546af27b7c573abd
2bda992baab69d9733b5a5adc39952bc50e389654ff1c0c174181983abada2eb,1,0,1,94.27204098,1531646174,Ticket,4cc29cbc0a8d0cb36cd5cd46dc25ffcfcb552dcc4e144793af6de5d5fe9b71cb
a848985cfdbbbafe21d575dffbe826d3b0b466a8fc56578db8bbf7380962c16c,-1,1,1,97.62316812,1531473475,Vote,39f1344cb1b297039ae3519962be2e1f6a2a9d48db1d7a11eece115fd4accd7a
5fdce1f32c31a033d689a32f4db8d628213aa84f1b60580b885a249cef1ea121,-1,1,1,93.00323742,1531281891,Vote,33f469fa0fcde6cfd9b156f2e370c75d762dbec15b80a5267f2f85fa47ac90fb
01f7cca28474638bf4c1fc40484c6f9fc5523ca7d851d528da69a912fe4c53f5,-1,1,1,87.80293039,1530956427,Vote,4bc388370ad46115f7e6cd774a5d0c27ee68a0bbd59725308db13980e5b41e93
2e940a748b82448f3c3d789e944313f9c42561e456336a626103fab94e40fd81,1,0,1,97.62316812,1530178425,Ticket,97441d8dcb0f1c4fee3d15deb98820bfac2eeb1416d289f1fde3fa51c04e58f9
39f1344cb1b297039ae3519962be2e1f6a2a9d48db1d7a11eece115fd4accd7a,1,0,1,97.62316812,1530178425,Ticket,a848985cfdbbbafe21d575dffbe826d3b0b466a8fc56578db8bbf7380962c16c
5fadf0353be8f76ab828fa844bcba1b322e8173b201294d4a2b5e6a378add15f,-1,1,1,93.83074912,1530053234,Vote,af764f4c228e3cfdd8e149677bee4df044e08126f26287f0cf59ac69f5d326b6
db0c93f938cd1cda5717575ce6e6bd78e272d9888ae1ffcbeb29fe4195f82c76,-1,1,1,94.41152485,1529891025,Vote,04261bb6476c15ff483ea14867f59210b6645fcb9bee62c21aff9b414d6e3e1f
04261bb6476c15ff483ea14867f59210b6645fcb9bee62c21aff9b414d6e3e1f,1,0,1,94.41152485,1529216552,Ticket,db0c93f938cd1cda5717575ce6e6bd78e272d9888ae1ffcbeb29fe4195f82c76
a01fe852598e8e946f4c65839460fc59d28116cf5840cbe10807d435ec5e981d,-1,1,1,96.98720706,1528666166,Vote,0de7cfbe96aa46e8aba0ea4bc59ed8139b31563a72791934ae628cdf8a1ae37f
af764f4c228e3cfdd8e149677bee4df044e08126f26287f0cf59ac69f5d326b6,1,0,1,93.83074912,1528527656,Ticket,5fadf0353be8f76ab828fa844bcba1b322e8173b201294d4a2b5e6a378add15f
4f857dd03930297b53e198b26dc4c0f7a6830b1114df526d8eb1729fa8fd7b1f,-1,1,1,90.82881648,1528438622,Vote,446bfaa22529a0445f9d0de1177a1b61efdca1ff1f454588a42b3f1c8657a4c5
33f469fa0fcde6cfd9b156f2e370c75d762dbec15b80a5267f2f85fa47ac90fb,1,0,1,93.00323742,1528336131,Ticket,5fdce1f32c31a033d689a32f4db8d628213aa84f1b60580b885a249cef1ea121
15c443f2f0a46c7960797f47f7ef87c9477fb8e21f9e88dd994499dcf4798074,-1,1,1,90.84355905,1528050759,Vote,fd2a793bc70dbe86421b4bfcc59e5c8467a31ed618e652aca74d0ab3deb6add7
cf11dc48c261c863b015e1e65145491bedccd56d5941b36cb484b8670e0b8a4a,1,0,1,90.43848531,1527747891,Ticket,a4b8daf01bf7e82e189c9f0ca1da648d105907f2e5febe0e7dcae6a5ae84b1bf
9664b82dad076b49aa2bb646e4b5f4aac0c70b41a8e64778f33a526f142a9d4e,-1,1,1,87.58047577,1527666125,Vote,d776ba34929f7e2c4645459e2d0cc773526d2bbfbcce06b25e4af4cfd1ccaa53
6a1b6ab4e90c949cc6be78c6afce444f1356d8e75506c2e650b3e1c26a1a0755,1,0,1,90.37038919,1527572541,Ticket,445b720f1cc440af61c395040ddfffb9211a51abec558579e946a5d06d211416
365dc9574c55b5637ee55cd0eea676e9d69c89ca1337e4dbaba50e380715cc4b,-1,1,1,90.84355905,1527473341,Vote,85549fe294e110a107216513db9fd7b9aed5f8c99ba0afa61529007d868529e7
446bfaa22529a0445f9d0de1177a1b61efdca1ff1f454588a42b3f1c8657a4c5,1,0,1,90.82881648,1527468185,Ticket,4f857dd03930297b53e198b26dc4c0f7a6830b1114df526d8eb1729fa8fd7b1f
9ab26cb470c2447e11e8c9a7067f244b63db17386008ecd4aefd135b8ecce4d7,-1,1,1,88.79505446,1527271586,Vote,7142585700db79524de629bd247902d401418487b83f6cd8925406d01f6dc90b
fd2a793bc70dbe86421b4bfcc59e5c8467a31ed618e652aca74d0ab3deb6add7,1,0,1,90.84355905,1526809274,Ticket,15c443f2f0a46c7960797f47f7ef87c9477fb8e21f9e88dd994499dcf4798074
85549fe294e110a107216513db9fd7b9aed5f8c99ba0afa61529007d868529e7,1,0,1,90.84355905,1526806804,Ticket,365dc9574c55b5637ee55cd0eea676e9d69c89ca1337e4dbaba50e380715cc4b
ff87039c99d9e4317e8d73110005b0ee279685ad4512fcb6a9d1712a51a6e501,-1,1,1,87.67545051,1526540843,Vote,0544991a2d5cbf06391fd4fcd9f1d4556f23c5c8b20a0493b1b3ea28cb57849a
34c26d519fe060feee0a994b2e2c6484805189d9e674ae248bb75fe836a5e621,-1,1,1,96.98720706,1526484769,Vote,34c7b4af21e85997d2dacff700f793e2375749fde6dbf6edaa5c15e81e0f65f9
34c7b4af21e85997d2dacff700f793e2375749fde6dbf6edaa5c15e81e0f65f9,1,0,1,96.98720706,1526103438,Ticket,34c26d519fe060feee0a994b2e2c6484805189d9e674ae248bb75fe836a5e621
0de7cfbe96aa46e8aba0ea4bc59ed8139b31563a72791934ae628cdf8a1ae37f,1,0,1,96.98720706,1526099288,Ticket,a01fe852598e8e946f4c65839460fc59d28116cf5840cbe10807d435ec5e981d
494efbf59a92f8987afc43d2cd6260aeee627a064a67523d37bb7a6f45a26abd,-1,1,1,84.4526186,1525996899,Vote,5c03d6ba24d993427926dac662c5297d80d0535ede518de66848fe3382a808f7
c7419ddd108b10169a5945a20b3b5cc0ed96e6c29c3dbc177020d3078420c77e,-1,1,1,89.53158237,1525964482,Vote,1d4fd04b95c80851f4460980ad31df13e743966f8e7a59b96be4308b90960c93
7142585700db79524de629bd247902d401418487b83f6cd8925406d01f6dc90b,1,0,1,88.79505446,1525753216,Ticket,9ab26cb470c2447e11e8c9a7067f244b63db17386008ecd4aefd135b8ecce4d7
20276f8a1dd1ebfea268b5ecb33dc62d8808b40bf256aaf82c59aa6f5028c289,-1,1,1,81.48059095,1525616014,Vote,71373bf3737096698c1867a1ba8709bac71271bc536f2ab2241528f1ae056386
ed88880bb2c5e034808d4613d0ca4fa46ca1ab108c945ff93cc016942a21d6f2,1,0,1,87.97163363,1525236466,Ticket,4db392204a45bd544467f6cb8d007d0a82a6f01c15da6364d76d4872bce7d88e
d25aebe9ed02c037d804cc6621509eaccf80b08c5f36d8e37c3a45790fae4c62,-1,1,1,87.70948812,1525139173,Vote,8c0303f615318d43d9f22750b8ecaa4e12bcc93445a902596b997add19fc2c8e
1d4fd04b95c80851f4460980ad31df13e743966f8e7a59b96be4308b90960c93,1,0,1,89.53158237,1524538364,Ticket,c7419ddd108b10169a5945a20b3b5cc0ed96e6c29c3dbc177020d3078420c77e
2a69c76fbab079610c4f1a65c9fff902932dfe32abec3103a670ec4f8582989e,-1,1,1,88.24360163,1524308355,Vote,6e22c62913a840185e6d0b96c6fcb27e000c3c4c8baf4118a9bceaef0fb8c7d1
4bc388370ad46115f7e6cd774a5d0c27ee68a0bbd59725308db13980e5b41e93,1,0,1,87.80293039,1524108697,Ticket,01f7cca28474638bf4c1fc40484c6f9fc5523ca7d851d528da69a912fe4c53f5
8c0303f615318d43d9f22750b8ecaa4e12bcc93445a902596b997add19fc2c8e,1,0,1,87.70948812,1524032081,Ticket,d25aebe9ed02c037d804cc6621509eaccf80b08c5f36d8e37c3a45790fae4c62
c7ea84f446befbfbe8f82150dd3d6a9179998b2c625b160892d2d35c24a10ecf,-1,1,1,79.5473589,1524006687,Vote,4c3c37a786a19fc8aba46059b7725481231cd1897e2eb968df8183d25b944133
d776ba34929f7e2c4645459e2d0cc773526d2bbfbcce06b25e4af4cfd1ccaa53,1,0,1,87.58047577,1523945819,Ticket,9664b82dad076b49aa2bb646e4b5f4aac0c70b41a8e64778f33a526f142a9d4e
ed8f16fda262767aa428a914792d4b3cd9c160be5e65d868fa4ed0587a5d4701,-1,1,1,83.52188198,1523942826,Vote,faa98d37760143b41d097991fb1714a3494517dd5d95d80b94aae92da0564dd0
1cb60817796461fac726bdb0ee9db45f42b9a4a09dda0ce637488b43eb650f3b,-1,1,1,82.1552548,1523798191,Vote,7e66c25c7fd54f2c44b5d5d9c70e0afbb980059c32ca55ea76c251aea6768424
0544991a2d5cbf06391fd4fcd9f1d4556f23c5c8b20a0493b1b3ea28cb57849a,1,0,1,87.67545051,1523346056,Ticket,ff87039c99d9e4317e8d73110005b0ee279685ad4512fcb6a9d1712a51a6e501
6e22c62913a840185e6d0b96c6fcb27e000c3c4c8baf4118a9bceaef0fb8c7d1,1,0,1,88.24360163,1523168152,Ticket,2a69c76fbab079610c4f1a65c9fff902932dfe32abec3103a670ec4f8582989e
56267725afbe25ad631628f2bc90cacf27e77c172362429816c1455382eacb4a,-1,1,1,81.48059095,1523156616,Vote,53aaaba40250521dbfc3d865544c940b6ed279670cee9aad19e17166a1fe0d97
98325bae6498be86039538e98dbc8e6b39c6281b04751c90956e1123aaf0e510,-1,1,1,84.87826896,1523105310,Vote,ae40314f2db37d08dc28d581ec02cd61f085651e3c668687084b3951b2106f39
5c03d6ba24d993427926dac662c5297d80d0535ede518de66848fe3382a808f7,1,0,1,84.4526186,1521779358,Ticket,494efbf59a92f8987afc43d2cd6260aeee627a064a67523d37bb7a6f45a26abd
645eb7c85bed83c1255ab92bbda60854f87608797449b22aca5df949927fb839,-1,1,1,82.1552548,1521626305,Vote,b663d0b4a9844b9a067293a508605216e0563ef3010dbbecd19edb570e9972db
ae40314f2db37d08dc28d581ec02cd61f085651e3c668687084b3951b2106f39,1,0,1,84.87826896,1521614431,Ticket,98325bae6498be86039538e98dbc8e6b39c6281b04751c90956e1123aaf0e510
8f876d9281dec13941c5881db3d01adfc7c7f29435d440f3a9ad7a0d79d1a92d,-1,1,1,81.48059095,1521446116,Vote,69d7992b6f7bc10ae1b65bf01fb758d7eee525a26179803c3ed7c4bd8215f868
faa98d37760143b41d097991fb1714a3494517dd5d95d80b94aae92da0564dd0,1,0,1,83.52188198,1520921985,Ticket,ed8f16fda262767aa428a914792d4b3cd9c160be5e65d868fa4ed0587a5d4701
b245e70d233213407ef100b68ce23afcfdd5d0e3ef6ada9b93c2177b7ca36b12,-1,1,1,82.76769557,1520810805,Vote,83b26854ec64ee66311774fe8add24186524b3927718b7657396ae9dd678eb72
83b26854ec64ee66311774fe8add24186524b3927718b7657396ae9dd678eb72,1,0,1,82.76769557,1519605007,Ticket,b245e70d233213407ef100b68ce23afcfdd5d0e3ef6ada9b93c2177b7ca36b12
7e66c25c7fd54f2c44b5d5d9c70e0afbb980059c32ca55ea76c251aea6768424,1,0,1,82.1552548,1519550181,Ticket,1cb60817796461fac726bdb0ee9db45f42b9a4a09dda0ce637488b43eb650f3b
b663d0b4a9844b9a067293a508605216e0563ef3010dbbecd19edb570e9972db,1,0,1,82.1552548,1519550181,Ticket,645eb7c85bed83c1255ab92bbda60854f87608797449b22aca5df949927fb839
7166dba3d7dfa5a0a1cdb630cde838c386cb8d62eb3a540901fa9a70020962fb,-1,1,1,82.39356585,1519511649,Vote,34d4d712fc30cb5134a8251399e83142d2e1b3b7e06094bcc5aa1f2f98680fd4
67bf667b67d10e7278fdb1519c4152fb6db1c1b2848eeea57f134718baf3ed9c,-1,1,1,81.48059095,1519363570,Vote,ad3a982255526264b440cfcadc1ca77b1ad9768564e6dd1a4c9cfc4af2483e05
dbfd3d8428790602d291fdac1912ee09d9e67f0cc80b20c15a0be4a12ba4430c,-1,1,1,81.48059095,1519200999,Vote,46e0fb206b3421e80c1d5732943aba75711004db706d40ce427134ae66db7a4f
34d4d712fc30cb5134a8251399e83142d2e1b3b7e06094bcc5aa1f2f98680fd4,1,0,1,82.39356585,1519120936,Ticket,7166dba3d7dfa5a0a1cdb630cde838c386cb8d62eb3a540901fa9a70020962fb
46e0fb206b3421e80c1d5732943aba75711004db706d40ce427134ae66db7a4f,1,0,1,81.48059095,1519027149,Ticket,dbfd3d8428790602d291fdac1912ee09d9e67f0cc80b20c15a0be4a12ba4430c
53aaaba40250521dbfc3d865544c940b6ed279670cee9aad19e17166a1fe0d97,1,0,1,81.48059095,1519027149,Ticket,56267725afbe25ad631628f2bc90cacf27e77c172362429816c1455382eacb4a
69d7992b6f7bc10ae1b65bf01fb758d7eee525a26179803c3ed7c4bd8215f868,1,0,1,81.48059095,1519027149,Ticket,8f876d9281dec13941c5881db3d01adfc7c7f29435d440f3a9ad7a0d79d1a92d
71373bf3737096698c1867a1ba8709bac71271bc536f2ab2241528f1ae056386,1,0,1,81.48059095,1519027149,Ticket,20276f8a1dd1ebfea268b5ecb33dc62d8808b40bf256aaf82c59aa6f5028c289
ad3a982255526264b440cfcadc1ca77b1ad9768564e6dd1a4c9cfc4af2483e05,1,0,1,81.48059095,1519027149,Ticket,67bf667b67d10e7278fdb1519c4152fb6db1c1b2848eeea57f134718baf3ed9c
179ea86fe56aa3e9031d1257f112b7d5e509622f94bf98efc246030cc123ba26,-1,1,1,83.6769808,1516994400,Vote,b700634ba74fd24f6451c74e071c6a0c2154c85de1e7665c0e8f3db05ad847a6
1aaf0f036f33d86b0d7271059c2709575ac5105ed3579ea027e0f22d9e1a8178,-1,1,1,83.6769808,1516231144,Vote,d2e69206d01d8228802233759319e1c6af0043be2418f45fddc2e90085125cee
b501fd48b2d6e3d8194c8105b7c42d81c2de4d92b7f4c140b6956f99b77a81e3,-1,1,1,79.5473589,1514442883,Vote,09fa09865a0191eefe79382c797a577c5ec577eab96e9607c45676abc96de6f8
b700634ba74fd24f6451c74e071c6a0c2154c85de1e7665c0e8f3db05ad847a6,1,0,1,83.6769808,1514003682,Ticket,179ea86fe56aa3e9031d1257f112b7d5e509622f94bf98efc246030cc123ba26
d2e69206d01d8228802233759319e1c6af0043be2418f45fddc2e90085125cee,1,0,1,83.6769808,1514003682,Ticket,1aaf0f036f33d86b0d7271059c2709575ac5105ed3579ea027e0f22d9e1a8178
09fa09865a0191eefe79382c797a577c5ec577eab96e9607c45676abc96de6f8,1,0,1,79.5473589,1513068125,Ticket,b501fd48b2d6e3d8194c8105b7c42d81c2de4d92b7f4c140b6956f99b77a81e3
4c3c37a786a19fc8aba46059b7725481231cd1897e2eb968df8183d25b944133,1,0,1,79.5473589,1513068125,Ticket,c7ea84f446befbfbe8f82150dd3d6a9179998b2c625b160892d2d35c24a10ecf
