tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9377e740e6603d7dd11f97cdc5bbe0970b1ae3492a1efb52c0b13697f3291651,1,0,1,1.20707171,1491416184,Regular,b91440d359c1713c7ec866bbe1d9dba022014a6532669c557c5bb1005ead0acc
6e08394ce79ec40d8006d19bf562a05a0b4bac68789694f334118aebfdb53e6d,-1,43,1,3.15955322,1491337920,Regular,2cf8a6ae0a378ab19c3e2d67b7116dcb57ba29de8f3ff4a6f7b6d1521b875701
2cf8a6ae0a378ab19c3e2d67b7116dcb57ba29de8f3ff4a6f7b6d1521b875701,1,0,1,3.15955322,1491264498,Regular,6e08394ce79ec40d8006d19bf562a05a0b4bac68789694f334118aebfdb53e6d
2f774329f097f769818e142526f415094d75e0439d12d0ba288838cfb9b94b60,-1,38,1,5.16715673,1491219119,Regular,c8ed9040061c14686916ffc26a7ca9ea41fd3666fc5e698356d78a94287a51b6
60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a,-1,47,1,5.15256353,1491208442,Regular,8dbe8e526fa68cd19f616be15e3216fd473bf8f0d0279ff1a9999496cabfd708
b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954,-1,37,1,5.13730614,1491190411,Regular,95bb9ea82740e598313d74542cc7e92e02be3a83394aef8e8129655dbe8c843b
c80d4af7781a846154638c4e987ba7bbd249aaab13ad38f0f457d123bc1e6cc6,-1,41,1,5.10824427,1491166962,Regular,9b6f0956702347af032322c222ebf8132637a341b41e5d55cd4d777e4a9f7849
26cac032b1dc57694da19f9930fd5b0db184b6ad3cebc3d59d171bf78f55db5f,-1,32,1,5.06625003,1490962850,Regular,df55fce24429acab9426503194aa1852683bf13a2a893a2dd6b7bfe1b1665a57
5bed6b647b6c7e46bf3208b98c5917eb87d00b926f7fde517e80e620d0b7d495,-1,27,1,5.0580911,1490929983,Regular,87f0803cd9d802ca1fbbb75379eeb60df135d26c27c3d1d6cebb72f6ee327e3e
761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93,-1,39,1,5.03729561,1490879479,Regular,abe3ee54c6519d8090f7b1d45bb7a2d7e61f63e1719e5632f69f84ab5fa585c4
21842c505ba810a7df27b037668b543bc8f3123513fa9784f0b84ca8d726c542,-1,39,1,5.03643589,1490865501,Regular,73b3c9526c491e65998d45d5a97b7d4fff90cdd392f6f14eed01642d98c866d1
08b21afae4ef0d1accc93d9a0990b5a15d96874b86b08dc7b92a43f6c0faab3d,-1,34,1,5.02608005,1490822294,Regular,29f0e8eddc727a0c2517b904969445de9da288a3e31cfcf1cf21cd17db7af6d3
a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c,-1,38,1,5.01556277,1490760704,Regular,cb0d71202ab0859164045153c09de9277d557866ba0e7ac0ae4f4ad885dd8ce2
6c09f1196c7d24d3a4d95535628e4cba7905b5e97b56686a3cdc5c996eaad75a,-1,8,1,0.10245268,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,22,1,0.10245268,1490713652,Regular,6c09f1196c7d24d3a4d95535628e4cba7905b5e97b56686a3cdc5c996eaad75a
924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78,-1,43,1,5.08932543,1490680116,Regular,7d16e3c02409c3ae3776dee0fe8946a0338a937139e1912b3f4967d1002e6109
d59fd77978f6b21352874354aaecbdcc51b5f8116837af93c7652e717d6550f5,-1,39,1,4.99165568,1490550362,Regular,9a37c0ecf34b8dd25d09d0653ef335bc88990da18afa8bc39e74f672f1949d02
80311351069692b82479169f76de528ab1ab0f8004ae52fc842a346e27682872,-1,47,1,5.23669195,1490534296,Regular,3d11fd004161a94c4e52944382dcf997282d4944d65aaa36ea8670d3c64589da
fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b,-1,50,1,5.17923161,1490327948,Regular,1b89f1c56338214c5f00f217bc01cf6e55cc44a00eb992f69ad308b8056f8462
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,27,1,2.225643,1490276211,Regular,9351a9386c04eff4bf1042f7c647a41d489169d7912575da17022d6f99a27555
f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867,-1,29,1,5.20693704,1490038846,Regular,e48d6e7622a1994c82eaface76eb7adc9a69e98cbbc34a03b85e832307ed8608
9351a9386c04eff4bf1042f7c647a41d489169d7912575da17022d6f99a27555,1,0,1,2.225643,1490034595,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5,-1,38,1,5.30016436,1489933378,Regular,4294ed5d2537f163ed7b35d3a8ebe228d663184c7727ddaa39c8a6f319e1117b
51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5,-1,30,1,5.28395823,1489933378,Regular,2309eafc71768fd58799a19bbad0952a9b14a7be119ccacd349f880ce347093f
51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5,-1,49,1,5.31449423,1489933378,Regular,aa8bdbd04cec026497caa92d4465e604dadb790d0e331c006f731f49d7775394
83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b,-1,46,1,4.93526338,1489823183,Regular,3576e8e252e6f00d91a9b56bceef73ed401b5adf27beb9da194de79cc73b735b
83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b,-1,44,1,4.93167531,1489823183,Regular,6ec4197f5b9168a6a6b635295518bd76c9b1074d74fd3d0c8b652dca37b918b8
7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc,-1,28,1,5.38272667,1489810100,Regular,2551d41671ddc5081307a460152cf4a4d09084f922b257c350332f72682a1ed2
7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc,-1,31,1,5.38885963,1489810100,Regular,0d80867a9b1987859415329906d95aa5e85357119cb89190cfa2fcfa6bf65c1d
7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc,-1,33,1,5.47992876,1489810100,Regular,5197e93c5b349a468f401632426b8539a4b18e9c5c791d0b540abeb54679e26a
7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc,-1,46,1,6.27647062,1489810100,Regular,b47540dc8a64d2b33f3eb66c17c51a8598ce9fdc1aae2011b49c48366408cbc0
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,29,1,4.91369431,1489809901,Regular,575ee952e0c9ae2c865bb34f6ac4dcc5a7a202b3f0b1e46aaf70afd4632c5342
933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307,-1,47,1,4.87193087,1489786586,Regular,c972c467e0696034de8679ee6f09824ed0f6e9447115dd58e6cc02284817f15f
933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307,-1,43,1,4.84612235,1489786586,Regular,19481d0b0c3238e15aec6de5f6a65c90bd5c34b61eebfecb44793f5865a7916f
933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307,-1,42,1,4.82659136,1489786586,Regular,ec1f8824966b5edaa67717ece57a7e917ba26f2620c2a9cc9128774518df53b2
933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307,-1,39,1,4.80634549,1489786586,Regular,8f82b4149d545a2fccc770287ea914eb39114fce5566fb44cc232285bb522991
933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307,-1,37,1,4.79967455,1489786586,Regular,32666c2c4d141f8de131dae299e3449d94fb746e95cc85352185a93d1de98b24
933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307,-1,34,1,4.79698019,1489786586,Regular,72eb6b8f3321c95654122ab5cc3b1202525c1f3c77d3633ce31e7b431f9fccb0
0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8,-1,47,1,4.77421755,1489774730,Regular,7419d80034b2913760555b842a989ad0e5d6e04b8c68c68abdb084ab4548072c
0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8,-1,46,1,4.77209094,1489774730,Regular,a2e3283d788ca2d6680342964902319314f3e9cab9565091fbda57072af699dd
abe3ee54c6519d8090f7b1d45bb7a2d7e61f63e1719e5632f69f84ab5fa585c4,1,1,1,5.03729561,1489743293,Regular,761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93
6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd,-1,37,1,4.72706071,1489742043,Regular,a876907d572bfbca07b63c780d3b21f365ed1eb35ad00e6e47dc02b95ab70334
5197e93c5b349a468f401632426b8539a4b18e9c5c791d0b540abeb54679e26a,1,1,1,5.47992876,1489738345,Regular,7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc
8f82b4149d545a2fccc770287ea914eb39114fce5566fb44cc232285bb522991,1,0,1,4.80634549,1489734195,Regular,933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307
bb7ab22f06bdb23e4af525f9bba3fe22a6f1bdf8b999764eff07057e5f197192,-1,26,1,4.44434575,1489726625,Regular,c0b06b0d103506bb6e70b48fa98d81e401a1fb57bf838bb19a346026bbac2dbf
79163646c8d222375672703dfee3b43b57c635ff26b7d8c476bf3b01dade3e71,-1,29,1,3.99894306,1489720858,Regular,c219c571516ab58fde70cd7fa9ec5cb8bbd83a6cc7412c8ed3212542a1f5af74
c0b06b0d103506bb6e70b48fa98d81e401a1fb57bf838bb19a346026bbac2dbf,1,1,1,4.44434575,1489720858,Regular,bb7ab22f06bdb23e4af525f9bba3fe22a6f1bdf8b999764eff07057e5f197192
c219c571516ab58fde70cd7fa9ec5cb8bbd83a6cc7412c8ed3212542a1f5af74,1,1,1,3.99894306,1489710667,Regular,79163646c8d222375672703dfee3b43b57c635ff26b7d8c476bf3b01dade3e71
78ace0c14d4855c5c1b9c1732097ec7c434a75d3d2f220cb1cc0243e7e29c9f1,-1,28,1,5.91751033,1489692290,Regular,71f658f0799dd0af71ee97edf1d8b2b252dc1f775d655e00e18fdcb0c33c8083
78ace0c14d4855c5c1b9c1732097ec7c434a75d3d2f220cb1cc0243e7e29c9f1,-1,49,1,6.24523333,1489692290,Regular,2dcc7abc58235f1ae681c3a5f21b44bcdb9a12edab50c26187187325dde1f46a
78ace0c14d4855c5c1b9c1732097ec7c434a75d3d2f220cb1cc0243e7e29c9f1,-1,45,1,6.18480933,1489692290,Regular,938b87e96aaa1e6f41449fc01f5a0801d441a8442e3d4a9cb5e868816376adfa
4c647b8b9aaa7a1ab59208dcd4dcbffa30a1c218062a742b925d1c68815769b4,-1,30,1,4.70573058,1489686299,Regular,6cb299d0db69b1b0fd7f84cc3b9ef86189ea8832727f639c15ff96fb98f652a6
bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23,-1,31,1,4.15978031,1489684389,Regular,84ae8289cbd9f56be8e845fd2530526678ef53be14edc19abb14825300409e28
bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23,-1,45,1,4.69698438,1489684389,Regular,e6c034610c6f624f1ef3cb53fbc567e9c7d241b00648d864bb6cf4013e694009
4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957,-1,42,1,4.67971886,1489681734,Regular,22c131d5462e7e9fc1eca356bc86e67ea652ee09ac357417f9740b0344b28448
84ae8289cbd9f56be8e845fd2530526678ef53be14edc19abb14825300409e28,1,1,1,4.15978031,1489670704,Regular,bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23
0d80867a9b1987859415329906d95aa5e85357119cb89190cfa2fcfa6bf65c1d,1,1,1,5.38885963,1489652313,Regular,7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,41,1,5.58415539,1489636471,Regular,2ec6c1af4c38f459373f9bc24ba4f612ace7693a60e82c140bd0c07b8c8ab847
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,39,1,5.50137388,1489636471,Regular,0d8fc61d000201ee1f9e92b683d9ad6e8de70b872eff770eef686fbcc65f70e0
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,31,1,5.42087893,1489636471,Regular,79bd0201462b5d7ca7a8eb77a4ab913d5ed5898c77a3bae46e497c8046806047
61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360,-1,37,1,4.66576483,1489632373,Regular,84a19d8e9e5d4404b8ed578fb7fd4f405b6d38f52109743b814e222b749ded9b
575ee952e0c9ae2c865bb34f6ac4dcc5a7a202b3f0b1e46aaf70afd4632c5342,1,0,1,4.91369431,1489626030,Regular,e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259
cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5,-1,43,1,4.14190249,1489619091,Regular,cefa5c34dc637ff19323eb917cf76ac3e564eb68871a0f7e30b0d2ca36ee0def
cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5,-1,44,1,4.27953152,1489619091,Regular,cbc4ccd2833ed9535808cf55d624df41577d0164439848a590b34754e8d9e83c
cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5,-1,41,1,3.99215385,1489619091,Regular,65cde33d754946620b0b20f89557ea8e3d9abbaa9d921ff1b050e03a365ea773
cefa5c34dc637ff19323eb917cf76ac3e564eb68871a0f7e30b0d2ca36ee0def,1,0,1,4.14190249,1489618641,Regular,cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5
65cde33d754946620b0b20f89557ea8e3d9abbaa9d921ff1b050e03a365ea773,1,0,1,3.99215385,1489614139,Regular,cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5
cbc4ccd2833ed9535808cf55d624df41577d0164439848a590b34754e8d9e83c,1,0,1,4.27953152,1489610493,Regular,cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5
16b97cfc2d68d134f3cf76afb6ccfb4bab3d3ea15c4978e4b014bea659e431f5,-1,46,1,4.60305826,1489609117,Regular,1fe0037e80df5b8bf8348c5354a0e0de378857d66baa1026c9b8efb0c82d4ba3
1fe0037e80df5b8bf8348c5354a0e0de378857d66baa1026c9b8efb0c82d4ba3,1,0,1,4.60305826,1489608168,Regular,16b97cfc2d68d134f3cf76afb6ccfb4bab3d3ea15c4978e4b014bea659e431f5
a876907d572bfbca07b63c780d3b21f365ed1eb35ad00e6e47dc02b95ab70334,1,1,1,4.72706071,1489598656,Regular,6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd
99e64abab6656484ad3f3e466c151b1d9609b6762857ea9c592ac7c7f9a7ecf2,-1,27,1,4.02509109,1489592821,Regular,c3ced024395ad312a1a1965193c11dbe8111f4367e17276d5d21ed186925410b
90b8ad99ef4dbbe12136bac0f8ea90840154ada1d6b63d7917a7a7eac801ba6f,-1,27,1,4.11883591,1489589526,Regular,08f7b1f3455dd8f268d985ff91670a33e926df3cc369a1e1ce775b410947844c
c3ced024395ad312a1a1965193c11dbe8111f4367e17276d5d21ed186925410b,1,0,1,4.02509109,1489589220,Regular,99e64abab6656484ad3f3e466c151b1d9609b6762857ea9c592ac7c7f9a7ecf2
08f7b1f3455dd8f268d985ff91670a33e926df3cc369a1e1ce775b410947844c,1,0,1,4.11883591,1489582175,Regular,90b8ad99ef4dbbe12136bac0f8ea90840154ada1d6b63d7917a7a7eac801ba6f
2ec6c1af4c38f459373f9bc24ba4f612ace7693a60e82c140bd0c07b8c8ab847,1,0,1,5.58415539,1489576782,Regular,359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6
abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28,-1,34,1,4.16683756,1489576011,Regular,b8b750715ebc47f25531caaf818825cb318a899d6560821b599cf0db9b9e8037
abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28,-1,33,1,4.12127853,1489576011,Regular,326e1843c355256dbf941b10da66567247e69d87502173dcc3786dea865be9b7
abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28,-1,40,1,4.56208799,1489576011,Regular,fc0190126d83ee9c1539c7ce05948a2a17ae915536c9abfe5e0e303134ff7e0c
fc0190126d83ee9c1539c7ce05948a2a17ae915536c9abfe5e0e303134ff7e0c,1,1,1,4.56208799,1489574078,Regular,abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28
81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b,-1,28,1,4.316278,1489570808,Regular,8ae8ea7c92454648c48d8ce83a7ae2a79d5f5eeeed068e4486587399df4f21db
81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b,-1,29,1,4.31739221,1489570808,Regular,645ab93f0c1115f62d279ff62ad988f4defa02e24fdee74638e6fee87e4e313d
326e1843c355256dbf941b10da66567247e69d87502173dcc3786dea865be9b7,1,1,1,4.12127853,1489567433,Regular,abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28
645ab93f0c1115f62d279ff62ad988f4defa02e24fdee74638e6fee87e4e313d,1,0,1,4.31739221,1489558593,Regular,81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b
8ae8ea7c92454648c48d8ce83a7ae2a79d5f5eeeed068e4486587399df4f21db,1,1,1,4.316278,1489555444,Regular,81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b
b8b750715ebc47f25531caaf818825cb318a899d6560821b599cf0db9b9e8037,1,1,1,4.16683756,1489543992,Regular,abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28
21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b,-1,46,1,4.1601313,1489541543,Regular,9780019ea05315cbe6e935cfce16a6206791c5ba0fb7a36c0be7d445a7537e00
4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044,-1,50,1,4.63240633,1489539077,Regular,7cdfa871bd9699345c23125e27bf98902f41c687bf7b6c65d96ee0252c0a4b19
9780019ea05315cbe6e935cfce16a6206791c5ba0fb7a36c0be7d445a7537e00,1,0,1,4.1601313,1489533255,Regular,21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b
87f0803cd9d802ca1fbbb75379eeb60df135d26c27c3d1d6cebb72f6ee327e3e,1,1,1,5.0580911,1489523852,Regular,5bed6b647b6c7e46bf3208b98c5917eb87d00b926f7fde517e80e620d0b7d495
3576e8e252e6f00d91a9b56bceef73ed401b5adf27beb9da194de79cc73b735b,1,1,1,4.93526338,1489515982,Regular,83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b
2dcc7abc58235f1ae681c3a5f21b44bcdb9a12edab50c26187187325dde1f46a,1,0,1,6.24523333,1489513246,Regular,78ace0c14d4855c5c1b9c1732097ec7c434a75d3d2f220cb1cc0243e7e29c9f1
568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305,-1,26,1,4.52775153,1489513246,Regular,7e79f537f1c98a7c73802e282af7a8f8f5f9057a57db38c95af11220743b9b9f
d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f,-1,27,1,8.23327689,1489513246,Regular,51934972a11d0a487599217a00b7ca96b9b5e8b12b438ca2497ac4c7215a06d9
7e79f537f1c98a7c73802e282af7a8f8f5f9057a57db38c95af11220743b9b9f,1,1,1,4.52775153,1489509704,Regular,568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305
013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5,-1,32,1,4.37271521,1489508643,Regular,4d9496755c8e549ef982a26823ca38b3f8e91e7111daccb270ae1d842e35c432
013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5,-1,37,1,4.52563632,1489508643,Regular,65a4b7d2aa288705142a427044163f47ef35b55b68a0aefb9d0bf5614d87bfc2
51934972a11d0a487599217a00b7ca96b9b5e8b12b438ca2497ac4c7215a06d9,1,1,1,8.23327689,1489505459,Regular,d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f
befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25,-1,31,1,7.18685247,1489504223,Regular,103878a59ac8bdc3ab8294bfe52edecc8a151b17c33389b97aacffcf0a2761f8
befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25,-1,28,1,6.81103046,1489504223,Regular,05e6ed0a49d07e47e77399bf88b887174fbdd0e1fd3258e96e274e8a80d30692
938b87e96aaa1e6f41449fc01f5a0801d441a8442e3d4a9cb5e868816376adfa,1,1,1,6.18480933,1489501625,Regular,78ace0c14d4855c5c1b9c1732097ec7c434a75d3d2f220cb1cc0243e7e29c9f1
103878a59ac8bdc3ab8294bfe52edecc8a151b17c33389b97aacffcf0a2761f8,1,1,1,7.18685247,1489498004,Regular,befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25
2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f,-1,33,1,4.05017353,1489496958,Regular,9d35d7071bb06eb9d2530ce19c513bb443bc4f3398e74272aa295b820d485cce
2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f,-1,35,1,4.08920262,1489496958,Regular,4c2eec90db3fdc8c40ed74de62be43a1927af21285224a4e02602f4338f73c28
2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f,-1,42,1,4.2451241,1489496958,Regular,1fc9595b689165d82dd5be4480d1d5939022202a659b54917a47aa9f6980db93
05e6ed0a49d07e47e77399bf88b887174fbdd0e1fd3258e96e274e8a80d30692,1,0,1,6.81103046,1489493240,Regular,befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25
df55fce24429acab9426503194aa1852683bf13a2a893a2dd6b7bfe1b1665a57,1,0,1,5.06625003,1489492015,Regular,26cac032b1dc57694da19f9930fd5b0db184b6ad3cebc3d59d171bf78f55db5f
b47540dc8a64d2b33f3eb66c17c51a8598ce9fdc1aae2011b49c48366408cbc0,1,1,1,6.27647062,1489489882,Regular,7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc
0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5,-1,31,1,9.01361642,1489485398,Regular,bf2aad3be75947aeafe066a08dda038a9de093d7f31ef56178bdcd982b77a077
c8ed9040061c14686916ffc26a7ca9ea41fd3666fc5e698356d78a94287a51b6,1,1,1,5.16715673,1489485398,Regular,2f774329f097f769818e142526f415094d75e0439d12d0ba288838cfb9b94b60
65a4b7d2aa288705142a427044163f47ef35b55b68a0aefb9d0bf5614d87bfc2,1,0,1,4.52563632,1489482603,Regular,013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5
bf2aad3be75947aeafe066a08dda038a9de093d7f31ef56178bdcd982b77a077,1,1,1,9.01361642,1489478025,Regular,0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5
84a19d8e9e5d4404b8ed578fb7fd4f405b6d38f52109743b814e222b749ded9b,1,1,1,4.66576483,1489470454,Regular,61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360
4c2eec90db3fdc8c40ed74de62be43a1927af21285224a4e02602f4338f73c28,1,1,1,4.08920262,1489467812,Regular,2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f
71f658f0799dd0af71ee97edf1d8b2b252dc1f775d655e00e18fdcb0c33c8083,1,1,1,5.91751033,1489465186,Regular,78ace0c14d4855c5c1b9c1732097ec7c434a75d3d2f220cb1cc0243e7e29c9f1
4d9496755c8e549ef982a26823ca38b3f8e91e7111daccb270ae1d842e35c432,1,0,1,4.37271521,1489458666,Regular,013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5
9d35d7071bb06eb9d2530ce19c513bb443bc4f3398e74272aa295b820d485cce,1,1,1,4.05017353,1489452783,Regular,2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f
22c131d5462e7e9fc1eca356bc86e67ea652ee09ac357417f9740b0344b28448,1,0,1,4.67971886,1489442843,Regular,4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957
bedd8dd6f83c078b8a19d4a5f037df7e108bf3a1e3fbaa307bfb4ea5345517c2,-1,31,1,4.52100779,1489436556,Regular,af0ba976271db0f96c13c80657f0c844d73e508a8131071fc80d3a9bcce33d8a
1fc9595b689165d82dd5be4480d1d5939022202a659b54917a47aa9f6980db93,1,0,1,4.2451241,1489436060,Regular,2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f
79bd0201462b5d7ca7a8eb77a4ab913d5ed5898c77a3bae46e497c8046806047,1,0,1,5.42087893,1489430053,Regular,359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6
af0ba976271db0f96c13c80657f0c844d73e508a8131071fc80d3a9bcce33d8a,1,1,1,4.52100779,1489427462,Regular,bedd8dd6f83c078b8a19d4a5f037df7e108bf3a1e3fbaa307bfb4ea5345517c2
73bd326abee190a152c3802a6bdb7a7acce782319874cd7e5d801b7a1c11e168,-1,26,1,5.90332191,1489425836,Regular,8f03f80fcf9e215ee869a6a039952c133205bdecaa76ab450db45a1956d73802
a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f,-1,27,1,4.19530605,1489419791,Regular,5e5bffd929179281ebf3e8f28329e12865c3ee4a4592f1758995e38980ae0a9f
5e5bffd929179281ebf3e8f28329e12865c3ee4a4592f1758995e38980ae0a9f,1,1,1,4.19530605,1489418410,Regular,a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f
6cb299d0db69b1b0fd7f84cc3b9ef86189ea8832727f639c15ff96fb98f652a6,1,1,1,4.70573058,1489413413,Regular,4c647b8b9aaa7a1ab59208dcd4dcbffa30a1c218062a742b925d1c68815769b4
e6c034610c6f624f1ef3cb53fbc567e9c7d241b00648d864bb6cf4013e694009,1,0,1,4.69698438,1489409545,Regular,bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23
f5f710ac20a6ccf75ec51fb52423f67b52cab96548a47e04160019658a885342,-1,33,1,4.35489893,1489409545,Regular,51092ee1a527790f2cfc20eba093599a81d40c7689cb9a4c58ffe5393727bf94
f5f710ac20a6ccf75ec51fb52423f67b52cab96548a47e04160019658a885342,-1,34,1,4.45101314,1489409545,Regular,4e6c193d9ea2bc1ef2ed1a2494f8a672da4d8ec8b5c09b35cd431cb48471c680
