tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,3,1,141.04495716,1589611065,Regular,40ab7cafb545fdb6a66169689d8d55a5f296bdd3029692ad8e95cc01659c549b
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,42,1,0.01763807,1589611065,Regular,6f06c3dd8f1d6a9862b4c24a084f590b395b9454ebd2b96ace92473d2284a739
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,43,1,141.04495716,1589611065,Regular,6f06c3dd8f1d6a9862b4c24a084f590b395b9454ebd2b96ace92473d2284a739
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,74,1,0.01763807,1589611065,Regular,105bfac9f981474a06cb5ef9700d47b07486e25b2018889aef3539e8a5246984
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,75,1,141.04495716,1589611065,Regular,105bfac9f981474a06cb5ef9700d47b07486e25b2018889aef3539e8a5246984
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,56,1,0.01763807,1589611065,Regular,c76b59c9cde7c73ff17f7345d64ee7597f22a5b5a38fe789e4019055fa4dd614
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,57,1,141.04495716,1589611065,Regular,c76b59c9cde7c73ff17f7345d64ee7597f22a5b5a38fe789e4019055fa4dd614
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,28,1,0.01763807,1589611065,Regular,f04b81139ec40499dcd1b481a470d90b43818f5a1959dc8b3cfaf5b22193e22d
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,29,1,141.04495716,1589611065,Regular,f04b81139ec40499dcd1b481a470d90b43818f5a1959dc8b3cfaf5b22193e22d
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,84,1,0.01763807,1589611065,Regular,20eb7aef462d6923ec6273ef52add438158634144121220beb545ea4e3eded2c
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,85,1,141.04495716,1589611065,Regular,20eb7aef462d6923ec6273ef52add438158634144121220beb545ea4e3eded2c
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,14,1,0.01763807,1589611065,Regular,e5c1132bf810286c37be7f3209eac21c439a42e9dbbc5050d408b93b2d59cb9f
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,15,1,141.04495716,1589611065,Regular,e5c1132bf810286c37be7f3209eac21c439a42e9dbbc5050d408b93b2d59cb9f
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,92,1,0.01763807,1589611065,Regular,ee6f0f57092d83cbac5faca1d7918d5a55f812049ec271bb5415d6bd1ff69b40
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,93,1,141.04495716,1589611065,Regular,ee6f0f57092d83cbac5faca1d7918d5a55f812049ec271bb5415d6bd1ff69b40
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,38,1,0.01763807,1589611065,Regular,ab40951c4716d0b558b28857e04aee3f8579155ceb61804a34377a8e111eeae1
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,39,1,141.04495716,1589611065,Regular,ab40951c4716d0b558b28857e04aee3f8579155ceb61804a34377a8e111eeae1
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,30,1,0.01763807,1589611065,Regular,1c3b995341208fc98d7c18b54853e2362bc655dac8a1c21bff928cbab2fb96f1
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,31,1,141.04495716,1589611065,Regular,1c3b995341208fc98d7c18b54853e2362bc655dac8a1c21bff928cbab2fb96f1
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,78,1,0.01763807,1589611065,Regular,07421ec2998df0d1f1a741d0c20cf1ab9e240f7e3ee390716a1f1e5415a40b1b
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,79,1,141.04495716,1589611065,Regular,07421ec2998df0d1f1a741d0c20cf1ab9e240f7e3ee390716a1f1e5415a40b1b
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,40,1,0.01763807,1589611065,Regular,ad418381f20d4beb81ac0c509c85f88b08650e2b17db2f613039466dedfa0af2
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,41,1,141.04495716,1589611065,Regular,ad418381f20d4beb81ac0c509c85f88b08650e2b17db2f613039466dedfa0af2
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,80,1,0.01763807,1589611065,Regular,5d817fcbca2a00fa9c540c6ccf3369a7b3aee95933c3e93d71a173953c67f4a8
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,81,1,141.04495716,1589611065,Regular,5d817fcbca2a00fa9c540c6ccf3369a7b3aee95933c3e93d71a173953c67f4a8
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,62,1,0.01763807,1589611065,Regular,22314a0bb93b70e8d21546e9b765489d1382d0bf7385c8a59bfc492195d4ae37
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,63,1,141.04495716,1589611065,Regular,22314a0bb93b70e8d21546e9b765489d1382d0bf7385c8a59bfc492195d4ae37
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,58,1,0.01763807,1589611065,Regular,b8504c575bf697e7d9b4d7fd237dad9fec5501c6180357a648634e475ba2b923
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,59,1,141.04495716,1589611065,Regular,b8504c575bf697e7d9b4d7fd237dad9fec5501c6180357a648634e475ba2b923
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,24,1,0.01763807,1589611065,Regular,7a46999829d48ca6139e9395b4371c3df49cd5da50d78bf3d49131264cd1e638
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,25,1,141.04495716,1589611065,Regular,7a46999829d48ca6139e9395b4371c3df49cd5da50d78bf3d49131264cd1e638
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,68,1,0.01763807,1589611065,Regular,b5bc8f5cea9da14c28015ece5739a4191cf62b7e5b5a2f4f99ee5114f9c76c94
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,69,1,141.04495716,1589611065,Regular,b5bc8f5cea9da14c28015ece5739a4191cf62b7e5b5a2f4f99ee5114f9c76c94
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,44,1,0.01763807,1589611065,Regular,8d73219ed5a0335d8fc9fe9f3c88a35210de2f589b37031e44bef39e8c2e77ea
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,45,1,141.04495716,1589611065,Regular,8d73219ed5a0335d8fc9fe9f3c88a35210de2f589b37031e44bef39e8c2e77ea
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,32,1,0.01763807,1589611065,Regular,da9f2c8b0d346630ee03dcb9fcf6094e659f15feda1c3ff55030492e33839d0f
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,33,1,141.04495716,1589611065,Regular,da9f2c8b0d346630ee03dcb9fcf6094e659f15feda1c3ff55030492e33839d0f
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,50,1,0.01763807,1589611065,Regular,283a4bca7caaf54b3766bfc0965f093bf9bea6a873700c26564a91bca4f4f13b
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,51,1,141.04495716,1589611065,Regular,283a4bca7caaf54b3766bfc0965f093bf9bea6a873700c26564a91bca4f4f13b
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,60,1,0.01763807,1589611065,Regular,5773149acb878230da97cedba89cb98b8f9277404d4a420eb3111f5d7d166e14
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,61,1,141.04495716,1589611065,Regular,5773149acb878230da97cedba89cb98b8f9277404d4a420eb3111f5d7d166e14
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,54,1,0.01763807,1589611065,Regular,d48de78520c85b71a553234a15db858f46e4f921a3539caf57f25ca8e90a80ff
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,55,1,141.04495716,1589611065,Regular,d48de78520c85b71a553234a15db858f46e4f921a3539caf57f25ca8e90a80ff
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,52,1,0.01763807,1589611065,Regular,2f4f8954eb1349e4b8de687d7008126374f8d83354f1c5f71a2a1323364a3134
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,53,1,141.04495716,1589611065,Regular,2f4f8954eb1349e4b8de687d7008126374f8d83354f1c5f71a2a1323364a3134
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,16,1,0.01763807,1589611065,Regular,2f34034afe4e28fec8101c7e5cb71625fa2b5c76c7cba9595fa0cde772bf3516
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,17,1,141.04495716,1589611065,Regular,2f34034afe4e28fec8101c7e5cb71625fa2b5c76c7cba9595fa0cde772bf3516
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,12,1,0.01763807,1589611065,Regular,f2937433339d71fefa9a65b1ddd881d036e8ad9728c08a8b256dfdeb79f7098a
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,13,1,141.04495716,1589611065,Regular,f2937433339d71fefa9a65b1ddd881d036e8ad9728c08a8b256dfdeb79f7098a
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,94,1,0.01763807,1589611065,Regular,b0dcc8bdd1c1a59e3e18ac1818e9ab4782ed1442eca0c59e8ac9467c79d45861
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,95,1,141.04495716,1589611065,Regular,b0dcc8bdd1c1a59e3e18ac1818e9ab4782ed1442eca0c59e8ac9467c79d45861
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,6,1,0.01763807,1589611065,Regular,5afa161288f6634e03f71e3bb9f0cffd35919321bad5fb705916732415f7b6c0
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,7,1,141.04495716,1589611065,Regular,5afa161288f6634e03f71e3bb9f0cffd35919321bad5fb705916732415f7b6c0
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,96,1,0.01763807,1589611065,Regular,e5f79ab00fe67737fe10f4aeda113fa851e5473fd434a07ec6e0cdc97894e3a3
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,97,1,141.04495716,1589611065,Regular,e5f79ab00fe67737fe10f4aeda113fa851e5473fd434a07ec6e0cdc97894e3a3
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,26,1,0.01763807,1589611065,Regular,c91928aac594ffb2e11d74135a866fdd28b50fd7a11498ce32d9bcab2dfa1db8
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,27,1,141.04495716,1589611065,Regular,c91928aac594ffb2e11d74135a866fdd28b50fd7a11498ce32d9bcab2dfa1db8
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,22,1,0.01763807,1589611065,Regular,e22b4957ce91fb246e2f582cc4c7658818175f130f47cf69b3b883e5d53bc7e4
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,23,1,141.04495716,1589611065,Regular,e22b4957ce91fb246e2f582cc4c7658818175f130f47cf69b3b883e5d53bc7e4
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,86,1,0.01763807,1589611065,Regular,6c6494238628ea3809ffed139677af0c4b7344cd43faffbb91e435889c229140
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,87,1,141.04495716,1589611065,Regular,6c6494238628ea3809ffed139677af0c4b7344cd43faffbb91e435889c229140
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,90,1,0.01763807,1589611065,Regular,b3a8f992f619f6ef7f36828e8ee749294388f6a5220be164d4a8058fd2c22d3b
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,91,1,141.04495716,1589611065,Regular,b3a8f992f619f6ef7f36828e8ee749294388f6a5220be164d4a8058fd2c22d3b
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,64,1,0.01763807,1589611065,Regular,c21ba16c8634cb9e4722e9e513fde0f419ea9f1619743d5a864380ba4efd8c3c
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,65,1,141.04495716,1589611065,Regular,c21ba16c8634cb9e4722e9e513fde0f419ea9f1619743d5a864380ba4efd8c3c
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,66,1,0.01763807,1589611065,Regular,f12e839b97a4ae1215b50a0e45c24ba58bef445c7790abab42c9429c5fba4a9e
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,67,1,141.04495716,1589611065,Regular,f12e839b97a4ae1215b50a0e45c24ba58bef445c7790abab42c9429c5fba4a9e
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,70,1,0.01763807,1589611065,Regular,994feda6f8f3d20488f364dda652c94ed648f266cb291c579038b145a224300a
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,71,1,141.04495716,1589611065,Regular,994feda6f8f3d20488f364dda652c94ed648f266cb291c579038b145a224300a
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,48,1,0.01763807,1589611065,Regular,ab58b88672d9f42183763022a9d22ca45fd9fdb6ae6fea4d3a0fa44e7061220e
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,49,1,141.04495716,1589611065,Regular,ab58b88672d9f42183763022a9d22ca45fd9fdb6ae6fea4d3a0fa44e7061220e
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,18,1,0.01763807,1589611065,Regular,e009cdeb6b318cfec776f981e300cbf404dfd014fd45460b36d0502ee36c5b31
