tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd7980e4046b0b9a845977d687f7ec8dc6fa2118c2a2686e9969aed18863368e,1,0,1,135.92697283,1588816437,Ticket,6dad291e79a41da02fee0b0eace78a0dcfe40ce9a4f87ab800c7ab079d1fa197
f54f136d2bc95debbba8eae67988bf0eae677ca784343ac332f7513d106a17fb,1,0,1,135.92697283,1588816437,Ticket,005cb45126048a1620a76f8ba1725459b87dc63d59f5e57d7207f022753dbdc7
3c6e9d477babd87475250898736b3fbdb2b066c378b23a7f0965b2eb1ec54887,-1,1,1,144.93253339,1588731863,Vote,121b9dce3ccd79c3363203016f63ead7badeb9db857f7322182287057b391134
c6fcc6b044a5ee25b8e101b380bc450bb2399fc62b22c913cc9575f588f78486,-1,1,1,136.32884774,1588701592,Vote,abff584357ded8f5d28dbe417d6de208b34076e5c2353d073924b29fe0361677
7b2710e70120e8a1fdac34928748d31b1dbd29c8a0b3d586d51794da3902a1d5,1,0,1,135.71888465,1588469460,Ticket,e93c6a5c0cca518187c67a67cd9dc863a0be26b73e1f7f35ea08b46d8ac3bf53
e79452dece7247c699e074645d691f01ac130b51255d263db307ed5b25966993,1,0,1,135.71888465,1588469460,Ticket,03cc5cf055e88c3030fc1495b6b44f1e2e1750da0847f63cad0d3a7e64e56ccf
bf0fdf6a29e93791a6c22a7ac1276d960c4483c584c728675e98db472b7febc0,-1,1,1,140.43253853,1588371040,Vote,547dee24bd37b75dbc7c7c50e4dc8260efd3b38e579152715fdf021b6577bd0f
a6145219c61f857eab69c013f08f9559ea789bef38f4110d46f41a28d9198f95,-1,1,1,146.07919006,1588349775,Vote,c43cb0a3ba7d2ae6e5933fa0bc69848a33613d042ceea8e28115518e2625b985
6dcf40b15f689c444905e560de82e6b37175a5e0725634cac88009c508239ea3,1,0,1,141.39914348,1587951694,Ticket,ae45a74a0c1555732c942ac9192b458c01deda3488c321d912e6efdddf8d35e3
f50336202c767cd553e3f84e77873727d4fade20779968da0e3c2c82ad2a8433,1,0,1,141.39914348,1587951694,Ticket,ae2d2554370f7ca63b0aeafead128e67edd1f83ab40c0d16acaae2e68aea05dc
f4172845c4312fe69f943b3983aef0ea701f938830d698f7f899f5f57285e580,-1,1,1,144.93253339,1587825841,Vote,0025b8aa05ae5199ff17074cb6989aeb0fda28d48952d3274cefbf35bb84e0e7
29b00414a69027ecd6637be47810081dd6766aed845786d0a0c2191aa323114c,-1,1,1,144.93253339,1587824716,Vote,76bbb3f5edffd792a525aeafce604a72669a9642669272f938dfaef1297156f8
352b65e8df6ed15b81b8e72ec1f156f2ac879e2fcf61e51cc2af4e6f0607e153,1,0,1,136.87945088,1587343239,Ticket,087da4dbc0f74bedfe12e2987e383b6c63cdd4d8ef98544c6e7b1b25ac5fe1b0
e651b5a4af08979cd696bf9012a1f1db64d2fe7411dc4708fbb8ed2e5ee6b885,-1,1,1,137.15440049,1587045014,Vote,ab5d95da4ae3e4eec79b7f0a5cc034eebac8dbe9893859f0e8e8dd6f5d623d0a
b240777eb5c8c1533f4c08f1226d30b519ba9c707c245e70e87fbbe3debaf0c6,1,0,1,136.93482125,1587029326,Ticket,722d2793b1133238675f87f2cf0172dd188b9eb6fafe512ffb6330a5725acb0a
dfe08cbac49f973ba9c3cdc33b1883359e3331df1faf6b2b1edd906b307fe61b,-1,1,1,137.15440049,1586886444,Vote,5e518f25ef305562de118e04bb62bb7a8dfe3397e29cadc5d662ef7dc77165ea
547dee24bd37b75dbc7c7c50e4dc8260efd3b38e579152715fdf021b6577bd0f,1,0,1,140.43253853,1586565252,Ticket,bf0fdf6a29e93791a6c22a7ac1276d960c4483c584c728675e98db472b7febc0
5e518f25ef305562de118e04bb62bb7a8dfe3397e29cadc5d662ef7dc77165ea,1,0,1,137.15440049,1586406195,Ticket,dfe08cbac49f973ba9c3cdc33b1883359e3331df1faf6b2b1edd906b307fe61b
8d658bad2131fd3d54c32b18f7d0f0b7722f5bfd3c60e00e3b6f7f600b8799b8,1,0,1,137.15440049,1586406195,Ticket,de638472b8604e8d420955f475c6093ddae6aa4691b360938681155b5f38c72e
8dc7b01be44d350c940953e064b47f0e4a186cfb69b60ce496427fe8fd11cdba,1,0,1,137.15440049,1586406195,Ticket,c7a048c1b29ab942516dcd75d82461261cfa0dea09943e640ca4e77e056483fe
ab5d95da4ae3e4eec79b7f0a5cc034eebac8dbe9893859f0e8e8dd6f5d623d0a,1,0,1,137.15440049,1586406195,Ticket,e651b5a4af08979cd696bf9012a1f1db64d2fe7411dc4708fbb8ed2e5ee6b885
094b69948983e02dbb0a1efd3b0ee24e8a2cef7eb67a71d331cd2513bc9b3d34,-1,1,1,136.32884774,1586351527,Vote,af37ccc8d1a450e114d40fbaa46b20fdaac9aebdafbccb2fba15e09adda92e09
066e9f1a24774aaf0f340a2b31a56a545372478defc2110ccd557c5cb6779e0d,-1,1,1,141.21478382,1586207128,Vote,3aa00af51d6a9b8c92845f13355addba02537178297c8290c34a2e772660b5f3
b796d1cb4658c785a651e227f8d83a8f6720d738eaa0dadb9e53fa46e32f1b40,-1,1,1,136.90198717,1586207128,Vote,72c87742c10e46e48848de8baabb0b7fa53ea0188129ea21bdbb8ce8f7efc0a0
cec23778225770f376d67d6b702ecdb0666df7b700596bebe8c7be16dc3c21f4,-1,1,1,144.93253339,1586090089,Vote,b9179b3102d814066a0be238e6615ba9e494cedcff0d3c9b8046cfce90a2eff2
18b22d92119350fdad1e637075c084836d635f6d8dfc4b89f03b6f9926070878,1,0,1,133.59082905,1586051472,Ticket,03942118b5effb3f2c7c5564ff9d05198f1b180935e1e0b68442a8eebe95c157
0e6bc982003418edefed72efc1af9c196dafe4083725ee5c5f53cfcbdb236c21,-1,1,1,136.32884774,1586031455,Vote,8908f13f56cc6cc419a63ef777887908af29fed6f5cb33db2ac29defb2872fcf
4f7d8b3c9fc526c2cd75406a451f4254dad515fc941515f7df5a8128ae15690f,-1,1,1,122.72256333,1585975372,Vote,26fb4f1b4a6a19656c82ed8a4833e93a88d24c0a64b259784db7c1153c9b9bf2
04c155a63c626de8b70394c12243acbbae68056a6c3220cf3796b70b850d15e3,1,0,1,136.90198717,1585963872,Ticket,cf48b7e3f700956ea1f655c7e89917a9652839713da0acb3cdf04e26005810a7
72c87742c10e46e48848de8baabb0b7fa53ea0188129ea21bdbb8ce8f7efc0a0,1,0,1,136.90198717,1585963872,Ticket,b796d1cb4658c785a651e227f8d83a8f6720d738eaa0dadb9e53fa46e32f1b40
75a63070d229147991d5182af9db4b5284f3985aa7e63cf6c3193b4f21144881,1,0,1,136.90198717,1585963872,Ticket,0143f66213354e2c45c87cb93cf90c8db374a711472acce60e4a74546dbc2599
9a80c81751a557a1b03329a8380845da4e95e1cc70fb44e6fb0a70de3bec6580,-1,1,1,135.3521869,1585838147,Vote,47d0d799ec1f5043502dcfebf90bb502ff0e18439467942a3dab7d6ef18b6d04
3aa00af51d6a9b8c92845f13355addba02537178297c8290c34a2e772660b5f3,1,0,1,141.21478382,1585825061,Ticket,066e9f1a24774aaf0f340a2b31a56a545372478defc2110ccd557c5cb6779e0d
4e7bc514a02461a903331626d03acebec0c76a74a8bbed091010441606441fe2,-1,1,1,144.93253339,1585819020,Vote,65f7ef863dc5583574d3bbdbf5030d11d89170a2529b6504fa3ac6cb8650bc3c
8e7ddc7f8122969c73b82e263032d905ddedc93078719383adf5ea9476e851f3,-1,1,1,136.32884774,1585779817,Vote,d7f27510189d07a3e6fc3e2298421967f79ada1657d9522f7b4cad178c4e2a05
e38349e360fa8effa52f78c3ad6a011deb0bb42221d8ddf830b5c8b313abb56c,-1,1,1,144.93253339,1585671148,Vote,971444c34202b2ab568afe51dc8d9ddd46b1cd44ad89b7816488ce71d78d7953
0025b8aa05ae5199ff17074cb6989aeb0fda28d48952d3274cefbf35bb84e0e7,1,0,1,144.93253339,1585462472,Ticket,f4172845c4312fe69f943b3983aef0ea701f938830d698f7f899f5f57285e580
121b9dce3ccd79c3363203016f63ead7badeb9db857f7322182287057b391134,1,0,1,144.93253339,1585462472,Ticket,3c6e9d477babd87475250898736b3fbdb2b066c378b23a7f0965b2eb1ec54887
370ca33f4ebb0263286d2247e99b632dffbcbbd3beedec0d7257ff8bfc17bb70,1,0,1,144.93253339,1585462472,Ticket,cd5e04023ce1156bfc45d6ee8d05688787e83f2e8031ed270965ba3ba4db5cdd
65f7ef863dc5583574d3bbdbf5030d11d89170a2529b6504fa3ac6cb8650bc3c,1,0,1,144.93253339,1585462472,Ticket,4e7bc514a02461a903331626d03acebec0c76a74a8bbed091010441606441fe2
76bbb3f5edffd792a525aeafce604a72669a9642669272f938dfaef1297156f8,1,0,1,144.93253339,1585462472,Ticket,29b00414a69027ecd6637be47810081dd6766aed845786d0a0c2191aa323114c
971444c34202b2ab568afe51dc8d9ddd46b1cd44ad89b7816488ce71d78d7953,1,0,1,144.93253339,1585462472,Ticket,e38349e360fa8effa52f78c3ad6a011deb0bb42221d8ddf830b5c8b313abb56c
b9179b3102d814066a0be238e6615ba9e494cedcff0d3c9b8046cfce90a2eff2,1,0,1,144.93253339,1585462472,Ticket,cec23778225770f376d67d6b702ecdb0666df7b700596bebe8c7be16dc3c21f4
c860bf0bd4c43686fe3763adb104f99a80647b2f9a781f02d5a3abdc8e1fdd00,1,0,1,144.93253339,1585462472,Ticket,31b333773ace8193b5d07ba2d41cbb93ec50bb95f6bc5910930fe757618a9171
d535306c3f1e152561b05dcdee1a10e9d882adbb71e5d16d27dc3706d05ed4c7,1,0,1,144.93253339,1585462472,Ticket,694f9d5a03c4cd7d3a8c37f0ccbfa62a9f551e79d7f38f93d5fe599a3aab8ce4
2efe1339c165d0e170a814cdbfb0745b5976635a1928d2f4c46a26eded223d88,-1,1,1,119.84391857,1585236732,Vote,561f7d7ef0d0c3db75757a1975c6cbf6e95b9245cbf879cbcbddf13a59d8e14b
0da086d6af7bec7dbbfba3086e512e2a6a0aa6d32868c7af7f99a95b8204bd19,-1,1,1,135.3521869,1585157603,Vote,0b2a763812d6817c9fb56f5c8ae71b9bf349c71103f85e6e9e15224cdc2c33c3
9f395f10b45b6e6dc3850eed4e9e6adf51957aa85e1149e153176d5991dbd103,-1,1,1,139.79128413,1584956011,Vote,a470e8020e0ea8c85e25d232150938fbc1be338f6ece9e7d2157e44187289a6d
addb2788afb008f8b8fab877b66eb1316711bf5952cbda996da6097e7770ad1c,-1,1,1,136.32884774,1584614660,Vote,fd3f8d2d41f31a322b104d92b3b9be3db33c6a168d549fbfc96e5f840bc03a63
a37a3c1db202060d8d39eb6f77fea9f887e2467e26d227edb2cb31e737b16c9f,-1,1,1,136.32884774,1584557997,Vote,d74a34bee86d9d90d2954dba0085995b8db3303e2508e4a76d5e2a0c421ce23d
ff9fce34332a327b14000dfd9ea75f411347222cdbb7048b17333e21e42b6e83,-1,1,1,125.33107469,1584532688,Vote,c183dad49e625391c4d2d7a78bf786718bab577e798e86d7c89050ba514db6d7
a8e11fd82fa20b30b488beca2a0e8fd6bd9e600963d5c3055d13198dbd0f397b,-1,1,1,122.72256333,1584292610,Vote,f423c2ed11f94789cbd85df9ee71780635dc097c8b9136844fbc55d38372e524
b3d006054121e3ea80f15883b61bbd24496ff59da2616105b39fe43f59a73135,-1,1,1,139.79128413,1584274208,Vote,109f6a83eac2f91032c0df401fad181ef6dfefa58ad4429e5a229ba9a92e4e51
c69c13b4910e131f11aec48c23814cf8c1605b14bfd60a957cd5b52ab7871b3a,-1,1,1,136.32884774,1584224109,Vote,02ddfa6452d2f38040b90a7e6363dda580acce5bec4e435474f0fce507ccd796
ac186c144c826f507d67553ddd2d28ec7d6d38f756e02fa10f1a370c5926b4b5,-1,1,1,135.41654343,1584083635,Vote,8376202a1d1ff0502961ae7bcd2e3e8155baac30ab801b7ea4ddfecda158b39d
109f6a83eac2f91032c0df401fad181ef6dfefa58ad4429e5a229ba9a92e4e51,1,0,1,139.79128413,1583997268,Ticket,b3d006054121e3ea80f15883b61bbd24496ff59da2616105b39fe43f59a73135
a470e8020e0ea8c85e25d232150938fbc1be338f6ece9e7d2157e44187289a6d,1,0,1,139.79128413,1583977143,Ticket,9f395f10b45b6e6dc3850eed4e9e6adf51957aa85e1149e153176d5991dbd103
9b049b811d1dabc72b6d51f19c611b93e9b901a088243bf0d712db19bef03513,-1,1,1,138.7815247,1583909901,Vote,2c105dc4172688146421470726d171b8af5814300d65d2c4dd133a53696ba47f
8e1e267748f3b87845912f17a0008102cde82aef319c38697ac32aee819fb10a,-1,1,1,128.62142803,1583894695,Vote,5833b3491b5fe09ed2cbf66edc8cff3eb98fdd30ea3738ae0256d01450883c76
02ddfa6452d2f38040b90a7e6363dda580acce5bec4e435474f0fce507ccd796,1,0,1,136.32884774,1583718166,Ticket,c69c13b4910e131f11aec48c23814cf8c1605b14bfd60a957cd5b52ab7871b3a
8908f13f56cc6cc419a63ef777887908af29fed6f5cb33db2ac29defb2872fcf,1,0,1,136.32884774,1583718166,Ticket,0e6bc982003418edefed72efc1af9c196dafe4083725ee5c5f53cfcbdb236c21
abff584357ded8f5d28dbe417d6de208b34076e5c2353d073924b29fe0361677,1,0,1,136.32884774,1583718166,Ticket,c6fcc6b044a5ee25b8e101b380bc450bb2399fc62b22c913cc9575f588f78486
af37ccc8d1a450e114d40fbaa46b20fdaac9aebdafbccb2fba15e09adda92e09,1,0,1,136.32884774,1583718166,Ticket,094b69948983e02dbb0a1efd3b0ee24e8a2cef7eb67a71d331cd2513bc9b3d34
d74a34bee86d9d90d2954dba0085995b8db3303e2508e4a76d5e2a0c421ce23d,1,0,1,136.32884774,1583718166,Ticket,a37a3c1db202060d8d39eb6f77fea9f887e2467e26d227edb2cb31e737b16c9f
d7f27510189d07a3e6fc3e2298421967f79ada1657d9522f7b4cad178c4e2a05,1,0,1,136.32884774,1583718166,Ticket,8e7ddc7f8122969c73b82e263032d905ddedc93078719383adf5ea9476e851f3
fd3f8d2d41f31a322b104d92b3b9be3db33c6a168d549fbfc96e5f840bc03a63,1,0,1,136.32884774,1583718166,Ticket,addb2788afb008f8b8fab877b66eb1316711bf5952cbda996da6097e7770ad1c
9f52c9fb36ec55c5756194c0fd3be3c8554c5134942b588398ccfb327c428ccb,-1,1,1,137.76745461,1583361506,Vote,7eca7775da9b58c0152e2bc0a3a751b4d00fbc77aa15bb5527ee1eb56fc6874f
7ad304c60fc0d2442d23ce092e36f18ba2d09d1a9a1bed6cfe452dd6a173dc13,-1,1,1,121.31876181,1583067278,Vote,506c2d2ab1f6c5a96ccd94125985f62ac0f56be05a4734d9bb8712d03bf20970
7d7fb52657a4598996b70d13cc1016755ca0995a6b0762782de8865e3b08a30f,-1,1,1,150.04818616,1582985893,Vote,d036225b7f4878e87630885409bb63b332010ce5e4a37fa04594dfcf33e18d1c
83d6b9f0b8c66389d83166ac103f01dff9e24ef04c2d60acfd906c93e4cfbca6,-1,1,1,138.1628006,1582917176,Vote,0605f31cb0a31de3f6e80c172751c3d5859fd4592c619bc3c71e3588b041af56
41e09e8f129233f1915501bcbf8de94ef8e6d74f2c761d8c548e5bf436d215a4,-1,1,1,132.90976676,1582902829,Vote,db72e34b6cd40929d740c6fbb7a4d08e09a1f697171422d5e746331c6e5f7f68
127a3cef646006b8bf4b2a39e213a1ecb9fc2e20d328c4a23fcdf66842d036b2,-1,1,1,138.1628006,1582794833,Vote,716d139979a50e45ae7fca30ce3d3409364e0cbf896f389387e208a9e7b41229
e71d48dbd612f77f433ed95c4447cd02aaa06a95655c37990f075a34593af759,-1,1,1,119.84391857,1582695200,Vote,4427aefa4a54c23ea5056437f9e3d222c25d791094872026b5a540cfbd8e24e8
7eca7775da9b58c0152e2bc0a3a751b4d00fbc77aa15bb5527ee1eb56fc6874f,1,0,1,137.76745461,1582688053,Ticket,9f52c9fb36ec55c5756194c0fd3be3c8554c5134942b588398ccfb327c428ccb
3c0f25e269ee2bbfbf82bfca96222eea6350b239fa4c29d2d16265dab8d4776d,-1,1,1,125.86486663,1582609201,Vote,344304e6055b28f9ae14fa4de1a0239e4e2a03a51db341968d6c59ddfa3d91b0
5833b3491b5fe09ed2cbf66edc8cff3eb98fdd30ea3738ae0256d01450883c76,1,0,1,128.62142803,1582593210,Ticket,8e1e267748f3b87845912f17a0008102cde82aef319c38697ac32aee819fb10a
c183dad49e625391c4d2d7a78bf786718bab577e798e86d7c89050ba514db6d7,1,0,1,125.33107469,1582536731,Ticket,ff9fce34332a327b14000dfd9ea75f411347222cdbb7048b17333e21e42b6e83
67de9aef33c123c03eb4f7f53c07e608da10d46ee9c662d6dd0cb258c18ba6b8,-1,1,1,139.53744784,1582503944,Vote,96fa1db4eb638ea90fc6daac1615378cb79c71115aa882a7ea7c034d69264ea2
faa16c262c88f52bcf3e2cb8638763704a49704e27a2c5c90a3f8f69a00aa0b1,-1,1,1,138.38456888,1582462870,Vote,2bc6407db98e8fef9e2604828350a5b6420c3fc5aad2d8da6de2506f0e9fe7f2
506c2d2ab1f6c5a96ccd94125985f62ac0f56be05a4734d9bb8712d03bf20970,1,0,1,121.31876181,1582429106,Ticket,7ad304c60fc0d2442d23ce092e36f18ba2d09d1a9a1bed6cfe452dd6a173dc13
4427aefa4a54c23ea5056437f9e3d222c25d791094872026b5a540cfbd8e24e8,1,0,1,119.84391857,1582354828,Ticket,e71d48dbd612f77f433ed95c4447cd02aaa06a95655c37990f075a34593af759
561f7d7ef0d0c3db75757a1975c6cbf6e95b9245cbf879cbcbddf13a59d8e14b,1,0,1,119.84391857,1582354828,Ticket,2efe1339c165d0e170a814cdbfb0745b5976635a1928d2f4c46a26eded223d88
423ed507d499e3d5c01c95377ca77d8f02ad614cff64b271aaa8ed1e95639d9c,-1,1,1,123.66060148,1582311027,Vote,af8ef7a29805c11615ad54f206e61e0dcd2ab8c2683d7f36281b2945aa48e619
4eaabe9e085ad441737c4e6360a8a6518c86fdfa3feff00281cafdc976114876,-1,1,1,139.53744784,1582268558,Vote,f33fbe114d0a68a54c4cbee2b765283ba7a5226fb68eff291279b8814f1fb789
26fb4f1b4a6a19656c82ed8a4833e93a88d24c0a64b259784db7c1153c9b9bf2,1,0,1,122.72256333,1582106872,Ticket,4f7d8b3c9fc526c2cd75406a451f4254dad515fc941515f7df5a8128ae15690f
f423c2ed11f94789cbd85df9ee71780635dc097c8b9136844fbc55d38372e524,1,0,1,122.72256333,1582076619,Ticket,a8e11fd82fa20b30b488beca2a0e8fd6bd9e600963d5c3055d13198dbd0f397b
7420a7a7024014b9577f2f552f06b09fee18b266682bf26add90cea39f1b5a1f,-1,1,1,135.3521869,1582017561,Vote,6364a46fec80a8bf412fab5a9898266c6f0d1f30278774554635dc968db24f20
af8ef7a29805c11615ad54f206e61e0dcd2ab8c2683d7f36281b2945aa48e619,1,0,1,123.66060148,1581989270,Ticket,423ed507d499e3d5c01c95377ca77d8f02ad614cff64b271aaa8ed1e95639d9c
613dbb710295b63f66e57bed4dc1e5e2b86ff61ee7ae3e7711875c05a7e4dca8,-1,1,1,136.88965464,1581968976,Vote,b4f6b9f42264b94bf8706c8df82c06480d81c541f6de01b121a17a37d4f98fd5
344304e6055b28f9ae14fa4de1a0239e4e2a03a51db341968d6c59ddfa3d91b0,1,0,1,125.86486663,1581904262,Ticket,3c0f25e269ee2bbfbf82bfca96222eea6350b239fa4c29d2d16265dab8d4776d
cbc7ed0d73726c56820d58f4b306134f7d777a5058853fe8a3d88d63bc5a7f3a,-1,1,1,134.7809122,1581895158,Vote,f652e0a1e3e698af9cb2703cac9bf330c4656ffeb90b233c17bd1c947e5d983d
2c8f01d1f631bbae574245c90575b9426c4fe5bddf69af7f42e7010611ea17af,-1,1,1,134.5657595,1581775822,Vote,9876af84c800ec85268c0e6590d4a1d4dda7567d53f31e07fe011fb78d233926
db72e34b6cd40929d740c6fbb7a4d08e09a1f697171422d5e746331c6e5f7f68,1,0,1,132.90976676,1581469977,Ticket,41e09e8f129233f1915501bcbf8de94ef8e6d74f2c761d8c548e5bf436d215a4
0d44812e433ffc71c4713dc7c5a17ea90a9575bf263ab36e29d64d505fea0573,-1,1,1,150.29166681,1581186368,Vote,7a2993af187b8fa6a09f05e664d4e407d49bec6b773b3692a37cfb87bbe3786e
0b2a763812d6817c9fb56f5c8ae71b9bf349c71103f85e6e9e15224cdc2c33c3,1,0,1,135.3521869,1581138165,Ticket,0da086d6af7bec7dbbfba3086e512e2a6a0aa6d32868c7af7f99a95b8204bd19
47d0d799ec1f5043502dcfebf90bb502ff0e18439467942a3dab7d6ef18b6d04,1,0,1,135.3521869,1581138165,Ticket,9a80c81751a557a1b03329a8380845da4e95e1cc70fb44e6fb0a70de3bec6580
6364a46fec80a8bf412fab5a9898266c6f0d1f30278774554635dc968db24f20,1,0,1,135.3521869,1581138165,Ticket,7420a7a7024014b9577f2f552f06b09fee18b266682bf26add90cea39f1b5a1f
58f63535fbcc463c1f935f5ef56c909fc5d0c0349c172b01eb5144e873498b2f,-1,1,1,150.10940118,1581020249,Vote,cf40b872d8591dbeb2d6a20c9b49c63efa817b0267137d3859fdccc0d02b5b7f
d9e80eae58fcf1851a1899670df7a6b45c4c5bb6f7bd1d3ae35154bdfaddf223,-1,1,1,134.7809122,1581004007,Vote,7238fd6261e4c5ea6966ab44bc80a88aceea8b1d81b360464d21950c2b3d0d58
4a8df50df7a99e5d8d8ff1471335d77a60c68c9cfe51d2ea986058466fbfe589,-1,1,1,146.07919006,1580931668,Vote,7e992bf96c85e678ed9bec1695ada8d5259632193dabead927e0b6336621507d
7238fd6261e4c5ea6966ab44bc80a88aceea8b1d81b360464d21950c2b3d0d58,1,0,1,134.7809122,1580707209,Ticket,d9e80eae58fcf1851a1899670df7a6b45c4c5bb6f7bd1d3ae35154bdfaddf223
f652e0a1e3e698af9cb2703cac9bf330c4656ffeb90b233c17bd1c947e5d983d,1,0,1,134.7809122,1580707209,Ticket,cbc7ed0d73726c56820d58f4b306134f7d777a5058853fe8a3d88d63bc5a7f3a
42ab8c1e2a1b0e15529ad25074080b6d66d6983505bee53d3ec9e599f395204b,-1,1,1,135.81524019,1580567671,Vote,d41ed61bade20b8d1f3b063692d7f531dfcf7fabf10e35d41a25a0ae01f1c8a8
cf7d5840a952725bb0e4e08aa55889a11d72c9a9a41eb62db2b8f37703b39713,-1,1,1,135.69641704,1580414592,Vote,4389d79745dc0029c85360822d2dade3db1481169c1cbeee20f4347d9443aabf
8376202a1d1ff0502961ae7bcd2e3e8155baac30ab801b7ea4ddfecda158b39d,1,0,1,135.41654343,1579883585,Ticket,ac186c144c826f507d67553ddd2d28ec7d6d38f756e02fa10f1a370c5926b4b5
c570b6b79e376c2d1358c68bb734b267d0ea9e73f29c18863fb9483875ceb746,-1,1,1,138.95466728,1579662013,Vote,3074d8f7309ec446e64d712a30c537577e8fb5d2a614594defd287d1ec36d7cb
96fa1db4eb638ea90fc6daac1615378cb79c71115aa882a7ea7c034d69264ea2,1,0,1,139.53744784,1579656755,Ticket,67de9aef33c123c03eb4f7f53c07e608da10d46ee9c662d6dd0cb258c18ba6b8
f33fbe114d0a68a54c4cbee2b765283ba7a5226fb68eff291279b8814f1fb789,1,0,1,139.53744784,1579656755,Ticket,4eaabe9e085ad441737c4e6360a8a6518c86fdfa3feff00281cafdc976114876
3074d8f7309ec446e64d712a30c537577e8fb5d2a614594defd287d1ec36d7cb,1,0,1,138.95466728,1579571904,Ticket,c570b6b79e376c2d1358c68bb734b267d0ea9e73f29c18863fb9483875ceb746
060439d430ae0c014bda3db4d7bcbcb31b33320746d9238bce719ff5453ecae0,-1,1,1,150.10940118,1579503826,Vote,24b8fd3a1b522316f007e94a0f137fb3b6f0652d2419cf811f4a42ecee17561b
2bc6407db98e8fef9e2604828350a5b6420c3fc5aad2d8da6de2506f0e9fe7f2,1,0,1,138.38456888,1579501844,Ticket,faa16c262c88f52bcf3e2cb8638763704a49704e27a2c5c90a3f8f69a00aa0b1
f1d89b24ebfbffd2e86d302f82580640ae98a3289abc915ecf67012c494cbbc0,-1,1,1,134.10442186,1579447113,Vote,2cdfb60ff142024f2dc55120313b0b09276b99fb4a75cf4144d93f64c95f47fb
e2453435e3bf0eedafdb72e01e7c559bf36e6e9ded4d9686ae4ed8200fa6f2a4,-1,1,1,150.10940118,1579427581,Vote,36c384a714a3fd73a917e10c030f06186a387aa3b931782852836e2a2b026444
d41ed61bade20b8d1f3b063692d7f531dfcf7fabf10e35d41a25a0ae01f1c8a8,1,0,1,135.81524019,1579253695,Ticket,42ab8c1e2a1b0e15529ad25074080b6d66d6983505bee53d3ec9e599f395204b
4b4a4fb000d35244a54d1410827f5f4148aa85a28934b1485a11905fc1867be8,-1,1,1,126.82427375,1579158065,Vote,29c70842ef6a37ad6f4c947a07f0fdc80f5c8c4c7705488d66742afeab7b6989
dcf83f161f1255ff9ad5897199097a0e498d6216dae96e24f69615ea710baef7,-1,1,1,125.86526841,1579004309,Vote,b16930e259dd081c26b9f52cd0208e69e75753a1c1ec88aa30494ae5883d3e1a
7e992bf96c85e678ed9bec1695ada8d5259632193dabead927e0b6336621507d,1,0,1,146.07919006,1578879966,Ticket,4a8df50df7a99e5d8d8ff1471335d77a60c68c9cfe51d2ea986058466fbfe589
c43cb0a3ba7d2ae6e5933fa0bc69848a33613d042ceea8e28115518e2625b985,1,0,1,146.07919006,1578879966,Ticket,a6145219c61f857eab69c013f08f9559ea789bef38f4110d46f41a28d9198f95
e18d95374980e220568f09907e080cfd00a0136fb01cbdcfbea464a504e5ea93,-1,1,1,138.1628006,1578806854,Vote,ce7e70540189cad7a647741fd51452bd4834afa1b03364340b8f16a5550b138b
e9deb877e6c10ce3e34855c3489ad7dc97a271c501e54ccce3c312e79bc72e34,-1,1,1,150.04818616,1578806760,Vote,a80c73bc7beadcfcad48b222fb4d07b428db0c690c87497bdd4173aa4abc761b
7a2993af187b8fa6a09f05e664d4e407d49bec6b773b3692a37cfb87bbe3786e,1,0,1,150.29166681,1578792454,Ticket,0d44812e433ffc71c4713dc7c5a17ea90a9575bf263ab36e29d64d505fea0573
a80c73bc7beadcfcad48b222fb4d07b428db0c690c87497bdd4173aa4abc761b,1,0,1,150.04818616,1578618021,Ticket,e9deb877e6c10ce3e34855c3489ad7dc97a271c501e54ccce3c312e79bc72e34
d036225b7f4878e87630885409bb63b332010ce5e4a37fa04594dfcf33e18d1c,1,0,1,150.04818616,1578618021,Ticket,7d7fb52657a4598996b70d13cc1016755ca0995a6b0762782de8865e3b08a30f
8f3fa4ff452a5f837e577305623bd0a3c955a6f0f8a124f3c27dd782e18f1929,-1,1,1,138.1628006,1578611518,Vote,98dd7aa559bf1b0eae43986c7f5d5f3714c8750f38c566f44b345b001def9961
2b59ab9ba310a3eda5e0875c0e46bcc998c11bc00d40e502f0dacfa48fd4d76f,-1,1,1,137.75547195,1578537680,Vote,35201805dee5425eea4050af4206ebbb6428d2c81beedfd3b58aac73d30fdad5
d404adcc85b952e73068fd6c5bbe0310746ba4f6589af97a6db193454145a65c,-1,1,1,138.22539509,1578523136,Vote,d36c93cb1db4a86c40d593c67a2701886dd2f558436d491d0d7305f4cc0e2da7
d36c93cb1db4a86c40d593c67a2701886dd2f558436d491d0d7305f4cc0e2da7,1,0,1,138.22539509,1578188001,Ticket,d404adcc85b952e73068fd6c5bbe0310746ba4f6589af97a6db193454145a65c
fc842d35faad15163b327a51b9689e750fba993fa8cd8a3b7df2b5d593c6e2fe,-1,1,1,156.22192184,1578075192,Vote,13f5fe2844cc513f0f25263f68093a0c3c1fd1133c00ccf8aa6d58546517b646
b4f6b9f42264b94bf8706c8df82c06480d81c541f6de01b121a17a37d4f98fd5,1,0,1,136.88965464,1577928865,Ticket,613dbb710295b63f66e57bed4dc1e5e2b86ff61ee7ae3e7711875c05a7e4dca8
