tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
881add29348e2708b9a77a342af9ba0203c36cf2c76c01f5b34a4c4e67c45078,1,2,1,0.00764434,1620282396,Vote,4466bdab985a1a4472d4729a7b2967ab15bed193fbb32952d205e58907089843
650914bf9a2fb6a757fe207eadb9bc0c0db75fe0c08e9af9b978e6bf3ffa9347,1,2,1,0.00787491,1620277784,Vote,4466bdab985a1a4472d4729a7b2967ab15bed193fbb32952d205e58907089843
d74bb1415423f7079487c1081d615a29d3abe179a1f04c7087b0cd50e71b04d7,1,2,1,0.00756893,1619844791,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
d13a259c3f7817f311616ce1662ff77551735cc0585c4e4d2d4d1a9aa434d65a,1,2,1,0.00764442,1619360995,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be,-1,7,1,0.00764466,1618816137,Regular,f4e506d5ae831599625f8eb69f40f463574364972162d4ff8e915c4257dee67e
f4e506d5ae831599625f8eb69f40f463574364972162d4ff8e915c4257dee67e,1,2,1,0.00764466,1618676185,Vote,90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be
cf0b4452923b09a9e7130e85c34cb685af79b2d36b89402449b6a6209b728650,-1,1,1,0.00764479,1618383950,Regular,64d14cc0e61ced21ac15d9de478aae83301fd573a41935808e7e5b9cc830e42f
c6d2006c4f2938010f0c879a30756aa1d8eb85c335860e1b368ac77caa50bca7,-1,6,1,0.0078753,1618297572,Regular,20722705a1f4fa37a6fc06c5db8070a4d6fe4d0b98c534e051c4d6d46b79659d
64d14cc0e61ced21ac15d9de478aae83301fd573a41935808e7e5b9cc830e42f,1,2,1,0.00764479,1618238567,Vote,cf0b4452923b09a9e7130e85c34cb685af79b2d36b89402449b6a6209b728650
20722705a1f4fa37a6fc06c5db8070a4d6fe4d0b98c534e051c4d6d46b79659d,1,2,1,0.0078753,1618150097,Vote,c6d2006c4f2938010f0c879a30756aa1d8eb85c335860e1b368ac77caa50bca7
1193aeba269698e06f2625f262c59dfce28fe841e4f26c652ba42088e7b380ee,-1,11,1,0.00787529,1618038936,Regular,070def48318adfe576e912df0ad02d8c55aa43be769b4ad205df2e6410584bfa
070def48318adfe576e912df0ad02d8c55aa43be769b4ad205df2e6410584bfa,1,2,1,0.00787529,1617866255,Vote,1193aeba269698e06f2625f262c59dfce28fe841e4f26c652ba42088e7b380ee
a5af107350e0ae633a4674716acd60b4e5b3147cb052373bef2d9c43653a3f26,-1,4,1,0.00772085,1617174073,Regular,83a44c15d3955041d896210a01dc0582dd4624983cdc349ae99e3fc7315fad68
83a44c15d3955041d896210a01dc0582dd4624983cdc349ae99e3fc7315fad68,1,2,1,0.00772085,1617044502,Vote,a5af107350e0ae633a4674716acd60b4e5b3147cb052373bef2d9c43653a3f26
3eca492affccf3f7b4c7861e62b443e0962e95836666f6bf4173722a3c3d543b,-1,12,1,0.0081937,1616483092,Regular,7c659ddd6856f296329949d8dddc2bf6b63584ed71577502e6960ba2dccc5ff6
7c659ddd6856f296329949d8dddc2bf6b63584ed71577502e6960ba2dccc5ff6,1,2,1,0.0081937,1616391892,Vote,3eca492affccf3f7b4c7861e62b443e0962e95836666f6bf4173722a3c3d543b
b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030,-1,17,1,0.00779806,1615536055,Regular,f5bceba9cb8b0521b5c5f03eb74968663bea1b0851dee7f8242b8c2512f9dbc5
f5bceba9cb8b0521b5c5f03eb74968663bea1b0851dee7f8242b8c2512f9dbc5,1,2,1,0.00779806,1615402765,Vote,b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,28,1,0.00787608,1614067216,Regular,1c08e81c61008ece9214a5a4738790b67c4ad42bf733b90eb9f1250bde4855bd
1c08e81c61008ece9214a5a4738790b67c4ad42bf733b90eb9f1250bde4855bd,1,2,1,0.00787608,1613969905,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269,-1,7,1,0.00787606,1613721788,Regular,08a6084cfdd58d92decb8637e85ba815071034d8be70b2a9071330bfa6f2ab49
08a6084cfdd58d92decb8637e85ba815071034d8be70b2a9071330bfa6f2ab49,1,2,1,0.00787606,1613580507,Vote,5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269
ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316,-1,0,1,0.00811387,1612339293,Regular,787c7334bd2d61efc3c159e2eefce6a3dd8a9e8dca5abace8fbd76e1ab954c01
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,16,1,0.00795483,1612252890,Regular,5bd990fa419d15f9e0878925a5045979a201448de0ee167e0de4fd3b5521bd5e
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,0,1,0.00787645,1612252890,Regular,6769bbfb100d1f3189ead4b79041abd545403efa8eceb7d9b20d205187acf507
787c7334bd2d61efc3c159e2eefce6a3dd8a9e8dca5abace8fbd76e1ab954c01,1,2,1,0.00811387,1612216956,Vote,ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316
6769bbfb100d1f3189ead4b79041abd545403efa8eceb7d9b20d205187acf507,1,2,1,0.00787645,1612175172,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
5bd990fa419d15f9e0878925a5045979a201448de0ee167e0de4fd3b5521bd5e,1,2,1,0.00795483,1612123905,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9,-1,3,1,0.00795477,1611648064,Regular,0d17a2cd3efcbbea5684810c562f22ddef5661e5b37c32f212e104c262293911
15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9,-1,8,1,0.00795473,1611648064,Regular,1ebd46bc39ef82fd9b401f3dfaf2f76cc1e8444838ebde037145a74d11da2329
0d17a2cd3efcbbea5684810c562f22ddef5661e5b37c32f212e104c262293911,1,2,1,0.00795477,1611551360,Vote,15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9
1ebd46bc39ef82fd9b401f3dfaf2f76cc1e8444838ebde037145a74d11da2329,1,2,1,0.00795473,1611548033,Vote,15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,40,1,0.00827651,1611389164,Regular,6c16e7840105e9773ce975f10c31984e046077031a8fa76f5cdbd164d3a8dbc5
6c16e7840105e9773ce975f10c31984e046077031a8fa76f5cdbd164d3a8dbc5,1,2,1,0.00827651,1611288405,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,29,1,0.0080344,1610784768,Regular,2c373c8775b0cad6a1eb937ad981508954cf4d7a3c9c35c50e0d069e8d7390a2
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,11,1,0.00795514,1610784768,Regular,67fb45605fd7a5bbe7fb3a7b438799824c6e723631bbca6a072e23b813a1e145
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,14,1,0.00803437,1610697767,Regular,436110e702a286feb5fa19400c60fdf72ae5bec5cae17cb5b3f61612c6a25652
2c373c8775b0cad6a1eb937ad981508954cf4d7a3c9c35c50e0d069e8d7390a2,1,2,1,0.0080344,1610686445,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
67fb45605fd7a5bbe7fb3a7b438799824c6e723631bbca6a072e23b813a1e145,1,2,1,0.00795514,1610618288,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
436110e702a286feb5fa19400c60fdf72ae5bec5cae17cb5b3f61612c6a25652,1,2,1,0.00803437,1610553318,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,29,1,0.00819499,1610265662,Regular,fe6d47357aaf739cc3073612b291867c5028ba528405d2a8585eab76c603448a
fe6d47357aaf739cc3073612b291867c5028ba528405d2a8585eab76c603448a,1,2,1,0.00819499,1610124673,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,27,1,0.00803479,1609661600,Regular,aca098aa7221cead4d0d674e263d1a3eadcfb74622807297801aa61a08aa6e81
aca098aa7221cead4d0d674e263d1a3eadcfb74622807297801aa61a08aa6e81,1,2,1,0.00803479,1609501148,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,20,1,0.0080348,1609142423,Regular,3a3c8865c834e2f245f4483aa3747c58fe20978c6220396259c017f0de1ff25f
3a3c8865c834e2f245f4483aa3747c58fe20978c6220396259c017f0de1ff25f,1,2,1,0.0080348,1608988539,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,26,1,0.00803478,1608710421,Regular,3d135eb23f6d2df2b8a4910ec027cc57ed107248467507d85b7ab09896c7b668
3d135eb23f6d2df2b8a4910ec027cc57ed107248467507d85b7ab09896c7b668,1,2,1,0.00803478,1608553628,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,63,1,0.00819545,1608451593,Regular,cbb85e9015dcfbcd7268094287290b450aba8b203ce858d9bbb956c2c02868c0
cbb85e9015dcfbcd7268094287290b450aba8b203ce858d9bbb956c2c02868c0,1,2,1,0.00819545,1608373904,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,8,1,0.00852624,1608105626,Regular,a9a4b48aac5509422c79392dbdc3c6522187b9d7f29286a85a4a8aa40496f41e
a9a4b48aac5509422c79392dbdc3c6522187b9d7f29286a85a4a8aa40496f41e,1,2,1,0.00852624,1607974707,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
e0d0e4aeda59448b63dd62983c6cfaa5409822557b33acea42caa63e72f93021,-1,58,1,0.00827741,1606636889,Regular,095fb649955d22e6bf21128d8cf38e75409c19d8debccdd8672bf27100c353e6
095fb649955d22e6bf21128d8cf38e75409c19d8debccdd8672bf27100c353e6,1,2,1,0.00827741,1606508158,Vote,e0d0e4aeda59448b63dd62983c6cfaa5409822557b33acea42caa63e72f93021
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,70,1,0.00836019,1605427513,Regular,6fba2c2118b5188bc4f3ffb9c59bed4960c04a87b9e3b3aa3d0a502f8df677bf
6fba2c2118b5188bc4f3ffb9c59bed4960c04a87b9e3b3aa3d0a502f8df677bf,1,2,1,0.00836019,1605275843,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41,-1,2,1,0.00852722,1604649816,Regular,dd684201bc6a338fb0bea623b25c9b5012ed4e9e68151105c1302ae7dc6ad604
dd684201bc6a338fb0bea623b25c9b5012ed4e9e68151105c1302ae7dc6ad604,1,2,1,0.00852722,1604520509,Vote,a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41
f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4,-1,45,1,0.0081964,1604477218,Regular,5583777d89463073c018fe5a38a7b9e2257eef4f875f6d409ff21be17fdd4989
5583777d89463073c018fe5a38a7b9e2257eef4f875f6d409ff21be17fdd4989,1,2,1,0.0081964,1604369319,Vote,f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,38,1,0.00827787,1604304028,Regular,ee025d18e389732b77949c627d74be77189d50ee69d0c2d950dd64a479bfcb4b
ee025d18e389732b77949c627d74be77189d50ee69d0c2d950dd64a479bfcb4b,1,2,1,0.00827787,1604147348,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,0,1,0.00852775,1603177399,Regular,76681b4b58a4676ad71fac37b4c8e3f4fee9404104e218430204fc3b55125302
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,64,1,0.00844379,1603177399,Regular,f8434b19144435e2ee1aa5409db55bc636619efec750a55b3e2b3c61bd25429b
f8434b19144435e2ee1aa5409db55bc636619efec750a55b3e2b3c61bd25429b,1,2,1,0.00844379,1603098706,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
76681b4b58a4676ad71fac37b4c8e3f4fee9404104e218430204fc3b55125302,1,2,1,0.00852775,1603055310,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,104,1,0.00844379,1602486079,Regular,b58e25ac20e18b981d514ef86ffde8fb0a4a354cd7128cb43865162301457de3
b58e25ac20e18b981d514ef86ffde8fb0a4a354cd7128cb43865162301457de3,1,2,1,0.00844379,1602369547,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55,-1,32,1,0.00844428,1601017597,Regular,695819b9faaaebf8da19cad8868c3624d170288f54181b737c45bf89365b3d67
695819b9faaaebf8da19cad8868c3624d170288f54181b737c45bf89365b3d67,1,2,1,0.00844428,1600912353,Vote,17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,39,1,0.00844477,1600326225,Regular,d67625eb1518740d9cfab9150d23fc012fe4c23947bc94a23d2600ac5925de58
d67625eb1518740d9cfab9150d23fc012fe4c23947bc94a23d2600ac5925de58,1,2,1,0.00844477,1600180796,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184,-1,10,1,0.00852873,1599462154,Regular,b9fe2299de2cbd3c783499a760fef6e0538f6e52d00e2355f8e86a5363d8b210
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,32,1,0.00852873,1599375970,Regular,ca5fc6037361a5b78225d2bed55cd38c236dea2deb383aaf6cdb58d7caf0ba55
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,58,1,0.00852871,1599375970,Regular,3d03cf52dfdb768029059ba635d7b7c558940690cb1bde311dbaf855ee8e538d
b9fe2299de2cbd3c783499a760fef6e0538f6e52d00e2355f8e86a5363d8b210,1,2,1,0.00852873,1599334861,Vote,ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184
3d03cf52dfdb768029059ba635d7b7c558940690cb1bde311dbaf855ee8e538d,1,2,1,0.00852871,1599291430,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
ca5fc6037361a5b78225d2bed55cd38c236dea2deb383aaf6cdb58d7caf0ba55,1,2,1,0.00852873,1599281439,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,74,1,0.00861404,1598166829,Regular,d3b3f781f6285348ca97530c4edb0265484d2500793b2e5156381b2cdd26aa84
d3b3f781f6285348ca97530c4edb0265484d2500793b2e5156381b2cdd26aa84,1,2,1,0.00861404,1598071718,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750,-1,85,1,0.00861401,1597561357,Regular,347f320b6f25ee4c9d7a58844b30bef4600dddf0200500b087bb192e38021bd9
347f320b6f25ee4c9d7a58844b30bef4600dddf0200500b087bb192e38021bd9,1,2,1,0.00861401,1597473367,Vote,642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,8,1,0.00861403,1597302239,Regular,4ca018da4d96b4b1579104935c2dd04f7b093c39bcc6ef33bb4418700f84751b
c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c,-1,39,1,0.00861404,1597215915,Regular,7ed1812a9d23e6d9af650f8a28d837ab98d60bc12897ffafd06d7a4147af5e5e
4ca018da4d96b4b1579104935c2dd04f7b093c39bcc6ef33bb4418700f84751b,1,2,1,0.00861403,1597171183,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
7ed1812a9d23e6d9af650f8a28d837ab98d60bc12897ffafd06d7a4147af5e5e,1,2,1,0.00861404,1597125060,Vote,c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c
4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7,-1,45,1,0.00861404,1597043245,Regular,5c068c0249e221bad9f15e07fd0e47241335cd28fb9dafbb146d1f0297dc56b7
5c068c0249e221bad9f15e07fd0e47241335cd28fb9dafbb146d1f0297dc56b7,1,2,1,0.00861404,1596943065,Vote,4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,55,1,0.00861455,1596524554,Regular,28ebee921f487353a11c63577b1be01344085655ff575eac9d365a0ca690dfc0
28ebee921f487353a11c63577b1be01344085655ff575eac9d365a0ca690dfc0,1,2,1,0.00861455,1596411470,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,22,1,0.00861456,1596351906,Regular,3a1d7d5517a3403e53e4cc8538ff20b8fa392cd7de1c9a7839da03844c89be3c
3a1d7d5517a3403e53e4cc8538ff20b8fa392cd7de1c9a7839da03844c89be3c,1,2,1,0.00861456,1596176883,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2,-1,68,1,0.00861456,1596006130,Regular,e61a4cffdb5994887ad3a358e26495177d5a9782edb2473f4874b5fa28b483cd
e61a4cffdb5994887ad3a358e26495177d5a9782edb2473f4874b5fa28b483cd,1,2,1,0.00861456,1595871662,Vote,1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2
8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6,-1,13,1,0.008874,1595746894,Regular,f2beee081fca9490348ba358934a71744aff5cd8106b4070e85c2edb98bb2e3e
f2beee081fca9490348ba358934a71744aff5cd8106b4070e85c2edb98bb2e3e,1,2,1,0.008874,1595593533,Vote,8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6
53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6,-1,28,1,0.00861458,1595228595,Regular,72c9c1b234f56993b18561e9c2064b100585b189d90d1cebd050ea51d8750451
13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9,-1,78,1,0.00861459,1595142202,Regular,e0a010bd6c531cfb5c3d9a2fe979b43907421d842b7bd658054b312cad9d7de6
13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9,-1,81,1,0.00861459,1595142202,Regular,0836cfa5a0ad6207a2360e9400ae6bf73c4fd668b5089a828fcc810496167bed
72c9c1b234f56993b18561e9c2064b100585b189d90d1cebd050ea51d8750451,1,2,1,0.00861458,1595102439,Vote,53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6
0836cfa5a0ad6207a2360e9400ae6bf73c4fd668b5089a828fcc810496167bed,1,2,1,0.00861459,1595028198,Vote,13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9
e0a010bd6c531cfb5c3d9a2fe979b43907421d842b7bd658054b312cad9d7de6,1,2,1,0.00861459,1594980164,Vote,13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,91,1,0.00887451,1594278067,Regular,df97332be8b9be87cd36572c5260441b6204dcdf4049a02646442e114b3877ff
df97332be8b9be87cd36572c5260441b6204dcdf4049a02646442e114b3877ff,1,2,1,0.00887451,1594190713,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e,-1,61,1,0.00870075,1593932495,Regular,cbad90862116b3670d34b742fa98da5ab26e28d789c63f0d605b6913d475329e
cbad90862116b3670d34b742fa98da5ab26e28d789c63f0d605b6913d475329e,1,2,1,0.00870075,1593784350,Vote,cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e
a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063,-1,28,1,0.00887565,1590390639,Regular,6cbecf7a9d18391f59538dd24f7509bfc85642fdbd2a28b74f2f9c7035a3ab74
6cbecf7a9d18391f59538dd24f7509bfc85642fdbd2a28b74f2f9c7035a3ab74,1,2,1,0.00887565,1590310905,Vote,a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,4,1,0.00932784,1583050065,Regular,c6c8458e564be159cde58fbe5cb5a822d2db0284e20d8cac610edc059798ab0b
c6c8458e564be159cde58fbe5cb5a822d2db0284e20d8cac610edc059798ab0b,1,2,1,0.00932784,1582900343,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db,-1,4,1,0.0094211,1580717214,Regular,e320844390c2b07d84ce9603c97395e76dd0dba99edd0aa90105e423237b8815
e320844390c2b07d84ce9603c97395e76dd0dba99edd0aa90105e423237b8815,1,2,1,0.0094211,1580597152,Vote,333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db
