tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,47,1,0.36201951,1561253560,Regular,80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,67,1,0.31559016,1561167688,Regular,80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,68,1,0.2973935,1561083239,Regular,80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,34,1,0.31282188,1560993803,Regular,80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,16,1,0.30464377,1560910197,Regular,80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,14,1,0.30240332,1560821761,Regular,80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,36,1,0.29960447,1560735399,Regular,80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,15,1,0.33418576,1560650758,Regular,80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,51,1,0.32924455,1560564840,Regular,80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,12,1,0.31622591,1560481475,Regular,80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,14,1,0.33835297,1560389497,Regular,80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,0,1,0.30879359,1560303190,Regular,80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e
0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089,-1,1,1,0.31377338,1560234841,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089,-1,2,1,0.28026138,1560234841,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089,-1,3,1,0.31078763,1560234841,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089,-1,4,1,0.28966505,1560234841,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089,-1,5,1,0.28689102,1560234841,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089,-1,6,1,0.29223207,1560234841,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089,-1,7,1,0.29575773,1560234841,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089,-1,8,1,0.32353704,1560234841,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089,-1,0,1,0.31394123,1560234841,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,68,1,0.31377338,1560216715,Regular,0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,77,1,0.32353704,1560129339,Regular,0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,83,1,0.29575773,1560044121,Regular,0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,58,1,0.28689102,1559960486,Regular,0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,28,1,0.31394123,1559872615,Regular,0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,80,1,0.31078763,1559786958,Regular,0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,31,1,0.29223207,1559706860,Regular,0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,28,1,0.28026138,1559612647,Regular,0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,81,1,0.28966505,1559529384,Regular,0d6a6bad08e6edea4cc4847e8977952fa81a35c4606d06c12319202a10e57089
644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa,-1,0,1,0.29972325,1559470685,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa,-1,1,1,0.32807344,1559470685,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa,-1,2,1,0.29170966,1559470685,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa,-1,3,1,0.27823981,1559470685,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa,-1,4,1,0.31676294,1559470685,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa,-1,5,1,0.31176333,1559470685,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa,-1,6,1,0.30788827,1559470685,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,4,1,0.31676294,1559448926,Regular,644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,33,1,0.30788827,1559353310,Regular,644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,55,1,0.29170966,1559271396,Regular,644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,70,1,0.32807344,1559203726,Regular,644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,28,1,0.31176333,1559097964,Regular,644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,45,1,0.27823981,1559007783,Regular,644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,18,1,0.29972325,1558923528,Regular,644c562bbb8ef4817f41a65d1669b8b286738f81b2fa09385f55c7e5129509aa
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,12,1,0.29491348,1558873520,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,35,1,0.31919222,1558873520,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,34,1,0.30683559,1558873520,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,33,1,0.3044909,1558873520,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,32,1,0.32395483,1558873520,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,31,1,0.33663189,1558873520,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,30,1,0.30233351,1558873520,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,29,1,0.31928614,1558873520,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,28,1,0.291808,1558873520,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,27,1,0.31305236,1558873520,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,26,1,0.29301273,1558873520,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,25,1,0.29893248,1558873520,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,24,1,0.33501055,1558873520,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,23,1,0.36270095,1558873520,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,22,1,0.32881961,1558873520,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,21,1,0.28340674,1558873520,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,20,1,0.32005795,1558873520,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,19,1,0.27749901,1558873520,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,18,1,0.28747589,1558873520,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,17,1,0.29084295,1558873520,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,16,1,0.25062509,1558873520,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,15,1,0.35807028,1558873520,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,14,1,0.36421588,1558873520,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,13,1,0.32209248,1558873520,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,11,1,0.33082802,1558873520,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,10,1,0.3228705,1558873520,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,9,1,0.3198616,1558873520,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,8,1,0.28957196,1558873520,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,7,1,0.30226957,1558873520,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,6,1,0.30010122,1558873520,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,5,1,0.33950789,1558873520,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,4,1,0.27861421,1558873520,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,3,1,0.34753327,1558873520,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,2,1,0.29988691,1558873520,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,1,1,0.32984638,1558873520,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945,-1,0,1,0.32440157,1558873520,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,55,1,0.32440157,1558833524,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,9,1,0.3228705,1558747321,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,82,1,0.32395483,1558662677,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,5,1,0.33663189,1558576899,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,51,1,0.36421588,1558492358,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,70,1,0.35807028,1558402253,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,93,1,0.32881961,1558315839,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,61,1,0.31305236,1558229320,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,24,1,0.33501055,1558142325,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,44,1,0.36270095,1558057377,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,14,1,0.33950789,1557977455,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,50,1,0.3044909,1557885424,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,28,1,0.30010122,1557801236,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,27,1,0.30233351,1557710796,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,27,1,0.28340674,1557624718,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,43,1,0.31919222,1557538579,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,49,1,0.27861421,1557538579,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,11,1,0.32209248,1557364879,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,28,1,0.29893248,1557279913,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,35,1,0.29491348,1557198780,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,24,1,0.291808,1557128072,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,45,1,0.29301273,1557021053,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,60,1,0.32984638,1556932507,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,37,1,0.30683559,1556847779,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,29,1,0.27749901,1556761447,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,53,1,0.29988691,1556673933,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,28,1,0.3198616,1556588597,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,46,1,0.28957196,1556503560,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,13,1,0.28747589,1556417728,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,6,1,0.29084295,1556331570,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,50,1,0.32005795,1556243104,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,28,1,0.34753327,1556156660,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,2,1,0.33082802,1556070997,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,42,1,0.31928614,1555985238,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,51,1,0.30226957,1555902551,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,70,1,0.25062509,1555811119,Regular,7f1264a6bd6849b53d57cbed2b86c9c1f19b3792f60cd618aa9a9a46e6579945
