tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96cc7cff03b4a9146ea3b6e748fba83ce673e254e2b747f4ebb2c6d02d073f69,1,8,1,0.10647351,1481523856,Regular,621f29af17d10d100a9de6473a4779e374136f16369e18e943737a82b2b8025d
ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8,-1,23,1,0.03878495,1481498387,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,63,1,0.03878495,1481480541,Regular,ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8
e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7,-1,6,1,0.10681752,1481442467,Regular,d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390
d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390,1,75,1,0.10681752,1481437548,Regular,e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7
c3efc6a6f00d6db272e8183e8fef4235a34aeb4bc5b8556dc6fec6e4d1b03aaa,-1,18,1,0.16706471,1481419655,Regular,5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe
5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe,1,21,1,0.16706471,1481415427,Regular,c3efc6a6f00d6db272e8183e8fef4235a34aeb4bc5b8556dc6fec6e4d1b03aaa
421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1,-1,7,1,0.11127177,1481399833,Regular,0fb4c51cfc21bd4daa336d39e2cc7944af3f4e276c363017cb52c094c0205243
0fb4c51cfc21bd4daa336d39e2cc7944af3f4e276c363017cb52c094c0205243,1,21,1,0.11127177,1481393997,Regular,421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1
8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73,-1,16,1,0.1305298,1481336164,Regular,4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172
4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172,1,39,1,0.1305298,1481328513,Regular,8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73
db8ae4f2b3c082c7aff1361d09f5dcff76bb765f9f11465b9ea674133db424d8,-1,6,1,0.11731097,1481308200,Regular,0a1cbc4c97c9fde53cf646f0a2447b572d700c26d473a42a2cb3dc3818ccbd9e
0a1cbc4c97c9fde53cf646f0a2447b572d700c26d473a42a2cb3dc3818ccbd9e,1,35,1,0.11731097,1481306752,Regular,db8ae4f2b3c082c7aff1361d09f5dcff76bb765f9f11465b9ea674133db424d8
d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d,-1,14,1,0.15295506,1481255402,Regular,7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1
7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1,1,66,1,0.15295506,1481252928,Regular,d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d
8497ced4294256112b6124b514b5bcdd6480ca4de50ad57fa8614ea3a28b46fe,-1,7,1,0.11689855,1481205102,Regular,593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,31,1,0.11689855,1481186674,Regular,8497ced4294256112b6124b514b5bcdd6480ca4de50ad57fa8614ea3a28b46fe
a5b7216f6df18994ec6be435867d94ea8a019bdf001566552da8f3b161f46ffd,-1,6,1,0.11506812,1481169419,Regular,ef111e361b8c4d28bc1e4bc565cf33bbc843a34e73c31083d3ce6424f14ed3e4
ef111e361b8c4d28bc1e4bc565cf33bbc843a34e73c31083d3ce6424f14ed3e4,1,51,1,0.11506812,1481165710,Regular,a5b7216f6df18994ec6be435867d94ea8a019bdf001566552da8f3b161f46ffd
a5b1d5715050ff8ed42ec86de5a700f6153d73cdc69b0fe87399dcc4091abb7e,-1,11,1,0.1253083,1481122363,Regular,e3bb80e8d4d835969002c735f34eea94e20c8b9f4450d1498c35f71f0ff44051
e3bb80e8d4d835969002c735f34eea94e20c8b9f4450d1498c35f71f0ff44051,1,30,1,0.1253083,1481121286,Regular,a5b1d5715050ff8ed42ec86de5a700f6153d73cdc69b0fe87399dcc4091abb7e
3aab361e2a5fb3984b009faa3ee505b7d15d2477c1811d53042370958946f8a1,-1,13,1,0.11714535,1481074559,Regular,2c0d737e7d72f09deff302fd31de077d303cc6b8c872124259b5937830d3c52f
2c0d737e7d72f09deff302fd31de077d303cc6b8c872124259b5937830d3c52f,1,61,1,0.11714535,1481066939,Regular,3aab361e2a5fb3984b009faa3ee505b7d15d2477c1811d53042370958946f8a1
cf4e6503cc72e740f982a592d649ccfeb0db3188b7dda67cac0eab70798a58ce,-1,3,1,0.11713672,1481013499,Regular,60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8
60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8,1,24,1,0.11713672,1481012611,Regular,cf4e6503cc72e740f982a592d649ccfeb0db3188b7dda67cac0eab70798a58ce
9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6,-1,7,1,0.11660255,1480985215,Regular,e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7
e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7,1,60,1,0.11660255,1480980011,Regular,9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6
2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26,-1,7,1,0.11854479,1480960959,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3,1,53,1,0.11854479,1480958678,Regular,2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26
6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a,-1,10,1,0.1429969,1480926413,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,32,1,0.1429969,1480915370,Regular,6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a
192aedb7d9e2162d175f8d8ddbeeac71a609c77dbf8c7031165462db903bcdc3,-1,7,1,0.07631658,1480894741,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,55,1,0.07631658,1480882523,Regular,192aedb7d9e2162d175f8d8ddbeeac71a609c77dbf8c7031165462db903bcdc3
7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2,-1,12,1,0.13359173,1480836563,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,40,1,0.13359173,1480828602,Regular,7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2
c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a,-1,16,1,0.12246301,1480800212,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620,1,16,1,0.12246301,1480784723,Regular,c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a
64401a39564093e454b65378ff11506164534708acdc4e7f3dbd40c691fe6c15,-1,1,1,0.10627836,1480752896,Regular,b81242852dc545749a409594e48472f658c023ccd4be05d709943aece57aeed8
b81242852dc545749a409594e48472f658c023ccd4be05d709943aece57aeed8,1,15,1,0.10627836,1480741269,Regular,64401a39564093e454b65378ff11506164534708acdc4e7f3dbd40c691fe6c15
e93e8e1b1cbbdf5a9093febe3c61bd47606f3b2f8ff53ddacc205c583c4ea316,-1,3,1,0.10352378,1480723769,Regular,7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2
7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2,1,28,1,0.10352378,1480719705,Regular,e93e8e1b1cbbdf5a9093febe3c61bd47606f3b2f8ff53ddacc205c583c4ea316
3784eb3a1b46f911f62533cbc58d75b846657cce6b3fdaeeb844b03404139158,-1,9,1,0.12208661,1480700391,Regular,844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659
844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659,1,54,1,0.12208661,1480676049,Regular,3784eb3a1b46f911f62533cbc58d75b846657cce6b3fdaeeb844b03404139158
06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1,-1,6,1,0.10311961,1480604803,Regular,9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184
9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184,1,45,1,0.10311961,1480600047,Regular,06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1
76de6ff338c80036378243ee129c41b36091bdafefef2f91a218ce799f6260d1,-1,12,1,0.15596065,1480567864,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2,-1,5,1,0.16797728,1480567864,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,1,83,1,0.15596065,1480556855,Regular,76de6ff338c80036378243ee129c41b36091bdafefef2f91a218ce799f6260d1
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,1,84,1,0.16797728,1480545639,Regular,7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2
42a58a7f5e80dbb3f2ffabf13fe18936b3a4e4c250e2d9c8f0ad7f0ee2244da8,-1,5,1,0.11468285,1480513939,Regular,5f0ddf7e9b1c4b2feaf7b14976bd959111d813c0a144eb7b24f33577ece6ce4f
5f0ddf7e9b1c4b2feaf7b14976bd959111d813c0a144eb7b24f33577ece6ce4f,1,3,1,0.11468285,1480513080,Regular,42a58a7f5e80dbb3f2ffabf13fe18936b3a4e4c250e2d9c8f0ad7f0ee2244da8
d2340b4dbf1e6755bed188b6f2b4280f99753191e0bca4432d1001d386eb11c0,-1,12,1,0.11592436,1480499248,Regular,893603af6e93a5035c80bc16395f3cbdfacae3d94eb6e4ff8228a603190a49ab
d2340b4dbf1e6755bed188b6f2b4280f99753191e0bca4432d1001d386eb11c0,-1,16,1,0.11786899,1480499248,Regular,ed53174237b9f10da1f154dbcad02ba2d132812f6427a4d1dfb57ab3668606ed
d2340b4dbf1e6755bed188b6f2b4280f99753191e0bca4432d1001d386eb11c0,-1,23,1,0.12176655,1480499248,Regular,c54738a2e6f550dd46e7712e8031e43a8c1d53a488a85d15d5ea9ebc6dd6712d
36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f,-1,19,1,0.10730441,1480493588,Regular,4bd44e6a7b06bd0865b2a074166aaf06b99630471e8fdd62ff7ab2f602ff023f
893603af6e93a5035c80bc16395f3cbdfacae3d94eb6e4ff8228a603190a49ab,1,14,1,0.11592436,1480458541,Regular,d2340b4dbf1e6755bed188b6f2b4280f99753191e0bca4432d1001d386eb11c0
4bd44e6a7b06bd0865b2a074166aaf06b99630471e8fdd62ff7ab2f602ff023f,1,33,1,0.10730441,1480426010,Regular,36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f
c54738a2e6f550dd46e7712e8031e43a8c1d53a488a85d15d5ea9ebc6dd6712d,1,26,1,0.12176655,1480394139,Regular,d2340b4dbf1e6755bed188b6f2b4280f99753191e0bca4432d1001d386eb11c0
ed53174237b9f10da1f154dbcad02ba2d132812f6427a4d1dfb57ab3668606ed,1,0,1,0.11786899,1480371609,Regular,d2340b4dbf1e6755bed188b6f2b4280f99753191e0bca4432d1001d386eb11c0
d4d80dfc8c9b5b8e2009db6a8f5fb8adc27dde5cfe60a1716750810dbee7aab0,-1,1,1,0.10302742,1480322047,Regular,c8147bcfe084703652d45e4eb88e11856023e31998aa20eebe0b07722c9c238c
c8147bcfe084703652d45e4eb88e11856023e31998aa20eebe0b07722c9c238c,1,20,1,0.10302742,1480317260,Regular,d4d80dfc8c9b5b8e2009db6a8f5fb8adc27dde5cfe60a1716750810dbee7aab0
b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a,-1,7,1,0.18552095,1480316902,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,93,1,0.18552095,1480274739,Regular,b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a
55f5bb5219d1b8e6e2f4cda40d7d22d642f483fd5adb1d157fcd8fd0a935bad2,-1,6,1,0.12815191,1480261486,Regular,fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95
fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95,1,49,1,0.12815191,1480252127,Regular,55f5bb5219d1b8e6e2f4cda40d7d22d642f483fd5adb1d157fcd8fd0a935bad2
d26fb27513aafaf668e341d576a8ff5963a15c310563a5a1ca9e1956c2b0c403,-1,10,1,0.12075177,1480243324,Regular,aa8127420eee03cfc9c1aeb4f5e71623f41a225204d9d58352f6b25064fcc4e3
aa8127420eee03cfc9c1aeb4f5e71623f41a225204d9d58352f6b25064fcc4e3,1,42,1,0.12075177,1480208631,Regular,d26fb27513aafaf668e341d576a8ff5963a15c310563a5a1ca9e1956c2b0c403
55cf9dde6ffbfeb7a46517f9ef55240dbccdb0bcb64334ece709c9e8299b8d96,-1,14,1,0.13635483,1480173640,Regular,6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33
6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33,1,43,1,0.13635483,1480165032,Regular,55cf9dde6ffbfeb7a46517f9ef55240dbccdb0bcb64334ece709c9e8299b8d96
10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad,-1,25,1,0.13506169,1480113410,Regular,23ee80c7782dd82a13f09a614b69975b35003c71626bdf71f24f371cb5d478d2
23ee80c7782dd82a13f09a614b69975b35003c71626bdf71f24f371cb5d478d2,1,42,1,0.13506169,1480099934,Regular,10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad
f9ca0117eb9f2146febb6682a8fb48055fd03d7b8f92045d627ef2bcd12ff532,-1,3,1,0.11559014,1480070154,Regular,ec2caf80a4baab27a3178934c7ef2bf76cf0396678b13d2c736ff093e9007960
ec2caf80a4baab27a3178934c7ef2bf76cf0396678b13d2c736ff093e9007960,1,13,1,0.11559014,1480067617,Regular,f9ca0117eb9f2146febb6682a8fb48055fd03d7b8f92045d627ef2bcd12ff532
aa9e9f496ffe232487b2bf6b06171c7a2a699dff3c622f1f82f1202462c33013,-1,0,1,0.10354335,1480028411,Regular,3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8
3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8,1,75,1,0.10354335,1480023750,Regular,aa9e9f496ffe232487b2bf6b06171c7a2a699dff3c622f1f82f1202462c33013
23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5,-1,11,1,0.16581912,1479968965,Regular,c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7
c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7,1,35,1,0.16581912,1479959680,Regular,23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5
5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912,-1,14,1,0.15182319,1479933663,Regular,68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83
68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83,1,10,1,0.15182319,1479914861,Regular,5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912
c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e,-1,5,1,0.14931815,1479911684,Regular,acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,4,1,0.14931815,1479893331,Regular,c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e
dcf4371d0e10a35acbcf57153c2e423581433f09e202d11e1b6e9ce897ebed63,-1,0,1,0.10219494,1479828903,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,68,1,0.10219494,1479828121,Regular,dcf4371d0e10a35acbcf57153c2e423581433f09e202d11e1b6e9ce897ebed63
cbd2bdc00852bad744557560e5aed9cda1f488979b1da3c04f1f5805ca7d4ab7,-1,3,1,0.10978305,1479817185,Regular,8748cb3bd46ce6758e8a16f92479158d843bdcf75a0a82015003730cbcfa0abd
8748cb3bd46ce6758e8a16f92479158d843bdcf75a0a82015003730cbcfa0abd,1,19,1,0.10978305,1479806567,Regular,cbd2bdc00852bad744557560e5aed9cda1f488979b1da3c04f1f5805ca7d4ab7
c2f8991813738194e37455514a93a87cfe2f599dc73aeb991a76afc97253903d,-1,18,1,0.11811827,1479761214,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,59,1,0.11811827,1479741192,Regular,c2f8991813738194e37455514a93a87cfe2f599dc73aeb991a76afc97253903d
d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b,-1,9,1,0.10983801,1479722921,Regular,f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223
f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223,1,15,1,0.10983801,1479699299,Regular,d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b
fa86d4c6758da12fc9f432fc4d47684fcafc013efdf84058570d4709d782438a,-1,10,1,0.07331545,1479681294,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,16,1,0.07331545,1479676562,Regular,fa86d4c6758da12fc9f432fc4d47684fcafc013efdf84058570d4709d782438a
6845be7bfed332fef8ce4e50b82cf9849f0a1aeeccab6fe3611107ab74574383,-1,16,1,0.1497691,1479670192,Regular,969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df
969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df,1,13,1,0.1497691,1479654074,Regular,6845be7bfed332fef8ce4e50b82cf9849f0a1aeeccab6fe3611107ab74574383
98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0,-1,1,1,0.11204245,1479624352,Regular,d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653
d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653,1,23,1,0.11204245,1479621627,Regular,98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0
eb9e8b8f9a55ead42103bda50539cbf95aa0ebd23a294b6878707b9270b3d922,-1,24,1,0.18882931,1479598956,Regular,6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,100,1,0.18882931,1479590820,Regular,eb9e8b8f9a55ead42103bda50539cbf95aa0ebd23a294b6878707b9270b3d922
8c097c84c1b8218d05b720a7cf9306813a77779153962147319d9adb0ed330a0,-1,10,1,0.11011164,1479561705,Regular,ec181812f8ba62cfef13f29d66a06c4065d2728cae4bcf716b14cc6560c9d139
ec181812f8ba62cfef13f29d66a06c4065d2728cae4bcf716b14cc6560c9d139,1,40,1,0.11011164,1479535419,Regular,8c097c84c1b8218d05b720a7cf9306813a77779153962147319d9adb0ed330a0
27cc359d88eb5aa45bea5f7c901d2cfccac13406586c7aedb1f2c1a7fd518639,-1,1,1,0.10453719,1479481600,Regular,614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9
614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9,1,40,1,0.10453719,1479480509,Regular,27cc359d88eb5aa45bea5f7c901d2cfccac13406586c7aedb1f2c1a7fd518639
49414ffd87039fba1d17cb1a7a0ed269eb88544ec2f254d987237841fb161ece,-1,21,1,0.12700535,1479471402,Regular,cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873
cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873,1,35,1,0.12700535,1479437258,Regular,49414ffd87039fba1d17cb1a7a0ed269eb88544ec2f254d987237841fb161ece
e939674109a364b0a187b866791e3580c3818307d57bf2415b525d12c65c1f99,-1,14,1,0.19078775,1479406494,Regular,891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2
891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2,1,77,1,0.19078775,1479404470,Regular,e939674109a364b0a187b866791e3580c3818307d57bf2415b525d12c65c1f99
9336f6e66eefca3dd560005f980c2116a1ffa579e4978b10e0742bea770cace0,-1,10,1,0.11298468,1479379395,Regular,46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424
46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424,1,19,1,0.11298468,1479371934,Regular,9336f6e66eefca3dd560005f980c2116a1ffa579e4978b10e0742bea770cace0
0c0ff3ccc7112bf2571c64fd77fef4ecff707cdae6128dd4ecb42d79ad929c5e,-1,5,1,0.11505181,1479343644,Regular,43eadfe2bcdd77d605446ce1ae2ebb5c0601bee3bea6f981829fc60b9ad84779
43eadfe2bcdd77d605446ce1ae2ebb5c0601bee3bea6f981829fc60b9ad84779,1,2,1,0.11505181,1479339179,Regular,0c0ff3ccc7112bf2571c64fd77fef4ecff707cdae6128dd4ecb42d79ad929c5e
c64dc79705d72b1da177cea7fe5cf8042c1c854d59d6eb515a4dc5504294f05b,-1,2,1,0.11037445,1479308850,Regular,26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30
26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30,1,85,1,0.11037445,1479306374,Regular,c64dc79705d72b1da177cea7fe5cf8042c1c854d59d6eb515a4dc5504294f05b
4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2,-1,11,1,0.16981379,1479268949,Regular,82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75
82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75,1,73,1,0.16981379,1479262769,Regular,4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2
d686e346b729bc2bb22285d1ec4f5b8b367c4c0e3bb94a093a22277197bef71b,-1,23,1,0.17047441,1479254454,Regular,60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,61,1,0.17047441,1479230350,Regular,d686e346b729bc2bb22285d1ec4f5b8b367c4c0e3bb94a093a22277197bef71b
d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610,-1,12,1,0.14255545,1479182835,Regular,9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd
055fb768a4392041949182ba45336759789782190019a724b203ede6ac097633,-1,0,1,0.10359807,1479169229,Regular,5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182
5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182,1,16,1,0.10359807,1479164607,Regular,055fb768a4392041949182ba45336759789782190019a724b203ede6ac097633
9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd,1,26,1,0.14255545,1479132077,Regular,d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610
2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93,-1,1,1,0.06482322,1479094503,Regular,c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614
acd227200b91b3febea41630209fe6ded7f9f3eafd56440b488e0e43bd9c1a0e,-1,6,1,0.02739569,1479081739,Regular,fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a
fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a,1,13,1,0.02739569,1479077513,Regular,acd227200b91b3febea41630209fe6ded7f9f3eafd56440b488e0e43bd9c1a0e
c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614,1,5,1,0.06482322,1479066713,Regular,2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93
eafc12d0d29414c914207f31633c619e7cdcf4a33992b99390a61372c2354f0a,-1,4,1,0.10738546,1479033741,Regular,f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4
f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4,1,42,1,0.10738546,1479012711,Regular,eafc12d0d29414c914207f31633c619e7cdcf4a33992b99390a61372c2354f0a
a9c1caf0bf3d943311ec87df24777910d2c561334dfbc74cd2d2c816f81b6c59,-1,4,1,0.13651161,1478976131,Regular,16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a
16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a,1,81,1,0.13651161,1478968864,Regular,a9c1caf0bf3d943311ec87df24777910d2c561334dfbc74cd2d2c816f81b6c59
a21e70c4df27ec936761127ce2e2088324f53d6c921d7f3bcd46703f3c8106a1,-1,4,1,0.1225478,1478947497,Regular,0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0
0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0,1,13,1,0.1225478,1478946924,Regular,a21e70c4df27ec936761127ce2e2088324f53d6c921d7f3bcd46703f3c8106a1
