tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898822c8b79f35becc8c7bf65da0298c74045dd37a3e8b4d73ddd1c9a5a4fa9c,-1,1,1,132.37425639,1575130235,Vote,29de0ae5dc65861393d77d5ac8b82a298f3b97696bf82dd85f9d79008cade4a2
d9fac2185160bcadea0f32c19571530c196546dd03c1395f85a33ce62fe05bb0,-1,1,1,138.48436593,1575127028,Vote,984464477fa2bfa9d412b4a674af54816087857b547e729189207d8e8167948e
f89a18367c5a3b8e13902e0de87b59cc8019f2f2b282f5a1d258ef96cf49e341,-1,1,1,130.7781553,1575035755,Vote,193b9e15607b175037f78500ef72fcdac789c30e825e14f082dda3916322650a
882faf0c96451b62c2424f52ca9e6790aba4ddaa9431fae016fb7243b2e62cad,1,0,1,147.02647381,1574957624,Ticket,8082ec254f35af132275f6f31cac1c799c421d0caaaee2efc68c3b48479b609b
99fcc8931379642359ee45398dcb1e5affa7c410c4c47f62a17684cdede54848,1,0,1,149.07892402,1574905619,Ticket,679ad43051b6c616c81d3ad45ec154d6214ecba3f0885a583743a883edfb92af
95f37242fe264a511ba62dc93d0c979599164d4e8b33597ed91871e99cafb041,-1,1,1,138.83572689,1574847477,Vote,5ecfab7ec534acf775ad6de345cad53f2e48dd90c466b74936300a01060e2961
17f4191c99d15b5b2f7994c36aa6b2dfdc540b0bb1705812971f000981a8fbdd,-1,1,1,131.99466521,1574790678,Vote,38ee3aff3924c4213ab44543b07e44b5318d89a329cea91ee176e21151abb4c0
29de0ae5dc65861393d77d5ac8b82a298f3b97696bf82dd85f9d79008cade4a2,1,0,1,132.37425639,1574216104,Ticket,898822c8b79f35becc8c7bf65da0298c74045dd37a3e8b4d73ddd1c9a5a4fa9c
cf325dc185780922ea38e9eadf8ac3b5b4104b2f2129bcad9d17fe7229898944,1,0,1,132.37425639,1574216104,Ticket,d517127a88628920e36c719b718557bef6478598815592d8e4a5e20301f3bc29
50a959a263229a52f9516824aa4c0db095e786e2fd254f3600c9a18716a4d1c4,-1,1,1,124.47894936,1574133207,Vote,c03b266978dda92dd608b9338c00466962ee3a4294ab803b6cf5d0bcbdb926c8
70fcf52aafeacb2112ce4b1835922af7b7a7a606be56ad12ae422a8359a232bb,1,0,1,124.80686304,1573917364,Ticket,68eb082c31a32a520c8b64363cd6155fd72adca0e44ebb6215a6e9d20d6f35d9
fddf832f0cf44fe29bf45f41a9d9aacb083ca5b8db8896319b7ce8d1d70d59e9,-1,1,1,138.48436593,1573848697,Vote,1aa2b26a841b56118f7d4007887fa14b709ff992e461320fe8916a4feb2888ba
47fdae549ec47a6fbb51a6f6e226eec31c3e01e1bb52bbb9dd92e61d88fb81f3,-1,1,1,124.47894936,1573799041,Vote,1b42a24c2ee43b4ea23fa6a9aaa930f7e58262cc459b2bf032d201932f777e28
1aa2b26a841b56118f7d4007887fa14b709ff992e461320fe8916a4feb2888ba,1,0,1,138.48436593,1573522825,Ticket,fddf832f0cf44fe29bf45f41a9d9aacb083ca5b8db8896319b7ce8d1d70d59e9
984464477fa2bfa9d412b4a674af54816087857b547e729189207d8e8167948e,1,0,1,138.48436593,1573522825,Ticket,d9fac2185160bcadea0f32c19571530c196546dd03c1395f85a33ce62fe05bb0
f7afb10a24186ec878ffc928b5648790779a2664ce4f3a96c02005b876b6d11a,-1,1,1,131.99466521,1573352707,Vote,b66c4ea7829e2939fe9d739bcd68621558bc1c75ba2d98e0d5e05bd9d8d90e63
8b0e103900d618a67ef5639d9274c5f17b7e1dfc38635356454f7035a79d3181,-1,1,1,137.98831692,1573349693,Vote,63512b0ecfb06356a8f1294a13e51db480ea55d5f4986b70f395713e080643c4
5ecfab7ec534acf775ad6de345cad53f2e48dd90c466b74936300a01060e2961,1,0,1,138.83572689,1573331252,Ticket,95f37242fe264a511ba62dc93d0c979599164d4e8b33597ed91871e99cafb041
d2efd143284076efbead70b9d8eb0f5a71992733d92d5ad560c78a47e69c7a26,1,0,1,138.83572689,1573331252,Ticket,668363ac8da2652ab26fb7ea84ffdc47c21cadddc5243feefd0abf3db64daf86
97ad4dcb279b203bedf75662af83c9b7bbae015c69f5e51104b8b29cdbccfabe,-1,1,1,134.93376663,1573304266,Vote,83f7ea8d2a96d25f0c939caa785d8e5af93f69f17863102a9f54cd6fb012f3b9
c037cb212650de5502e24e3c8f157c57f25aa65659ed099ff4adfe821803820d,-1,1,1,134.61998955,1573245147,Vote,441596ecaf195cda7a0d3eb1742f2f2ec6b83f382ca8346a65227f95c824591b
f3ae42b0897ce1c0de3708c72ad4fb6cb076466ccfa4318e440f461393bf6e16,-1,1,1,134.93376663,1573074681,Vote,ee8a8691b436963c7f5d8611b39da0ec412eae268e23a6606e2c9a93b3a6d0da
02e62c36d8d6b61bfbfe2ca3525c228b00ba50440908a637b4368bdd6d943c5c,1,0,1,131.99466521,1573055117,Ticket,9861599861795914967bdc5a6480a1d238bf5f71ba2472ccf32a1b1e35775b59
38ee3aff3924c4213ab44543b07e44b5318d89a329cea91ee176e21151abb4c0,1,0,1,131.99466521,1573055117,Ticket,17f4191c99d15b5b2f7994c36aa6b2dfdc540b0bb1705812971f000981a8fbdd
b66c4ea7829e2939fe9d739bcd68621558bc1c75ba2d98e0d5e05bd9d8d90e63,1,0,1,131.99466521,1573054540,Ticket,f7afb10a24186ec878ffc928b5648790779a2664ce4f3a96c02005b876b6d11a
bf5ef6dacee9f161d5e19f9197b82f90c97184337ffb4d91112c39f505d63517,-1,1,1,126.38694379,1573035555,Vote,4d2bf0ac3c9043ae12907a125affe63cda3664f9905d3a2dc2ebaad413b5a753
02eb4ed4cabf7252e747b47b2e21f7895fca2d23d4b0eeadbde39c0912667077,-1,1,1,130.4968177,1572753966,Vote,4ada76d3744d59356cdc158e94dc284cf39011390925f6e3f02151acb94ab187
3855d46ba42c33628cca68e59724cccccd6138605b2f01ba019288e22b06c231,-1,1,1,134.93376663,1572735715,Vote,c4122ec89f282aa947842eb9ddf3adcc7ecd3ecfaea2c58bf74215136a833490
1adada5f5b1bab5cc8a8cf10d3ca88a9336a941bcda83eb2660c7c24cd627d70,1,0,1,124.47894936,1572717508,Ticket,b91ce191eca48c98d5ee099c3718436a8fb710e58f36e60907b864817ba1f8a6
1b42a24c2ee43b4ea23fa6a9aaa930f7e58262cc459b2bf032d201932f777e28,1,0,1,124.47894936,1572717508,Ticket,47fdae549ec47a6fbb51a6f6e226eec31c3e01e1bb52bbb9dd92e61d88fb81f3
aaf43503f64f5502b0467d5ed5214599ad8252cb3f4773eb8d55015e82db2151,1,0,1,124.47894936,1572717508,Ticket,f30cc8db27a40a5b3a0835e378c6ef86c1af73a62055024d643bf0da0c28cc6b
c03b266978dda92dd608b9338c00466962ee3a4294ab803b6cf5d0bcbdb926c8,1,0,1,124.47894936,1572717508,Ticket,50a959a263229a52f9516824aa4c0db095e786e2fd254f3600c9a18716a4d1c4
8ae5bd5b8b8a6f419a05ad6afb97ec77643e414c74a7dc7cf350131a1553966c,-1,1,1,126.35226275,1572687799,Vote,0f9369d4086606d54b91a376a34959a7608bdfa7c0b6b23af871e7fb9dd207a8
2c4749a17073921fd39281191e60e8d8edc6cbaaa941edea1cab8732b533da5d,-1,1,1,137.98831692,1572561890,Vote,cf8c9d3de4542f4150e71005ea6c157bd48bb901a58cc52792d36a717ef255d9
935dc13f3bdd257c89677365a7f81cc893d300769c741b7d2fd16c06599948cd,-1,1,1,134.61998955,1572448893,Vote,34ff4ce51e8db7a276855f5e3ed6000856cda96f5da38697e6cc544fc818808c
a9beca06cc1ef6f8412ac307f3a0433f2b10ec6a3c34b1f3b33a135a34578e79,-1,1,1,120.80768058,1572299697,Vote,74788118e6e62842a08a945586e8098439cb63a5e92bfe27a108cfb7781d3847
34ff4ce51e8db7a276855f5e3ed6000856cda96f5da38697e6cc544fc818808c,1,0,1,134.61998955,1572234563,Ticket,935dc13f3bdd257c89677365a7f81cc893d300769c741b7d2fd16c06599948cd
441596ecaf195cda7a0d3eb1742f2f2ec6b83f382ca8346a65227f95c824591b,1,0,1,134.61998955,1572234563,Ticket,c037cb212650de5502e24e3c8f157c57f25aa65659ed099ff4adfe821803820d
4168fa4066ca31ce21b2f475fe06b5a70ecb52048a0dc501639e90726497ba93,-1,1,1,120.80768058,1572131614,Vote,f541984252c352cc75220c60230647d73ba0aafe5dc335c0ecd8c7e65978d336
5ca84b152d77e788d2738a60261fa3162fac8159051d8aa68db6c85c82b22af9,-1,1,1,130.4968177,1571988477,Vote,20faf48f651a77f2e72c8551023621b5896042f6dbb994c75dc36e217f68e18c
39b6956fe1b258151cca568652cad77840e69c81016561da70ae3dd44006c0fb,-1,1,1,129.54165744,1571936384,Vote,c4fc22e8e4788cbaa237943c0f3788c2617600b11ffb094904758cdce8bae976
193b9e15607b175037f78500ef72fcdac789c30e825e14f082dda3916322650a,1,0,1,130.7781553,1571929085,Ticket,f89a18367c5a3b8e13902e0de87b59cc8019f2f2b282f5a1d258ef96cf49e341
78b343a9a8d61b3923d2f7b0332f79670d3349df17671a4b3866f632cd53675b,1,0,1,134.93376663,1571493641,Ticket,a956a2aef55e49cf37bd68c414a7e65160993093ea0f3e06dc34b150f8bfe0e2
83f7ea8d2a96d25f0c939caa785d8e5af93f69f17863102a9f54cd6fb012f3b9,1,0,1,134.93376663,1571493641,Ticket,97ad4dcb279b203bedf75662af83c9b7bbae015c69f5e51104b8b29cdbccfabe
c4122ec89f282aa947842eb9ddf3adcc7ecd3ecfaea2c58bf74215136a833490,1,0,1,134.93376663,1571493641,Ticket,3855d46ba42c33628cca68e59724cccccd6138605b2f01ba019288e22b06c231
ee8a8691b436963c7f5d8611b39da0ec412eae268e23a6606e2c9a93b3a6d0da,1,0,1,134.93376663,1571493641,Ticket,f3ae42b0897ce1c0de3708c72ad4fb6cb076466ccfa4318e440f461393bf6e16
c493cae3b7143caff7d865345f4279a06a216c46e65d120a65c0dad0654d610e,-1,1,1,126.35226275,1571270321,Vote,86d19f989701b61dfbc3097f3c396a1a3832ab4812eb3dc6282e00a76e6ca720
b67130d56f5cce715cd3c13e246dfead2a1771d2fe48a2ce6339b1f86aa7c388,-1,1,1,137.98831692,1571211519,Vote,32707cacecd56a8d8474f7c32f54b6d3e77c14390eec8b2fc4b22a03f64bb438
6ea8773f5593751240fe3f6c2e814f883ef3c642fcef71196b13add2ba44e0c3,-1,1,1,137.98831692,1571176538,Vote,61459fb6014cd67d60a94940956c712b50f7018dd207a5dce0245813e0c75465
6c079067d8b0827b3af14128f7797d1f2c03a9ad4d2ab16d9c06a4264bf8b46e,1,0,1,141.21739394,1570987039,Ticket,c548bd1d2e7fae5f5961218649d27b4d7edd6ea7179d9bfc316bc6f369cadc97
766904f646f7a14f853ed93fad5807942f6f74dbf77d608c401d723b124c2204,-1,1,1,120.80768058,1570917482,Vote,e3ca5fa3f66b1a9f2f6dc110ad13b9a38f3be2eca1d789dbbc5bcd944245b098
b9e6fe585a02ee313baf2b06e6352dbffe62a8267c7a953b8fc9e4d277472c47,-1,1,1,132.47229471,1570909640,Vote,1755eaf1d84f19caccafc0c1cf17afbbcd0078d920b2a9fcd654584b92b1b772
8c7a27d71c31ca9fd6843bdc8f7565774a951e29856ec468b70d27655fa4f86b,-1,1,1,126.38694379,1570833999,Vote,4e662fab3eb47e6dc3d51e40979d7506d15c36e141b8ad9b7a66a80e2cb787ef
32707cacecd56a8d8474f7c32f54b6d3e77c14390eec8b2fc4b22a03f64bb438,1,0,1,137.98831692,1570820419,Ticket,b67130d56f5cce715cd3c13e246dfead2a1771d2fe48a2ce6339b1f86aa7c388
61459fb6014cd67d60a94940956c712b50f7018dd207a5dce0245813e0c75465,1,0,1,137.98831692,1570820419,Ticket,6ea8773f5593751240fe3f6c2e814f883ef3c642fcef71196b13add2ba44e0c3
63512b0ecfb06356a8f1294a13e51db480ea55d5f4986b70f395713e080643c4,1,0,1,137.98831692,1570820419,Ticket,8b0e103900d618a67ef5639d9274c5f17b7e1dfc38635356454f7035a79d3181
cf8c9d3de4542f4150e71005ea6c157bd48bb901a58cc52792d36a717ef255d9,1,0,1,137.98831692,1570820419,Ticket,2c4749a17073921fd39281191e60e8d8edc6cbaaa941edea1cab8732b533da5d
25d53c49c54bbaccaa8b5fae3769b979331aa1f902257e05d6c703a04cc496f6,-1,1,1,120.80768058,1570414430,Vote,587340d377635f64924fcf824e0fa3443e8684472fffba337847a164afc7a2f8
afcfcfae3a2c4a9c6f30a777ef70e37d2597615b1de67ddd0a1b0b147fc4c506,-1,1,1,130.4968177,1570381235,Vote,bc57c629df6e0f7f5a08e6e285acdc89379248a556ade7d88c35a8ac3fbb4055
0507a3ddb3c49e38d14d62fbd5782fb3f6446c4ee0bd34c922e8464f844b4e06,-1,1,1,126.38694379,1570349358,Vote,836eb451aa001b9433100b8c4ded828c05da981f72a03c10a85542dfb389ae02
ed64eec0530ddd68c50c5e7e0f9865b1a501d0f8aee43420ee47d90a27735029,-1,1,1,129.84355983,1570328027,Vote,214266656cf6546bd22d34a35021d06328dea10f128401e173bbfd02d7c48a18
4d2bf0ac3c9043ae12907a125affe63cda3664f9905d3a2dc2ebaad413b5a753,1,0,1,126.38694379,1570248029,Ticket,bf5ef6dacee9f161d5e19f9197b82f90c97184337ffb4d91112c39f505d63517
4e662fab3eb47e6dc3d51e40979d7506d15c36e141b8ad9b7a66a80e2cb787ef,1,0,1,126.38694379,1570248029,Ticket,8c7a27d71c31ca9fd6843bdc8f7565774a951e29856ec468b70d27655fa4f86b
836eb451aa001b9433100b8c4ded828c05da981f72a03c10a85542dfb389ae02,1,0,1,126.38694379,1570248029,Ticket,0507a3ddb3c49e38d14d62fbd5782fb3f6446c4ee0bd34c922e8464f844b4e06
9c731e799f548f2e36ecc89830f78c5996abe8356debe5bad630785792f4926b,-1,1,1,126.35226275,1570149227,Vote,33c94fb1b95605b4af4fef2d34066d5ada4a66b04a11c86378bbf84650ed162e
5fef2405def67329d194e228ca1ebb5f9657a2532fd55dd4d9fda7339b0cb2fc,-1,1,1,134.63809557,1570126408,Vote,f23f73d0c4f0a5c228b482d234eb9d4785f1f2284ca598bda3099c7ea4b7841c
4aae8f1071ad69945ecb4cf5801a7c8c843efab5c5f53cca956749e636a9c3ef,-1,1,1,120.80768058,1569955466,Vote,0f0197abf07ca66791b5e3aa6c3c508abf8d535aa1e2a3daaf6e4e90a3ac86d5
076c6ebe9c42e95c60d0145470c22ccc83a4e1780141ff752e723862c4325415,1,0,1,120.80768058,1569885151,Ticket,b832b9ad479d25ae837ad21ebf1d476244ac8477e75572de0e96bfbe297853fc
0f0197abf07ca66791b5e3aa6c3c508abf8d535aa1e2a3daaf6e4e90a3ac86d5,1,0,1,120.80768058,1569885151,Ticket,4aae8f1071ad69945ecb4cf5801a7c8c843efab5c5f53cca956749e636a9c3ef
587340d377635f64924fcf824e0fa3443e8684472fffba337847a164afc7a2f8,1,0,1,120.80768058,1569885151,Ticket,25d53c49c54bbaccaa8b5fae3769b979331aa1f902257e05d6c703a04cc496f6
74788118e6e62842a08a945586e8098439cb63a5e92bfe27a108cfb7781d3847,1,0,1,120.80768058,1569885151,Ticket,a9beca06cc1ef6f8412ac307f3a0433f2b10ec6a3c34b1f3b33a135a34578e79
e3ca5fa3f66b1a9f2f6dc110ad13b9a38f3be2eca1d789dbbc5bcd944245b098,1,0,1,120.80768058,1569885151,Ticket,766904f646f7a14f853ed93fad5807942f6f74dbf77d608c401d723b124c2204
f541984252c352cc75220c60230647d73ba0aafe5dc335c0ecd8c7e65978d336,1,0,1,120.80768058,1569885151,Ticket,4168fa4066ca31ce21b2f475fe06b5a70ecb52048a0dc501639e90726497ba93
ea0fb4935e6c2e9624fc8cf709fc972044719563154bd9b1408290633112d02c,-1,1,1,128.98011177,1569786051,Vote,da892e177765bc32ee50e9930959d7bd7050072cd25176d0b01e1c32a10741b3
cc14d539c7b11e53ed04a8602aac337cce68925b49cd7e64492ae7b75c1ea9d3,-1,1,1,129.84355983,1569636009,Vote,e2d6dac8202e917bf2c65ab65f29d9ed6d8f81b967c242d29120798321363a35
a588ac30cb6fc18888b100a687e5893be99c7b278dd803c9d9d658e9022b566b,-1,1,1,134.63809557,1569624623,Vote,7a72eda1347928c83d21d2652c5e4368632338f58d68dd6350f117564e83a27f
97a479cb42d18cdb68fe3030bda9dae6dd0013c76e0f534214991e5704ef733f,-1,1,1,134.63809557,1569459990,Vote,b0e4ac547ce6be0992cae6fd8b782389dc8a45ef484be182668c905711a74117
da892e177765bc32ee50e9930959d7bd7050072cd25176d0b01e1c32a10741b3,1,0,1,128.98011177,1569358406,Ticket,ea0fb4935e6c2e9624fc8cf709fc972044719563154bd9b1408290633112d02c
c4f32df42be702c0f7838389dd06c731e76b6f3ae1886bd37558672a5f26d68a,-1,1,1,128.33586653,1569354189,Vote,bf2614e46fb109696050ddac0c92f19430b3dba9bd41d301b19bc5d3c00ecd11
58e42ea2d6599c88aa03714c9c45fb6e69d7132b7f15542f327e005a8b618654,-1,1,1,130.4968177,1569278786,Vote,0c85380e2d904558fd98b3c59bb6824f121ed728e11eb919d70b5c7f8b2c9b61
0c85380e2d904558fd98b3c59bb6824f121ed728e11eb919d70b5c7f8b2c9b61,1,0,1,130.4968177,1569174439,Ticket,58e42ea2d6599c88aa03714c9c45fb6e69d7132b7f15542f327e005a8b618654
20faf48f651a77f2e72c8551023621b5896042f6dbb994c75dc36e217f68e18c,1,0,1,130.4968177,1569174439,Ticket,5ca84b152d77e788d2738a60261fa3162fac8159051d8aa68db6c85c82b22af9
4ada76d3744d59356cdc158e94dc284cf39011390925f6e3f02151acb94ab187,1,0,1,130.4968177,1569174439,Ticket,02eb4ed4cabf7252e747b47b2e21f7895fca2d23d4b0eeadbde39c0912667077
bc57c629df6e0f7f5a08e6e285acdc89379248a556ade7d88c35a8ac3fbb4055,1,0,1,130.4968177,1569174439,Ticket,afcfcfae3a2c4a9c6f30a777ef70e37d2597615b1de67ddd0a1b0b147fc4c506
0952921e550408cf64b35cd7a47a05d023401799fe93f6e315afc35f2b22ce3d,-1,1,1,129.54165744,1568986663,Vote,67a14df08ab3af257e82b52b0ac20e4b68fc1dc494bf58632c4475c11016be36
9635e1211db512b976ef08a5dc155c0822b6c61732e53696cbade4a0e7538087,-1,1,1,129.54165744,1568893288,Vote,2c91ef8596526d3985ea8f164e4db2d146681202244d4353e6e1a4e93b687003
d5ce9af5e99cd3a757de987b5eb1cc6d7028e3989a9dc26ebee703e6a65b50fc,-1,1,1,132.47229471,1568787805,Vote,e875c747c9b105c6a0b1794f9ddf1000676bf6e96694a3c6cb16041aaaaba808
df8f3cfa8582d5e10e5ec33f26963d115d7719b88e0828db7dda3f6314369d54,-1,1,1,129.54165744,1568782313,Vote,58400ea544262b2b14a9d6c474008e678ba0c59b0d9f3242d4faf9bf7076469c
1755eaf1d84f19caccafc0c1cf17afbbcd0078d920b2a9fcd654584b92b1b772,1,0,1,132.47229471,1568473347,Ticket,b9e6fe585a02ee313baf2b06e6352dbffe62a8267c7a953b8fc9e4d277472c47
692caa4384c699476389e103d7c86c223efaf7ad738793bf882acb0377ef1c9e,1,0,1,132.47229471,1568473347,Ticket,d0d6e5a951804d9773452f3b39e56886938063022be1201d7c58123be2e7f946
e875c747c9b105c6a0b1794f9ddf1000676bf6e96694a3c6cb16041aaaaba808,1,0,1,132.47229471,1568473347,Ticket,d5ce9af5e99cd3a757de987b5eb1cc6d7028e3989a9dc26ebee703e6a65b50fc
5666efe9f55f7814204803d9bd408a3cdd5b9f315959104ec240ad790ae3ccb6,-1,1,1,134.63809557,1568368213,Vote,48717a9e5717f2798057d90ef9005dd269a1ffe01847449c522b117a3b7b897e
41a5c8224694400f1179bd88d680fcd4a0edf728a25c7fdd4af6569624566d53,-1,1,1,124.65077301,1568329719,Vote,49be41c45219b7944e9331df4bd3cd3fa01c57256d69e5257f555ebc4a66e531
b693e820708ee2596447075ac61fab1f79014f708527997b0d13e8f28b2ac372,-1,1,1,128.5940188,1568262151,Vote,450673ac9eb92dab7298d2855554525c21744246c4a8bd16c644b4a48192fce6
214266656cf6546bd22d34a35021d06328dea10f128401e173bbfd02d7c48a18,1,0,1,129.84355983,1567651731,Ticket,ed64eec0530ddd68c50c5e7e0f9865b1a501d0f8aee43420ee47d90a27735029
e2d6dac8202e917bf2c65ab65f29d9ed6d8f81b967c242d29120798321363a35,1,0,1,129.84355983,1567651731,Ticket,cc14d539c7b11e53ed04a8602aac337cce68925b49cd7e64492ae7b75c1ea9d3
ca2a609ed05b2a153332f017266793f32bcae3626e1342a2753b8051a56338d0,-1,1,1,125.46427618,1567534754,Vote,5f7260b4028bf198cb37c89a09e1def875155f6fa2d90e630f3abdb60a2b57d1
c9bf5501b66b7b295c71b1b3388a8013e0847fc2d77c47dda255615a2b7140e5,-1,1,1,126.35226275,1567400667,Vote,8d8705def89848604179bc04c4acc8ec8538a951a36ed387096519678caef1aa
48717a9e5717f2798057d90ef9005dd269a1ffe01847449c522b117a3b7b897e,1,0,1,134.63809557,1567269402,Ticket,5666efe9f55f7814204803d9bd408a3cdd5b9f315959104ec240ad790ae3ccb6
7a72eda1347928c83d21d2652c5e4368632338f58d68dd6350f117564e83a27f,1,0,1,134.63809557,1567269402,Ticket,a588ac30cb6fc18888b100a687e5893be99c7b278dd803c9d9d658e9022b566b
b0e4ac547ce6be0992cae6fd8b782389dc8a45ef484be182668c905711a74117,1,0,1,134.63809557,1567269402,Ticket,97a479cb42d18cdb68fe3030bda9dae6dd0013c76e0f534214991e5704ef733f
f23f73d0c4f0a5c228b482d234eb9d4785f1f2284ca598bda3099c7ea4b7841c,1,0,1,134.63809557,1567269402,Ticket,5fef2405def67329d194e228ca1ebb5f9657a2532fd55dd4d9fda7339b0cb2fc
92287ea86b88a67d6af937ac477af02b298675b44536e4827c571c40ffe5caeb,-1,1,1,128.5940188,1567257430,Vote,895151c5434ce4d51478752ce310485a85e4eedf92e5dd0c0dd90d99039a3f43
9f90f59e658a3caa129cab677ab64c4e7f85f1e2766fa5cdfa97a71abe3f3bce,-1,1,1,115.68202461,1567138749,Vote,6cdd8d82ec70516edb4668749770be749083318a6522b8e5ceb745c5536eaf41
637b9f9ec81479010b3c93f39f3b32f5f9c5486e8d14ae32ab220608639061dc,-1,1,1,126.35226275,1567134921,Vote,c725d9c41104363f941a967ec39fef5d7fb6dd21efb3c81bebc6a9f85bcc920b
1d2d42c232e8d91f228ce758316057fc8a4f86c86c0a0ac94cd205d408436428,-1,1,1,129.54165744,1567015412,Vote,1c18e08edd6900c1c8c2efab32d21d6854e26c2a390529f9d42e839c86df585e
5b0a50e9ba51bebd41894c18841dc64c6f552ff0b38754a9d07d9dd9fcb05a9b,-1,1,1,128.5940188,1566637294,Vote,7c90175545a8649210f7fb0b385adefaa64f14c55688eab0ccd295951d83ac68
1c18e08edd6900c1c8c2efab32d21d6854e26c2a390529f9d42e839c86df585e,1,0,1,129.54165744,1566516839,Ticket,1d2d42c232e8d91f228ce758316057fc8a4f86c86c0a0ac94cd205d408436428
2c91ef8596526d3985ea8f164e4db2d146681202244d4353e6e1a4e93b687003,1,0,1,129.54165744,1566516839,Ticket,9635e1211db512b976ef08a5dc155c0822b6c61732e53696cbade4a0e7538087
58400ea544262b2b14a9d6c474008e678ba0c59b0d9f3242d4faf9bf7076469c,1,0,1,129.54165744,1566516839,Ticket,df8f3cfa8582d5e10e5ec33f26963d115d7719b88e0828db7dda3f6314369d54
67a14df08ab3af257e82b52b0ac20e4b68fc1dc494bf58632c4475c11016be36,1,0,1,129.54165744,1566516839,Ticket,0952921e550408cf64b35cd7a47a05d023401799fe93f6e315afc35f2b22ce3d
c4fc22e8e4788cbaa237943c0f3788c2617600b11ffb094904758cdce8bae976,1,0,1,129.54165744,1566516839,Ticket,39b6956fe1b258151cca568652cad77840e69c81016561da70ae3dd44006c0fb
2f8b7bb82b544f7022bfb5a9dc26929ef7d68f3c18efa75a6783b78fd7dc4d5b,-1,1,1,118.70998636,1566279650,Vote,b8ed965b87ff58d04182ba55f61be6324eaf33b14b7ab89287d8c63b75380a71
d8b079dc81c322d253c5fc69a6a5ad7e774669f81e2eff8946da415b8dd9952d,-1,1,1,126.35226275,1565950060,Vote,9c09509bb647e5c4cfc34dd15d10f8bc2032e2385d017c78688d30db80f96452
9e5f5781443f24e83c40c1871da0fd26f116bf6864b7936bcaf8c9113e133954,-1,1,1,126.35226275,1565815335,Vote,732a9c7c53e745256a4186b71b616993e97c40b7221d18a232377ec6b4f4f34c
74e1a8c5fb04f3007cf9c45ccf749f1e03efc3a3ab6410ae5703cf3bc0f78f39,-1,1,1,128.33586653,1565791355,Vote,20f76ecf85649fba7f9fd196577b6516cf69e5f0f685f6ce35a3d75a72e60b51
bef80ee2575b00149e2741e1a24d13a89dcf8f0f49a978dd0415aec3daf64c54,-1,1,1,126.35226275,1565736122,Vote,69fad52c87428793c73405bc9ac98c6780d616c61166cc4c7d43467d8af0c727
0f9369d4086606d54b91a376a34959a7608bdfa7c0b6b23af871e7fb9dd207a8,1,0,1,126.35226275,1565578886,Ticket,8ae5bd5b8b8a6f419a05ad6afb97ec77643e414c74a7dc7cf350131a1553966c
33c94fb1b95605b4af4fef2d34066d5ada4a66b04a11c86378bbf84650ed162e,1,0,1,126.35226275,1565578886,Ticket,9c731e799f548f2e36ecc89830f78c5996abe8356debe5bad630785792f4926b
69fad52c87428793c73405bc9ac98c6780d616c61166cc4c7d43467d8af0c727,1,0,1,126.35226275,1565578886,Ticket,bef80ee2575b00149e2741e1a24d13a89dcf8f0f49a978dd0415aec3daf64c54
732a9c7c53e745256a4186b71b616993e97c40b7221d18a232377ec6b4f4f34c,1,0,1,126.35226275,1565578886,Ticket,9e5f5781443f24e83c40c1871da0fd26f116bf6864b7936bcaf8c9113e133954
86d19f989701b61dfbc3097f3c396a1a3832ab4812eb3dc6282e00a76e6ca720,1,0,1,126.35226275,1565578886,Ticket,c493cae3b7143caff7d865345f4279a06a216c46e65d120a65c0dad0654d610e
8d8705def89848604179bc04c4acc8ec8538a951a36ed387096519678caef1aa,1,0,1,126.35226275,1565578886,Ticket,c9bf5501b66b7b295c71b1b3388a8013e0847fc2d77c47dda255615a2b7140e5
9c09509bb647e5c4cfc34dd15d10f8bc2032e2385d017c78688d30db80f96452,1,0,1,126.35226275,1565578886,Ticket,d8b079dc81c322d253c5fc69a6a5ad7e774669f81e2eff8946da415b8dd9952d
c725d9c41104363f941a967ec39fef5d7fb6dd21efb3c81bebc6a9f85bcc920b,1,0,1,126.35226275,1565578886,Ticket,637b9f9ec81479010b3c93f39f3b32f5f9c5486e8d14ae32ab220608639061dc
25bdc808fc4979205d6d0d058a9d5f8c2f24e38d347346c4ad0c1cdafafcac70,-1,1,1,126.57704518,1565466955,Vote,296d4db9de707a77c2117410246764430a8e61be12f7bcbb611487a0d86d8ce7
dad2fe4bccc130f2e334e7f95c232f546893cdeb43186cd54124f151529cf7bf,-1,1,1,125.76781756,1565413885,Vote,947d840971837aa44f6b63a40b74a3655377c48a3521c6dc4eb222aeed97d633
17c3786ca8622ee1d8db857460a8a5ca04cc7ef3d701433e2d79c42a070da2a1,-1,1,1,125.76781756,1565379899,Vote,8755bd7b5e4e6635e6a59a7d8e9c7bffd6a80275f2297175bc77bb5b800a05e6
91f97329c0a5c99f2725bfa960c2111468ea5061af439f5dcdfb88798ee04836,-1,1,1,128.5940188,1565268614,Vote,9bebc2d8ab660ea0931d26629121cc719b0b7339700d1f83a0e44ce1e58b1ae2
0e2bb9b512276e7c5cd32af87b82a9bdd13c7ab69597132f8e762f43ae4f8ae4,-1,1,1,124.65077301,1565157854,Vote,1a193604eab2c283b16e408d9ea5bfc400435ef887afe9c68414390a98cdf025
