tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e88b3350b6677986fae50dcf72bfe4654a5c4e2aa2f97221913c844f945ae19,-1,0,1,0.31401367,1559167597,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,60,1,0.31401367,1559097964,Regular,2e88b3350b6677986fae50dcf72bfe4654a5c4e2aa2f97221913c844f945ae19
7fac4ad356205e2f52297f8bbc958313b8ccee16f83c4a5ec46f5622eb6583b9,-1,0,1,0.27771301,1559082751,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,27,1,0.27771301,1559007783,Regular,7fac4ad356205e2f52297f8bbc958313b8ccee16f83c4a5ec46f5622eb6583b9
23302b70437b66d6bc8ac2a53403c99665ae6d1fd56ae7d108680085833b9443,-1,0,1,0.29802263,1559001706,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,80,1,0.29802263,1558923528,Regular,23302b70437b66d6bc8ac2a53403c99665ae6d1fd56ae7d108680085833b9443
559ea9264613f07fe0ff1f99411016c6e22ad6c4dd963572f547f44f72e702b4,-1,0,1,0.32543629,1558901115,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,44,1,0.32543629,1558833524,Regular,559ea9264613f07fe0ff1f99411016c6e22ad6c4dd963572f547f44f72e702b4
ab7cd3be34f12f3b869c5ebb8de98d8418c2e29c076c180644410d689b7c9de4,-1,0,1,0.3241948,1558818551,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,88,1,0.3241948,1558747321,Regular,ab7cd3be34f12f3b869c5ebb8de98d8418c2e29c076c180644410d689b7c9de4
cdbb2a1f6b817e1bcf8796ccbf871ce19f2151f81ecf252306d24c4295f8e4b0,-1,1,1,0.31970537,1558735869,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,25,1,0.31970537,1558662677,Regular,cdbb2a1f6b817e1bcf8796ccbf871ce19f2151f81ecf252306d24c4295f8e4b0
72157541652a6ab63ce66c3814fd879b72f9cdb0af84d47890b16ddfdfc9602d,-1,1,1,0.3389625,1558649707,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,26,1,0.3389625,1558576899,Regular,72157541652a6ab63ce66c3814fd879b72f9cdb0af84d47890b16ddfdfc9602d
c168aa3867cb208bdef24c35c4de3222d0930fdb040298d3f3049a186ded203d,-1,0,1,0.36967258,1558560411,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,84,1,0.36967258,1558492358,Regular,c168aa3867cb208bdef24c35c4de3222d0930fdb040298d3f3049a186ded203d
dae1de4be85cc1387cd4bdd433b533d5a5918c80b1cbb04b00bfc4d0e743f349,-1,0,1,0.35797288,1558469418,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,22,1,0.35797288,1558402253,Regular,dae1de4be85cc1387cd4bdd433b533d5a5918c80b1cbb04b00bfc4d0e743f349
6b0625e061bd931d8f41dc8adde9d6b6f77e9664de16d1518d6238c66186c0eb,-1,0,1,0.33204293,1558386911,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,48,1,0.33204293,1558315839,Regular,6b0625e061bd931d8f41dc8adde9d6b6f77e9664de16d1518d6238c66186c0eb
d2f6606ebd62df56ad910731812e4108ea318df4928a23e88f1630ee07eee06d,-1,0,1,0.31176821,1558302967,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,78,1,0.31176821,1558229320,Regular,d2f6606ebd62df56ad910731812e4108ea318df4928a23e88f1630ee07eee06d
05782d7efe76ab1d47200820ce3a14f09b5a41badcb315bc389e35371756b686,-1,1,1,0.33733199,1558219979,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,29,1,0.33733199,1558142325,Regular,05782d7efe76ab1d47200820ce3a14f09b5a41badcb315bc389e35371756b686
26759894e59a810c987e31acff3983bd68f7d0c5e4fbcebf6589c396f535e2b6,-1,0,1,0.36733984,1558127828,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,76,1,0.36733984,1558057377,Regular,26759894e59a810c987e31acff3983bd68f7d0c5e4fbcebf6589c396f535e2b6
8957d2eb913df6e3e4c9bd4bddf7f70a4fedb84f59719ef41b0c7be7e0550361,-1,0,1,0.33446419,1558046255,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,10,1,0.33446419,1557977455,Regular,8957d2eb913df6e3e4c9bd4bddf7f70a4fedb84f59719ef41b0c7be7e0550361
ec711d23527d8529fd2905411bada65026aecd538bee24296112c7fc400b6860,-1,0,1,0.30249798,1557961206,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,1,1,0.30249798,1557885424,Regular,ec711d23527d8529fd2905411bada65026aecd538bee24296112c7fc400b6860
89f4505d2af7d68c04a6533c8e752b6404ff2131aa7cc65ac022cc98cc577dcf,-1,1,1,0.3007338,1557883237,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,53,1,0.3007338,1557801236,Regular,89f4505d2af7d68c04a6533c8e752b6404ff2131aa7cc65ac022cc98cc577dcf
49696de8552d8a9cb58c63664f0c90649f152f9c3b428a39cec8518c99d0b5ed,-1,1,1,0.30236173,1557783979,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,63,1,0.30236173,1557710796,Regular,49696de8552d8a9cb58c63664f0c90649f152f9c3b428a39cec8518c99d0b5ed
3cb1b4b6b4629536c713f5c8acfb65705ce951171ef75a8685b16c569dce88d4,-1,0,1,0.28526964,1557690612,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,52,1,0.28526964,1557624718,Regular,3cb1b4b6b4629536c713f5c8acfb65705ce951171ef75a8685b16c569dce88d4
10cfd144bde280bf17455a37e2a26fc02a02f690407cbaa98db0222a98944319,-1,1,1,0.27484111,1557617750,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
c68cf070099dc5f673d87c61b5cf3a18f8f2ecd2dd80cbcabdc3c2b13554dffb,-1,0,1,0.32201219,1557617750,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,41,1,0.32201219,1557538579,Regular,c68cf070099dc5f673d87c61b5cf3a18f8f2ecd2dd80cbcabdc3c2b13554dffb
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,59,1,0.27484111,1557538579,Regular,10cfd144bde280bf17455a37e2a26fc02a02f690407cbaa98db0222a98944319
d3479b3006c15bf2aeb4cbc89a0272c171bfc0f50e9684ce59954c0f1b2bf7cc,-1,1,1,0.32019327,1557429203,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,51,1,0.32019327,1557364879,Regular,d3479b3006c15bf2aeb4cbc89a0272c171bfc0f50e9684ce59954c0f1b2bf7cc
5cc35c201cd773cd98bc7a679577991c002b332d6cb29a7a2f38c97a716a79c7,-1,1,1,0.29439354,1557349888,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,27,1,0.29439354,1557279913,Regular,5cc35c201cd773cd98bc7a679577991c002b332d6cb29a7a2f38c97a716a79c7
61eb227acaed900d270fd6203fbd22f07a4274fea853aabf0830fd3bc1f66666,-1,0,1,0.29559604,1557278021,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
8e1e1de8420f8ee9c0c5fa1278edcdda1f6d468244373ba7e99dc4101524183a,-1,0,1,0.2932046,1557204195,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,9,1,0.29559604,1557198780,Regular,61eb227acaed900d270fd6203fbd22f07a4274fea853aabf0830fd3bc1f66666
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,33,1,0.2932046,1557128072,Regular,8e1e1de8420f8ee9c0c5fa1278edcdda1f6d468244373ba7e99dc4101524183a
0e3f84efd00ec0ed58a8207c798a66f2562d4ca10d1dd80483b069e1e5e85f7d,-1,1,1,0.29468941,1557094847,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,34,1,0.29468941,1557021053,Regular,0e3f84efd00ec0ed58a8207c798a66f2562d4ca10d1dd80483b069e1e5e85f7d
38c01346a31be7745095605e93229d18ad88e5da778b7e455170e9a08b4670fa,-1,0,1,0.32710784,1556999953,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,54,1,0.32710784,1556932507,Regular,38c01346a31be7745095605e93229d18ad88e5da778b7e455170e9a08b4670fa
99c3e19a7b91a757a046269d34b594204bf5ed5a1a6ce39a80f61e6d00f735e8,-1,0,1,0.30596303,1556918488,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,52,1,0.30596303,1556847779,Regular,99c3e19a7b91a757a046269d34b594204bf5ed5a1a6ce39a80f61e6d00f735e8
d9414290b7011c08ef74775986b2849e1547f911f3832f00bd2054407421a247,-1,1,1,0.27922068,1556837840,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,5,1,0.27922068,1556761447,Regular,d9414290b7011c08ef74775986b2849e1547f911f3832f00bd2054407421a247
0b566c6ca727b6511d5e94eef6da3a1eaa4b11b1fa2eccae0bdcd13c3cbeb8bb,-1,0,1,0.2973157,1556756934,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,76,1,0.2973157,1556673933,Regular,0b566c6ca727b6511d5e94eef6da3a1eaa4b11b1fa2eccae0bdcd13c3cbeb8bb
489d9c029bb071234107ac540e9d21c820e3caf14b55ec4e613542467ced8e77,-1,1,1,0.3174871,1556655398,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,27,1,0.3174871,1556588597,Regular,489d9c029bb071234107ac540e9d21c820e3caf14b55ec4e613542467ced8e77
4822cca6c2b5401c50bde5120cddd7a0d237960fc113c09d4f936709dbbbb802,-1,0,1,0.29435089,1556574413,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,43,1,0.29435089,1556503560,Regular,4822cca6c2b5401c50bde5120cddd7a0d237960fc113c09d4f936709dbbbb802
d2fee17b132988dde7bee65836060bc4193e226dd62a22c7faf705e0bbfe61ba,-1,1,1,0.28731293,1556492518,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,56,1,0.28731293,1556417728,Regular,d2fee17b132988dde7bee65836060bc4193e226dd62a22c7faf705e0bbfe61ba
4befcd27550acece0393261d04f56474e7895fe052d724cbfffa3867aa5f75c0,-1,1,1,0.29155097,1556408402,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,49,1,0.29155097,1556331570,Regular,4befcd27550acece0393261d04f56474e7895fe052d724cbfffa3867aa5f75c0
cf98fde9eb88a9fc4f5e4bb1fdf59300c353b5bc7307000849a68c70bf51681e,-1,0,1,0.31902677,1556313939,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,41,1,0.31902677,1556243104,Regular,cf98fde9eb88a9fc4f5e4bb1fdf59300c353b5bc7307000849a68c70bf51681e
9dece6ff9d765396f1f5fb9ff8adae05d1191bb53ea4aac330f36732342f60a5,-1,1,1,0.34768908,1556225091,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,61,1,0.34768908,1556156660,Regular,9dece6ff9d765396f1f5fb9ff8adae05d1191bb53ea4aac330f36732342f60a5
bdd8b2b863a701bd5844e637c335d896053e229b95a666577147e0677e64a707,-1,0,1,0.32825097,1556140134,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,17,1,0.32825097,1556070997,Regular,bdd8b2b863a701bd5844e637c335d896053e229b95a666577147e0677e64a707
0f903bb3f5dac1c90a7acb4ce461d9f7e07dea576bf410e2a00603b9f91884ae,-1,1,1,0.31617283,1556060060,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,7,1,0.31617283,1555985238,Regular,0f903bb3f5dac1c90a7acb4ce461d9f7e07dea576bf410e2a00603b9f91884ae
2e3fdcdd49cb00e272239a725d50f1e1c4a2e9d4c635982f379f169bd2c5e8df,-1,0,1,0.30918324,1555975985,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,5,1,0.30918324,1555902551,Regular,2e3fdcdd49cb00e272239a725d50f1e1c4a2e9d4c635982f379f169bd2c5e8df
c1db6378f07b0d666735556cf9219e066050c143d504d26fc2b488f403f94e3a,-1,0,1,0.34782821,1555887722,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,55,1,0.34782821,1555811119,Regular,c1db6378f07b0d666735556cf9219e066050c143d504d26fc2b488f403f94e3a
0b2e1dafb8c83114f88c52c8170cf72cb401157b05000717b55bab3a99aacfa8,-1,0,1,0.44848573,1555791726,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,22,1,0.44848573,1555723826,Regular,0b2e1dafb8c83114f88c52c8170cf72cb401157b05000717b55bab3a99aacfa8
0dfa8404b305676a44d4847d2754b1d45bd7e11b9d3f9a8a0f7a14ba0ef8cf99,-1,1,1,0.43141065,1555703074,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,60,1,0.43141065,1555642227,Regular,0dfa8404b305676a44d4847d2754b1d45bd7e11b9d3f9a8a0f7a14ba0ef8cf99
3f0285da680085e1a1266498c30cad6fec733cc54a1138559722e66c48d789d0,-1,0,1,0.33174692,1555619960,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
95b0676079f75723f54ae56d311cf45ee8b4e00612560746b486a630258f63fa,-1,0,1,0.33360699,1555563605,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9,1,32,1,0.33174692,1555552316,Regular,3f0285da680085e1a1266498c30cad6fec733cc54a1138559722e66c48d789d0
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,40,1,0.33360699,1555467682,Regular,95b0676079f75723f54ae56d311cf45ee8b4e00612560746b486a630258f63fa
734789d4859b37d5ac0e98fc809eb96ed56a411c1c5f87ddc7695b871d88158e,-1,0,1,0.33265902,1555445744,Regular,720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab
720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab,1,11,1,0.33265902,1555378027,Regular,734789d4859b37d5ac0e98fc809eb96ed56a411c1c5f87ddc7695b871d88158e
2d1865933c725789ac4d84d686eedf462b5fad81f638cc32a7249a36a31b78c8,-1,1,1,0.31832215,1555369982,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,27,1,0.31832215,1555295152,Regular,2d1865933c725789ac4d84d686eedf462b5fad81f638cc32a7249a36a31b78c8
12d0e549905bc6841db897fcbba588b62716638cbc6fdab8492d6852be2debc5,-1,0,1,0.31686634,1555275446,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994,1,30,1,0.31686634,1555207144,Regular,12d0e549905bc6841db897fcbba588b62716638cbc6fdab8492d6852be2debc5
4e0e2d6e7beaad670a20e6579cfef2cf38cdb4a2a38c26aa9ba8879eaa2c8c7f,-1,1,1,0.31761719,1555189584,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc,1,50,1,0.31761719,1555119830,Regular,4e0e2d6e7beaad670a20e6579cfef2cf38cdb4a2a38c26aa9ba8879eaa2c8c7f
f6b67b214ece220b7c8a250d83ff347ae88c844ad802620ee0cc1d325fe4ac15,-1,1,1,0.32881506,1555106587,Regular,a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168
a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168,1,11,1,0.32881506,1555033030,Regular,f6b67b214ece220b7c8a250d83ff347ae88c844ad802620ee0cc1d325fe4ac15
039d740d086763860202484be8bd4e1aa07e91918d39b5511970c08a87c51c26,-1,0,1,0.35694306,1555021889,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5,1,45,1,0.35694306,1554949927,Regular,039d740d086763860202484be8bd4e1aa07e91918d39b5511970c08a87c51c26
fe53e45d70b16f7d46d870c2f074dae3769d8847f3967e2b6e49cf0d2a417735,-1,1,1,0.42836765,1554929006,Regular,99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d
99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d,1,17,1,0.42836765,1554860515,Regular,fe53e45d70b16f7d46d870c2f074dae3769d8847f3967e2b6e49cf0d2a417735
9a88c315ae866fe4c1c53e7053f58cbd44ab92613d1416118bb8a9821e9a881d,-1,0,1,0.37949361,1554840983,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633,1,24,1,0.37949361,1554775318,Regular,9a88c315ae866fe4c1c53e7053f58cbd44ab92613d1416118bb8a9821e9a881d
69bfd7e9f92638467f4c9925a01ddd080924e81feba0d07c38050986a94c9258,-1,0,1,0.35431468,1554767859,Regular,f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56
f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56,1,25,1,0.35431468,1554686286,Regular,69bfd7e9f92638467f4c9925a01ddd080924e81feba0d07c38050986a94c9258
8c56faa94886e6a310b5e2d8e889c39dbb6de1c0e8b66437056a3ca1063c848a,-1,0,1,0.43009091,1554684742,Regular,83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238
83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238,1,27,1,0.43009091,1554600326,Regular,8c56faa94886e6a310b5e2d8e889c39dbb6de1c0e8b66437056a3ca1063c848a
bdfff72250ec07043492e88f6c72663a8db53c3d2f445c614ddfb8e734565b15,-1,1,1,0.40526688,1554569000,Regular,9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d
9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d,1,5,1,0.40526688,1554513835,Regular,bdfff72250ec07043492e88f6c72663a8db53c3d2f445c614ddfb8e734565b15
3347aa86ec991dca545ede0778994640523b1532c13ded69e9f817fe25cb3e50,-1,0,1,0.36827845,1554509347,Regular,a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6
a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6,1,12,1,0.36827845,1554427716,Regular,3347aa86ec991dca545ede0778994640523b1532c13ded69e9f817fe25cb3e50
aa8f89cc09731285ba591e7ce083824308718ef387d30c728f797fb0a6657b79,-1,1,1,0.3697156,1554421410,Regular,ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5
ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5,1,21,1,0.3697156,1554342001,Regular,aa8f89cc09731285ba591e7ce083824308718ef387d30c728f797fb0a6657b79
aa67ccf1bb67a998ffe5d46dc917836f20c97b392843bd4319df8020df2052de,-1,1,1,0.26215849,1554325646,Regular,001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3
001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3,1,15,1,0.26215849,1554256300,Regular,aa67ccf1bb67a998ffe5d46dc917836f20c97b392843bd4319df8020df2052de
