tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f,-1,17,1,0.295034,1493933954,Regular,7cfc73c66bf7ec79518f975e8fb734457a9b624d27f7db792d3eaf0e124f8023
7cfc73c66bf7ec79518f975e8fb734457a9b624d27f7db792d3eaf0e124f8023,1,1,1,0.295034,1493924362,Regular,153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f
3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f,-1,6,1,0.296255,1493847560,Regular,4dceaa12419018bd4519c845a51a39d6a9ef2a81cd57c67ba5c6441dcb1b1680
4dceaa12419018bd4519c845a51a39d6a9ef2a81cd57c67ba5c6441dcb1b1680,1,0,1,0.296255,1493846764,Regular,3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f
1e8bce85e3fd9ccfec2e5bf48d8ec78292e5e1e776a7c9dc7cb6ac38f8f31282,-1,5,1,0.297673,1493761682,Regular,5edd31ed83d7bfe639afb5af24a3138dd7f38a3497126021c48c8bdc8ca25dd0
5edd31ed83d7bfe639afb5af24a3138dd7f38a3497126021c48c8bdc8ca25dd0,1,1,1,0.297673,1493760483,Regular,1e8bce85e3fd9ccfec2e5bf48d8ec78292e5e1e776a7c9dc7cb6ac38f8f31282
8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739,-1,17,1,0.295797,1493685495,Regular,fe0ee2a04f56add98e731904f428d3a81079d9a99d6045026bc2ad0efe584ae4
fe0ee2a04f56add98e731904f428d3a81079d9a99d6045026bc2ad0efe584ae4,1,0,1,0.295797,1493683914,Regular,8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739
d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299,-1,35,1,0.295221,1493587681,Regular,3c042e625c43af73c7fa10ba68b68723621a4aceee5590411991fc9d67fdcc69
3c042e625c43af73c7fa10ba68b68723621a4aceee5590411991fc9d67fdcc69,1,1,1,0.295221,1493585938,Regular,d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299
92d7687ed95cdcc843347183823927ad3b903ee4b0de28d52fc62f27078cdcdf,-1,32,1,0.295027,1493544457,Regular,9ed5b89384c53b27005775466c2c07e53ec7756550a79e4378fd2e826ffff3d8
9ed5b89384c53b27005775466c2c07e53ec7756550a79e4378fd2e826ffff3d8,1,0,1,0.295027,1493514319,Regular,92d7687ed95cdcc843347183823927ad3b903ee4b0de28d52fc62f27078cdcdf
4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a,-1,15,1,0.296694,1493500181,Regular,19ea1fcafeed83e2352fcedfcae6db70c8969f6734dc05c2e28d7faf2be2c38a
19ea1fcafeed83e2352fcedfcae6db70c8969f6734dc05c2e28d7faf2be2c38a,1,0,1,0.296694,1493442123,Regular,4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a
18e1fab7df9ddba727cb8ac23e40efd05bd173f82c6f0769f1aebb4094cc91eb,-1,13,1,0.295907,1493403964,Regular,a2a02f923933003cf466a8761069fd921cd0bf3b9fb97737411db7a0146e3a4c
a2a02f923933003cf466a8761069fd921cd0bf3b9fb97737411db7a0146e3a4c,1,0,1,0.295907,1493366868,Regular,18e1fab7df9ddba727cb8ac23e40efd05bd173f82c6f0769f1aebb4094cc91eb
3ea1a2765e985028f2573151f11e3d853005ac6fbf3b47ef51980345fcb6b9a7,-1,16,1,0.245131,1493299442,Regular,e0b7186ddad29eb92392226e6b50801e082828cd7f46330aea86587a38e1a65f
e0b7186ddad29eb92392226e6b50801e082828cd7f46330aea86587a38e1a65f,1,1,1,0.245131,1493283448,Regular,3ea1a2765e985028f2573151f11e3d853005ac6fbf3b47ef51980345fcb6b9a7
fbff776f895129c84c87baec25a9b98c5a889e44eb3e22ebbe1e0bca3e31f4ea,-1,8,1,0.1967,1493215973,Regular,692385e8115a1200276e527506d1ad95c70468870c72bd0de83f47fd1830650c
692385e8115a1200276e527506d1ad95c70468870c72bd0de83f47fd1830650c,1,0,1,0.1967,1493201991,Regular,fbff776f895129c84c87baec25a9b98c5a889e44eb3e22ebbe1e0bca3e31f4ea
25d375ee405d5852efa9ce30be96ed8b09408678de7ec4c5fca9e32de4f2732b,-1,1,1,0.19704,1491920260,Regular,643da0e9822505e5a7d386318a34a376558888e2522a33120a8e9721f1a2a86e
643da0e9822505e5a7d386318a34a376558888e2522a33120a8e9721f1a2a86e,1,1,1,0.19704,1491909197,Regular,25d375ee405d5852efa9ce30be96ed8b09408678de7ec4c5fca9e32de4f2732b
2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862,-1,13,1,0.196103,1491870425,Regular,a16f6da3500637a1bd0020411fde0dda952f1f16c026c6abed198afc8f2b8958
a16f6da3500637a1bd0020411fde0dda952f1f16c026c6abed198afc8f2b8958,1,0,1,0.196103,1491868899,Regular,2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862
