tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,279,1,0.37984375,1633487910,Regular,100bb1203dd8c77c1d52ba1b16fa45b79d5e9bc332d0982dfd636ceab2b97e7f
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,69,1,0.37863434,1633401547,Regular,8bd2ce2b24fb2a2fe94472c2dc39165727546c0cddafcc8abe027fbbf542c65d
9c296c172cd2b7686fc5765898d75356cc737a504b7c4f286d9b5273d5681e6d,-1,9,1,0.28735299,1633391221,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,545,1,0.38932757,1633315563,Regular,9642cca94325d86f5e90d3a873635b7c902e2467b3f916d772e5e63f0866e94e
b4de532df6e7eba43188aa6df2d54c69359bc8411324408d92930d7a0052206e,-1,1,1,0.35155692,1633289109,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
b4de532df6e7eba43188aa6df2d54c69359bc8411324408d92930d7a0052206e,-1,3,1,0.39415017,1633289109,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,649,1,0.39415017,1633229362,Regular,b4de532df6e7eba43188aa6df2d54c69359bc8411324408d92930d7a0052206e
4f8726653dbc43d5365fc201f2eb8d45ff3e260b2911e6df6f05266ce0131ca5,-1,0,1,0.2905436,1633219816,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
0f7b6bce507269bf962dc6bcc7190db751c73b6c1dd181e91230ccfd24ddbae1,-1,1,1,0.38385663,1633148233,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
0f7b6bce507269bf962dc6bcc7190db751c73b6c1dd181e91230ccfd24ddbae1,-1,2,1,0.32607875,1633148233,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,259,1,0.38385663,1633142564,Regular,0f7b6bce507269bf962dc6bcc7190db751c73b6c1dd181e91230ccfd24ddbae1
c729e596f5921839a0478cbb171a480d0ce9ade66f8a3142e62a3efc5a4ffc4f,-1,15,1,0.4128268,1633110368,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,538,1,0.32607875,1633055412,Regular,0f7b6bce507269bf962dc6bcc7190db751c73b6c1dd181e91230ccfd24ddbae1
fd45b08472cca5df036b73e684be8cc12228d098ecd36887f006d3ac36b695f9,-1,3,1,0.25243115,1633015158,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
d7a7c4b1a9475b4aa372aa24ceeb04dac3d626d4eed6e57cb8df6738f72c827f,-1,0,1,0.31355477,1632980419,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
d7a7c4b1a9475b4aa372aa24ceeb04dac3d626d4eed6e57cb8df6738f72c827f,-1,18,1,0.43244393,1632980419,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293,-1,25,1,0.38581763,1632979898,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,162,1,0.35155692,1632970056,Regular,b4de532df6e7eba43188aa6df2d54c69359bc8411324408d92930d7a0052206e
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,184,1,0.43244393,1632882835,Regular,d7a7c4b1a9475b4aa372aa24ceeb04dac3d626d4eed6e57cb8df6738f72c827f
3f175f41c02a63ddb1114f53867544415cbe7393e8643ef4e310f335c1c60a6f,-1,8,1,0.28567192,1632843141,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,779,1,0.4128268,1632796602,Regular,c729e596f5921839a0478cbb171a480d0ce9ade66f8a3142e62a3efc5a4ffc4f
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,293,1,0.28735299,1632710317,Regular,9c296c172cd2b7686fc5765898d75356cc737a504b7c4f286d9b5273d5681e6d
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,567,1,0.25243115,1632624265,Regular,fd45b08472cca5df036b73e684be8cc12228d098ecd36887f006d3ac36b695f9
a0964e42775dea4f287dd6b39c76026af99a1fade7b7f8be8bae6b86c9674b02,-1,15,1,0.15424845,1632579149,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,210,1,0.28567192,1632537220,Regular,3f175f41c02a63ddb1114f53867544415cbe7393e8643ef4e310f335c1c60a6f
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,230,1,0.15424845,1632451169,Regular,a0964e42775dea4f287dd6b39c76026af99a1fade7b7f8be8bae6b86c9674b02
76af6eb596420691c33244d9e3b23bc895991ba0133617f0ce73ee684259f79a,-1,10,1,0.17011936,1632390401,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,647,1,0.17011936,1632365448,Regular,76af6eb596420691c33244d9e3b23bc895991ba0133617f0ce73ee684259f79a
64dcc705e63d7245b3ab5f25e96ab3dfb62230857f1a6540ebd88981c97e6e58,-1,1,1,0.27322261,1632363786,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,533,1,0.27322261,1632277812,Regular,64dcc705e63d7245b3ab5f25e96ab3dfb62230857f1a6540ebd88981c97e6e58
51b6dd1dd08d7f3aef3c716729ada214caf9307b615aa00bf740b6ddd1dd3676,-1,2,1,0.42068763,1632259757,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,597,1,0.2905436,1632191881,Regular,4f8726653dbc43d5365fc201f2eb8d45ff3e260b2911e6df6f05266ce0131ca5
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,438,1,0.31355477,1632105329,Regular,d7a7c4b1a9475b4aa372aa24ceeb04dac3d626d4eed6e57cb8df6738f72c827f
a129c0b68f2fe616b1f8293163c02fdddf005cd0fe54c1bd9791608d025725bc,-1,2,1,0.38566924,1632049327,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,357,1,0.38581763,1632019447,Regular,ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,2,1,0.42068763,1631932612,Regular,51b6dd1dd08d7f3aef3c716729ada214caf9307b615aa00bf740b6ddd1dd3676
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,521,1,0.38566924,1631845902,Regular,a129c0b68f2fe616b1f8293163c02fdddf005cd0fe54c1bd9791608d025725bc
a208ba443ffed5bf6c5ba5d7007c9341c2eff7eac59cda41ee267a15d53fcb83,-1,1,1,0.28639975,1631797628,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
8e0d04ef05f0461e6786a22f97d45804e3ea5b46ec5177436a646f04a30bb963,-1,1,1,0.33109284,1631768988,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
8e0d04ef05f0461e6786a22f97d45804e3ea5b46ec5177436a646f04a30bb963,-1,3,1,0.39298496,1631768988,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,582,1,0.39298496,1631759427,Regular,8e0d04ef05f0461e6786a22f97d45804e3ea5b46ec5177436a646f04a30bb963
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,293,1,0.33109284,1631673558,Regular,8e0d04ef05f0461e6786a22f97d45804e3ea5b46ec5177436a646f04a30bb963
ee26c6bbec8ae7a41d36391c1eea188fb388235d0b605202a5e2d2766fdacd16,-1,6,1,0.26223017,1631631121,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
75443a397b06b7f8c1a682522b72ddc6d2c1dc2d46b6b7c9659e5c66884808aa,-1,3,1,0.28691835,1631610055,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
61b1ebe2be393c9e82193564a7e116a884ad0ca45bdb41edc2d92a218b4d8da0,-1,3,1,0.2807288,1631603886,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
29c184e67c923e964b7485bd078f122bfebf75b77acd602277efc8d84f2271cd,-1,2,1,0.22903707,1631603349,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,443,1,0.26223017,1631586653,Regular,ee26c6bbec8ae7a41d36391c1eea188fb388235d0b605202a5e2d2766fdacd16
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,526,1,0.22903707,1631500212,Regular,29c184e67c923e964b7485bd078f122bfebf75b77acd602277efc8d84f2271cd
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,585,1,0.2807288,1631414163,Regular,61b1ebe2be393c9e82193564a7e116a884ad0ca45bdb41edc2d92a218b4d8da0
79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a,-1,0,1,0.35730225,1631376379,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,666,1,0.35730225,1631328024,Regular,79c1623cdf8453f5c2c77e35cdd1c249a440b292e378948f77445fff479b671a
01f85e8779add63def72cbb4bedfad14e8148f048b82a3059dc91d95a73bbe16,-1,5,1,0.24979088,1631294841,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
236d1567f19cb79645c8ed6fe5082307b3edee1a17cba77a6668810ae774bdb6,-1,3,1,0.33645141,1631292064,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
60f1bca9a7b282e11d6595d585d81ca18cf372d0375117b67883f124d8d9b01b,-1,9,1,0.24729212,1631289225,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,58,1,0.33645141,1631241034,Regular,236d1567f19cb79645c8ed6fe5082307b3edee1a17cba77a6668810ae774bdb6
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,361,1,0.28639975,1631154869,Regular,a208ba443ffed5bf6c5ba5d7007c9341c2eff7eac59cda41ee267a15d53fcb83
e78670e5d38287b62f8727cc5a6266ef559905d944079d3ad8b329d9b95f8d61,-1,8,1,0.32847698,1631086058,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,376,1,0.24729212,1631068319,Regular,60f1bca9a7b282e11d6595d585d81ca18cf372d0375117b67883f124d8d9b01b
16431578c4055d3c7d7c8fec8fba53865c8a077d72aee557e09a7e3643477cdc,-1,11,1,0.22037985,1631016547,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
b20180cb0dbc1eb9e53219b12845ceb4252bd20d4cdc313f172b7b151350cc04,-1,9,1,0.29263215,1631005407,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,319,1,0.28691835,1630982153,Regular,75443a397b06b7f8c1a682522b72ddc6d2c1dc2d46b6b7c9659e5c66884808aa
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,351,1,0.22037985,1630895386,Regular,16431578c4055d3c7d7c8fec8fba53865c8a077d72aee557e09a7e3643477cdc
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,285,1,0.24979088,1630809105,Regular,01f85e8779add63def72cbb4bedfad14e8148f048b82a3059dc91d95a73bbe16
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,258,1,0.29263215,1630722702,Regular,b20180cb0dbc1eb9e53219b12845ceb4252bd20d4cdc313f172b7b151350cc04
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,713,1,0.32847698,1630636416,Regular,e78670e5d38287b62f8727cc5a6266ef559905d944079d3ad8b329d9b95f8d61
c9811d9724bfb6f6c8f8c4e438021034bfa194cb965876e66de8954ea3376e26,-1,5,1,0.17024212,1630605036,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
c9811d9724bfb6f6c8f8c4e438021034bfa194cb965876e66de8954ea3376e26,-1,0,1,0.13443705,1630605036,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
09cba1c122e1b8803f04ab0f89011da1f320f755774b9c3de9b110043761ed62,-1,0,1,0.12167946,1630591351,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,106,1,0.17024212,1630550216,Regular,c9811d9724bfb6f6c8f8c4e438021034bfa194cb965876e66de8954ea3376e26
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,41,1,0.13443705,1630463446,Regular,c9811d9724bfb6f6c8f8c4e438021034bfa194cb965876e66de8954ea3376e26
828fba1c78942bd3645adb17f6e2c87fdb85d1ee5cc6cf68737651af20b43e84,-1,0,1,0.14976867,1630451334,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,143,1,0.14976867,1630377393,Regular,828fba1c78942bd3645adb17f6e2c87fdb85d1ee5cc6cf68737651af20b43e84
5754d40629ec423fcdb2a5ac88560cc21c1bd6efb562713bdc4a5e65e11abd9b,-1,0,1,0.26525392,1630353913,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
38b5b2e07ed70154969a3fdcbc6ec8a2f04454c557f2ac943550bbce19b6eb93,-1,1,1,0.23849803,1630293554,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,348,1,0.12167946,1630290672,Regular,09cba1c122e1b8803f04ab0f89011da1f320f755774b9c3de9b110043761ed62
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,253,1,0.23849803,1630204423,Regular,38b5b2e07ed70154969a3fdcbc6ec8a2f04454c557f2ac943550bbce19b6eb93
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,356,1,0.26525392,1630118796,Regular,5754d40629ec423fcdb2a5ac88560cc21c1bd6efb562713bdc4a5e65e11abd9b
fc99c60893a4a7aa0f3fbacfc69787b08fdc5c5f2cd4ff73a386c9f1b1465f2b,-1,7,1,0.29757344,1630072753,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d,-1,15,1,0.27128558,1630069711,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,413,1,0.27128558,1630031477,Regular,64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d
2e1acf3bbd7b0973ca4d40f13022efc2a00d1e534e59debf0ab9b13ff9705b68,-1,0,1,0.29887409,1629982049,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,295,1,0.29757344,1629945147,Regular,fc99c60893a4a7aa0f3fbacfc69787b08fdc5c5f2cd4ff73a386c9f1b1465f2b
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,234,1,0.29887409,1629858920,Regular,2e1acf3bbd7b0973ca4d40f13022efc2a00d1e534e59debf0ab9b13ff9705b68
40b8f45e7b6274c181570783d3d44b465621341ba6c5053db89b7a8970141055,-1,10,1,0.27829085,1629825201,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,591,1,0.27829085,1629772330,Regular,40b8f45e7b6274c181570783d3d44b465621341ba6c5053db89b7a8970141055
0dc0a842a45aec4f1a90240b04b1576a72bb3d766105f40851e461ab85de3c2e,-1,9,1,0.34900767,1629761757,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
1d6d0b7c26908d3b68e894289dd95e3c7ff7ddf9e536be8f10c5569c78bec96f,-1,7,1,0.29969445,1629717968,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,568,1,0.29969445,1629685882,Regular,1d6d0b7c26908d3b68e894289dd95e3c7ff7ddf9e536be8f10c5569c78bec96f
49eb1e1eaf6cdcabd96b783975f8f21fd66ca74831c3b52035c7b5d777246da4,-1,7,1,0.32099635,1629648712,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,653,1,0.32099635,1629599589,Regular,49eb1e1eaf6cdcabd96b783975f8f21fd66ca74831c3b52035c7b5d777246da4
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,234,1,0.34900767,1629513112,Regular,0dc0a842a45aec4f1a90240b04b1576a72bb3d766105f40851e461ab85de3c2e
b75015b3671d6e0a1caac5a58e56d991085131c9b68074fa8ec2a87da817b7b1,-1,1,1,0.36922375,1629500334,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
843122379c5a73b3f5f11ae15ea1b2d2645e78a505f9d212239cb677138120e1,-1,3,1,0.31425424,1629471270,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,153,1,0.31425424,1629426714,Regular,843122379c5a73b3f5f11ae15ea1b2d2645e78a505f9d212239cb677138120e1
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,241,1,0.36922375,1629340239,Regular,b75015b3671d6e0a1caac5a58e56d991085131c9b68074fa8ec2a87da817b7b1
773ecc1e45a4fb483dd0cd4accbbf205939aaa4e8a8481c49801df8a31cbbfe9,-1,1,1,0.47658287,1629328330,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,478,1,0.47658287,1629254184,Regular,773ecc1e45a4fb483dd0cd4accbbf205939aaa4e8a8481c49801df8a31cbbfe9
68fb614072a5f8ae256600e5d9ba0fd2db4dd5c43997b5f613e35801aba9c635,-1,6,1,0.44094451,1629193559,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,281,1,0.44094451,1629167675,Regular,68fb614072a5f8ae256600e5d9ba0fd2db4dd5c43997b5f613e35801aba9c635
339b918b8d6d1cc5f94bdbcd4db27089a5e8791e990b3479effc700bef777d6d,-1,10,1,0.3551419,1629122554,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,344,1,0.3551419,1629081499,Regular,339b918b8d6d1cc5f94bdbcd4db27089a5e8791e990b3479effc700bef777d6d
09c18a2911ea6b66f0d2594093dc089630d89226f5ee02da732fe2d9675346f4,-1,13,1,0.47157778,1629056715,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
48189098eb3800d108b3e007e030ffbcf5427bcc4c03821fc0ff095273d38fd4,-1,9,1,0.38720144,1628997369,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,534,1,0.38720144,1628994832,Regular,48189098eb3800d108b3e007e030ffbcf5427bcc4c03821fc0ff095273d38fd4
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,629,1,0.47157778,1628908745,Regular,09c18a2911ea6b66f0d2594093dc089630d89226f5ee02da732fe2d9675346f4
849d7e8ae23d5c945d8aec37010cc3ccab00db99e461de58b33b3c7c58f36447,-1,5,1,0.42606402,1628865954,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,2,1,0.42606402,1628822290,Regular,849d7e8ae23d5c945d8aec37010cc3ccab00db99e461de58b33b3c7c58f36447
3d6d8aa55aa92a998e21b9280a372108e152bcb3418c49c430a9b45a394ff4ab,-1,10,1,0.31806589,1628783280,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,342,1,0.31806589,1628735554,Regular,3d6d8aa55aa92a998e21b9280a372108e152bcb3418c49c430a9b45a394ff4ab
1a49dd3ad3efbb3ee6e324182ba84ada359b47b92c3e66789f56c9d2cd2970d4,-1,1,1,0.30521556,1628692929,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,388,1,0.30521556,1628660703,Regular,1a49dd3ad3efbb3ee6e324182ba84ada359b47b92c3e66789f56c9d2cd2970d4
f980395877bb723c0d3e55373f66a00a17edd4c6eba5bc2241992f428b15efe9,-1,3,1,0.30582396,1628586961,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,474,1,0.30582396,1628562973,Regular,f980395877bb723c0d3e55373f66a00a17edd4c6eba5bc2241992f428b15efe9
b9dec43893b378d596805b7a70231d396c23ad4a7abb7b478f543bc195397276,-1,0,1,0.33051063,1628555460,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff,-1,32,1,0.30260471,1628514293,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
d610b197d4b0b875c347ca54c39b880be57542417dd2704f7c726630928502c6,-1,5,1,0.30988247,1628485340,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,491,1,0.30988247,1628476222,Regular,d610b197d4b0b875c347ca54c39b880be57542417dd2704f7c726630928502c6
4987a6d9bdc899c3d26c08cfb91654ffc3bf05e0578f5ee7aa4a535416445f97,-1,0,1,0.31376614,1628457423,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,348,1,0.33051063,1628389792,Regular,b9dec43893b378d596805b7a70231d396c23ad4a7abb7b478f543bc195397276
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,154,1,0.31376614,1628303646,Regular,4987a6d9bdc899c3d26c08cfb91654ffc3bf05e0578f5ee7aa4a535416445f97
055f5a861c6705f063dc9c5ec767e9ee89a6791b3e9bda89ab80c321bedab3cc,-1,19,1,0.34401548,1628265794,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
055f5a861c6705f063dc9c5ec767e9ee89a6791b3e9bda89ab80c321bedab3cc,-1,13,1,0.31954601,1628265794,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,157,1,0.30260471,1628217270,Regular,7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff
df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb,-1,34,1,0.36398174,1628194343,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753,-1,10,1,0.34784441,1628165953,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,131,1,0.31954601,1628130686,Regular,055f5a861c6705f063dc9c5ec767e9ee89a6791b3e9bda89ab80c321bedab3cc
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,540,1,0.34784441,1628047996,Regular,9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753
9c61eaa1086edbf00e2dc6bd3baa3aaab3774b424365bc7b912f7eca71b0aca5,-1,0,1,0.39121325,1628025550,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,134,1,0.34401548,1627957808,Regular,055f5a861c6705f063dc9c5ec767e9ee89a6791b3e9bda89ab80c321bedab3cc
