tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,30,1,0.23047589,1560102653,Regular,c29759b87905509347ba5dfb1002b3ca4f981923f9a45a7549c496a5bf7af0a5
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,31,1,0.20508756,1560102653,Regular,fb34269eb3ee71412149e25b30f355c4ca863a430cadbcc1438ce466cef7ada8
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,32,1,0.20018634,1560102653,Regular,a1d662ec573b479286aa559cfec8d57306d57c2f2d70d7478c6f599ccfb4e2a8
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,33,1,0.20177718,1560102653,Regular,169aa3daf1d4014d9f9d2b1ee4ec9f7617ec8a8b872cdb5991de9e7b60bed7ac
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,34,1,0.21418515,1560102653,Regular,90fd99945c1d4f47107cc59b32922348197ff8db7825e41dca3dac3736d009af
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,35,1,0.20859576,1560102653,Regular,5c43e9072106253e81bb279e0702f01bf97d42da8e0849beb598515359cf98b0
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,36,1,0.21218362,1560102653,Regular,f169914fe352228f11eee4d0bb7794fcfc197aac9f714fcf99494c2b8b2d07b4
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,38,1,0.20453274,1560102653,Regular,f1d9761d79d436189c8c830ae5a71c1c0a148281ee7ea7727a291bf65c58d7b6
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,39,1,0.16483366,1560102653,Regular,e3dd664ce49d2574325517c419f5d7d81139108eaac919809780fbe5d3ca5fb9
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,40,1,0.20261981,1560102653,Regular,3ccac939dc79b20c6cdb9f5fb7642cfd3344f0164ed658a7580b3286f18a66b9
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,41,1,0.22760676,1560102653,Regular,1f2164de6a5da8f18fed9df856049580a9394e40e5da0a42969ea0e0c150f4bc
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,42,1,0.22537884,1560102653,Regular,7b93e2ce5304fdbea4096aea7ff9c37822eb88ce007ea9bba1db499e78b423be
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,43,1,0.23597148,1560102653,Regular,07d00630d30ba708bdeefa4d1ee59e7caf877b2735659ffca9001272e598d7be
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,44,1,0.21398365,1560102653,Regular,819a26f6ba5df10d5ea9d468a11a8c49fd241dfe54fb181cf24e85eec6e021c0
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,45,1,0.21053672,1560102653,Regular,6a1838eb5f2dbd3b44cac356b4cc5e869e35fc72a5d6b0fc5e322b258e22dac0
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,46,1,0.21350345,1560102653,Regular,2fdd954f2049fed9c44bbac2ca6f2eb55e7c8a8f6b593898c786525d4ba51bc4
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,47,1,0.20187519,1560102653,Regular,0a0c1d6026713e2b90594cbf9da156165b4400040c6d86a0752123e7809731c8
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,48,1,0.20408586,1560102653,Regular,e275e3edf0291363a41d64465d83c25296bb82048322b85ceecc1d1c301ac2ca
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,49,1,0.21186634,1560102653,Regular,a5fae045c47aadfe8638b19f04a92bb42ecbd2e0188236494eed9ae6a9b871d3
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,50,1,0.2215507,1560102653,Regular,a8f1e4420d432a986a31cf4a033bf7a0e226f62b9e01d473eca07b9b5c8a05d5
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,51,1,0.20385445,1560102653,Regular,5330644aa357371de75ca5d0b1a0f013d79a2f1b8fa522e630a40aa6abcf1dd8
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,52,1,0.22382873,1560102653,Regular,42fe4db9968a0cb3c7170eb5f6a687a1287d88f0d7df30ff0a258e9d216fc8d8
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,53,1,0.2129011,1560102653,Regular,dcdeae1375d735ca980df5ba142f859768275760a3bbdda0e2a3882a342f8bd9
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,54,1,0.21019501,1560102653,Regular,6ea1750a88d4ea4196b324b2eabbda3d0e630101d4562b6c1ee0b3728dab90d9
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,55,1,0.20016067,1560102653,Regular,3bedc174949ceaa05eb1f7fa1b607c6a81c4d58e0e7221fb40bc5843d51218da
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,57,1,0.22174017,1560102653,Regular,7113ce61b9f8308bc0519aedd2068384e56b64602a181926a55dbce0006a3ae0
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,58,1,0.22305736,1560102653,Regular,313b81a6fc73179ecc75f16490442c3a90ee7998500ebeb182ac4d0cbbd137e1
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,59,1,0.21090701,1560102653,Regular,87fc4dfecf46046af8eb27b21cb432825aef892f85293002a149b9e74cd9cce4
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,60,1,0.20645558,1560102653,Regular,987f74d04dbab62a43c43eb557fffee363f8b40eeb992b65b085942e968fc0e7
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,61,1,0.20642401,1560102653,Regular,45927d4456c0090e241a54856cbe4b5793e9fb33afc65781955aa3eb1521f5eb
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,62,1,0.22272015,1560102653,Regular,312989655144805cc59a3ffaee8f0f0bddadb17e8960dba2986d3a089aebecec
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,63,1,0.21652251,1560102653,Regular,9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,64,1,0.21220197,1560102653,Regular,0a8915b79d5feaa3f029f3971d5438b4e52c8f87da38e27bb87db2ec9900cef0
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,65,1,0.20561906,1560102653,Regular,ebf6707035ff9c3fa5b80a4b443fbf1892053991007fad0e646aa8a6861779f1
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,66,1,0.21095731,1560102653,Regular,ed43bb882e54d5f00bb5ad60124736479fa6592a4e49ba715b2991e0307775f5
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,67,1,0.20270757,1560102653,Regular,3604ca1fd10db9e8f56d65ba1cb2ca234bff84276a0a0e6680465425ea4142f8
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,68,1,0.20306671,1560102653,Regular,106b0706eb77c3f70b9fd830615486bb18e3e220b124078af426bcfbb0f23efa
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,69,1,0.2130499,1560102653,Regular,2a1091fb605e7f99d9c02fccdd070d491dbbdc876f532a67de111412b13b4afb
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,70,1,0.21113563,1560102653,Regular,3a6dbbc2b6640336d59d0236ab975b7ad48d0a14ff3fb99b9f4a12956f8302fc
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,71,1,0.20109251,1560102653,Regular,fcba9d9779d8c19aace9bfe7e2543c8a6b62a78611459d2dde197f021e870ffe
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,72,1,0.2186911,1560102653,Regular,ed72b4d5e8dd9fc1eaabf56d80ac9cde22d601062064485aee2b8adf252219ff
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,14,1,0.20618294,1560100679,Regular,d2067266617390b06131867b9cb61f706b40805bb4dc162a761a9fe724034c3b
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,8,1,0.21909433,1560100679,Regular,a586f3d0932d8a255c693b3b90bafaf580b841dc69987fc8ffbfacfab41cb329
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,7,1,0.20241693,1560100679,Regular,3d84d21f5c98d569cb8c23fffcb263dc77eda525d71b1d33c978e726a9da1029
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,6,1,0.20206979,1560100679,Regular,dc1c980639e5c1b84848f7dd43dc8d9d5549bfa4b9d8ae875692d8e8fce24128
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,5,1,0.21280508,1560100679,Regular,47103cb8346fa467ae888a2436ae36c62cce5f2cf52f9b5e9deb346fdd88cd24
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,4,1,0.20389907,1560100679,Regular,739cf3b6c104842f13358759f0ec01649ec0dd3bbda3910c9802a085669ecd23
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,3,1,0.21015167,1560100679,Regular,ea484a80bcc1affb16af4349e39d4ba7bab5d86a94a1cc08eadb895d3b6a7723
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,2,1,0.20731652,1560100679,Regular,c4f683117769a9927ab6d04f21385c0f40b4fa8c05e6f736c2beb528f289f71f
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,1,1,0.21629938,1560100679,Regular,fe4e4c262f7395c7940438effd6f2c90a6bbf45d4b285601c059cc47a0e1ce1f
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,0,1,0.2132724,1560100679,Regular,13b1dfb0d5ef4e90fe33ef8e36b3c76b1494fcc60e44928e946949d2f6cd041b
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,27,1,0.20513889,1560100679,Regular,90703920e97daebe8dbbd1bbc23a3eb0ae2efac6ff14b47f776a417a1b2e305e
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,26,1,0.20803727,1560100679,Regular,e584e9b8c2c4ec194cff78e994f3583ce977ebeb3c943f541b80c6c7a7fd585d
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,25,1,0.21620021,1560100679,Regular,a2630dec189346b211e71b87d3c0de97a8e1967ca17fe1728e5a893453050a5b
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,24,1,0.21691035,1560100679,Regular,a6cdf7868fdba25cbd286b51e9548f77785c0997e2ffe5373b486b48ef283452
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,23,1,0.2068146,1560100679,Regular,fed791e09b4bf23612ebb93aa9552d1a3553acd2b20ea24d9ddd241d3d20c84b
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,22,1,0.20814866,1560100679,Regular,f5a2418cd1258cf22f108f22e21b4f34ce413d14990d033070e0747d6caaa84b
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,21,1,0.20481592,1560100679,Regular,4c04b7dea24f6fc1c1d49a743707dbe368d6ded7193d5db59bea9d092929784b
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,20,1,0.21091227,1560100679,Regular,142bf8ad8775439bcf76a9ea16a03ba87d544675de59cbfa2732c490617d1e49
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,19,1,0.20559684,1560100679,Regular,3a260bf130a2e8d81c588a4a4338492acd66ee2e8286732996e53f1a4301d444
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,18,1,0.21043096,1560100679,Regular,17204135aed503e669421f668834d755dd8945285d544ddf4860a490f143f943
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,17,1,0.20512264,1560100679,Regular,f4783f4992da85e0106685d37c6eea29802b26d23041767e7fc502739950cc3e
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,16,1,0.20996153,1560100679,Regular,9e3f196a6e8c95d9ddaf3f39aa6211f81426015709ce552098dc932e33dedc3b
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,13,1,0.20029128,1560100679,Regular,1ffc630dc071f94fcebb403423dc5d8b0a77794e44f6f8e00488a280eba2d438
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,12,1,0.20247631,1560100679,Regular,7c08f74069b1802103cd8665b62465438571a74914734824e4c4fd795709d436
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,11,1,0.22624913,1560100679,Regular,706394a425958747b528440ad434b21fb6f3b56dac36f946aeedc5278be36736
0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de,-1,10,1,0.21509688,1560100679,Regular,aea4977e7721fa6b0bb244ac431ad6f96973cbaa8cdff53cf4f385cbca9e2331
5c43e9072106253e81bb279e0702f01bf97d42da8e0849beb598515359cf98b0,1,1,1,0.20859576,1560085244,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
ed43bb882e54d5f00bb5ad60124736479fa6592a4e49ba715b2991e0307775f5,1,0,1,0.21095731,1560050153,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
cdb39cc48eb01644b47b4c00c65a15cbf91da4f39775a654884486c343ac643b,-1,1,1,0.22876742,1560040816,Regular,6fa43f57df8695db111a226ca7c549dad2276d75045e605e2165b36d8c009d01
cdb39cc48eb01644b47b4c00c65a15cbf91da4f39775a654884486c343ac643b,-1,0,1,0.21265565,1560040816,Regular,8a9d504df4a30c611bf7b31683893218a7b18f976731f1092d9889582135f500
cdb39cc48eb01644b47b4c00c65a15cbf91da4f39775a654884486c343ac643b,-1,4,1,0.2102727,1560040816,Regular,7da5a88bfb52c73c5a75c6c43cda49e2ab239da83d4ec0c17221c61a23221a17
cdb39cc48eb01644b47b4c00c65a15cbf91da4f39775a654884486c343ac643b,-1,3,1,0.21706864,1560040816,Regular,e29ef115a6fcc60407bb4e434d07fb120957dfbdea4d2ac8cb0b3daabb6d920f
cdb39cc48eb01644b47b4c00c65a15cbf91da4f39775a654884486c343ac643b,-1,2,1,0.21682747,1560040816,Regular,f4aefd4900d12317113e6e9a4c95ec0021811727caeba144363c017f47401905
90703920e97daebe8dbbd1bbc23a3eb0ae2efac6ff14b47f776a417a1b2e305e,1,4,1,0.20513889,1560014295,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
987f74d04dbab62a43c43eb557fffee363f8b40eeb992b65b085942e968fc0e7,1,4,1,0.20645558,1559981670,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
169aa3daf1d4014d9f9d2b1ee4ec9f7617ec8a8b872cdb5991de9e7b60bed7ac,1,6,1,0.20177718,1559949447,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
142bf8ad8775439bcf76a9ea16a03ba87d544675de59cbfa2732c490617d1e49,1,5,1,0.21091227,1559913602,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
4c04b7dea24f6fc1c1d49a743707dbe368d6ded7193d5db59bea9d092929784b,1,3,1,0.20481592,1559884441,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
e9f8e4a4c5b625f819a7a65c764fc448aae254b6b38b2801be149038503d6395,1,3,1,0.20938747,1559857696,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
f1d9761d79d436189c8c830ae5a71c1c0a148281ee7ea7727a291bf65c58d7b6,1,1,1,0.20453274,1559830787,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
ac942642a3b5595985bee7cfd353944cca1456d1fc0571439f0634fc7e9d07a5,1,4,1,0.2078889,1559800520,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
5330644aa357371de75ca5d0b1a0f013d79a2f1b8fa522e630a40aa6abcf1dd8,1,3,1,0.20385445,1559767591,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
47103cb8346fa467ae888a2436ae36c62cce5f2cf52f9b5e9deb346fdd88cd24,1,3,1,0.21280508,1559740424,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
87fc4dfecf46046af8eb27b21cb432825aef892f85293002a149b9e74cd9cce4,1,7,1,0.21090701,1559713526,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
40a2659e56d3aca316d2c401a1abda948a6c44f16058ac98e1be25d115f56da2,1,1,1,0.2086439,1559686526,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
10bf6a6616f780828b2b99758023fa4d8392c9d8e7919b24b3e6eaf25bb1d16f,1,3,1,0.20986121,1559659516,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
7c08f74069b1802103cd8665b62465438571a74914734824e4c4fd795709d436,1,4,1,0.20247631,1559630894,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
8d92fa46c1c516f5ee4c767e744c019bdcc3f2db9ebd27fe47a688bcdab40a6e,1,3,1,0.20787511,1559603526,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
bafd5a86c6a29832d8562771d825dd52885ff856902e13491352a6a3ad9d0c78,1,2,1,0.20589533,1559574734,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
7da5a88bfb52c73c5a75c6c43cda49e2ab239da83d4ec0c17221c61a23221a17,1,4,1,0.2102727,1559547758,Regular,cdb39cc48eb01644b47b4c00c65a15cbf91da4f39775a654884486c343ac643b
663935de4369e6f5c9a86c9f1a4cec05c5b4765a590560f83e750c7650078a91,1,2,1,0.20692446,1559516554,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
f169914fe352228f11eee4d0bb7794fcfc197aac9f714fcf99494c2b8b2d07b4,1,4,1,0.21218362,1559484731,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
2fdd954f2049fed9c44bbac2ca6f2eb55e7c8a8f6b593898c786525d4ba51bc4,1,0,1,0.21350345,1559455847,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
9e3f196a6e8c95d9ddaf3f39aa6211f81426015709ce552098dc932e33dedc3b,1,4,1,0.20996153,1559428658,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
106b0706eb77c3f70b9fd830615486bb18e3e220b124078af426bcfbb0f23efa,1,3,1,0.20306671,1559396226,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
26aac6e445e33458a0bfc0f900edfbb8622c2526656e8c3bb78fc4abc742e675,1,2,1,0.20242008,1559371683,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
0a0c1d6026713e2b90594cbf9da156165b4400040c6d86a0752123e7809731c8,1,1,1,0.20187519,1559343979,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
f5a2418cd1258cf22f108f22e21b4f34ce413d14990d033070e0747d6caaa84b,1,4,1,0.20814866,1559307946,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
460da184c2bb57cedbac0d5eb08350e26fd9dc98a02bdcb993afd8b57c61c985,1,2,1,0.21180249,1559281026,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
45927d4456c0090e241a54856cbe4b5793e9fb33afc65781955aa3eb1521f5eb,1,6,1,0.20642401,1559251806,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
f4783f4992da85e0106685d37c6eea29802b26d23041767e7fc502739950cc3e,1,3,1,0.20512264,1559222912,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
d6456dfce76e951a3baced88f079e3ef94e0e558716898dc94fffd351e20c594,1,5,1,0.2189346,1559195444,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
fcba9d9779d8c19aace9bfe7e2543c8a6b62a78611459d2dde197f021e870ffe,1,2,1,0.20109251,1559167597,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
819a26f6ba5df10d5ea9d468a11a8c49fd241dfe54fb181cf24e85eec6e021c0,1,7,1,0.21398365,1559141407,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
0a8915b79d5feaa3f029f3971d5438b4e52c8f87da38e27bb87db2ec9900cef0,1,3,1,0.21220197,1559116255,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
165f4f3a438d628b9b1dcc4dc5d6095fd464fe3fb5559e700f39a308ca222a74,1,2,1,0.20860266,1559090663,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
b33bc167d8b2f52c8076e70ef7adb1dde6c081cabe69b7ab19bc47c9965b1194,1,3,1,0.20977239,1559062319,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
ea484a80bcc1affb16af4349e39d4ba7bab5d86a94a1cc08eadb895d3b6a7723,1,2,1,0.21015167,1559034903,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
3a6dbbc2b6640336d59d0236ab975b7ad48d0a14ff3fb99b9f4a12956f8302fc,1,5,1,0.21113563,1559007783,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
a5fae045c47aadfe8638b19f04a92bb42ecbd2e0188236494eed9ae6a9b871d3,1,10,1,0.21186634,1558970855,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
3d84d21f5c98d569cb8c23fffcb263dc77eda525d71b1d33c978e726a9da1029,1,1,1,0.20241693,1558941939,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
be791276c9ef3662029ad38cf5ed555167d01701c03893aafeeb86d3cdefe161,1,2,1,0.20839352,1558913382,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
42fe4db9968a0cb3c7170eb5f6a687a1287d88f0d7df30ff0a258e9d216fc8d8,1,1,1,0.22382873,1558884981,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
a586f3d0932d8a255c693b3b90bafaf580b841dc69987fc8ffbfacfab41cb329,1,1,1,0.21909433,1558855563,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
99957c49996f33bf1642a1c546633018e93e965da710ee858c144aecd5f3d375,1,6,1,0.22033858,1558830336,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
30ff5e4f9bc643089a1c95ce99f080e188fc0a3603ee631952001021dc610f96,1,4,1,0.21099414,1558801860,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
3bb111f277926cf993f23f0e235e0c82a8346a9b5d5361e9cc8c306452b30067,1,8,1,0.20313877,1558776308,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
a2630dec189346b211e71b87d3c0de97a8e1967ca17fe1728e5a893453050a5b,1,1,1,0.21620021,1558754068,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed,1,9,1,0.21652251,1558728781,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
e584e9b8c2c4ec194cff78e994f3583ce977ebeb3c943f541b80c6c7a7fd585d,1,1,1,0.20803727,1558703753,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
52128f4b2ea6fe8c9ab38187e334b55ffb805f24e322723650d1e87a51b4dc80,1,4,1,0.2186783,1558678736,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
c4f683117769a9927ab6d04f21385c0f40b4fa8c05e6f736c2beb528f289f71f,1,2,1,0.20731652,1558652933,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
8a9d504df4a30c611bf7b31683893218a7b18f976731f1092d9889582135f500,1,6,1,0.21265565,1558627456,Regular,cdb39cc48eb01644b47b4c00c65a15cbf91da4f39775a654884486c343ac643b
fb34269eb3ee71412149e25b30f355c4ca863a430cadbcc1438ce466cef7ada8,1,3,1,0.20508756,1558602237,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
fe4e4c262f7395c7940438effd6f2c90a6bbf45d4b285601c059cc47a0e1ce1f,1,2,1,0.21629938,1558576899,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
7113ce61b9f8308bc0519aedd2068384e56b64602a181926a55dbce0006a3ae0,1,7,1,0.22174017,1558551736,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
f4aefd4900d12317113e6e9a4c95ec0021811727caeba144363c017f47401905,1,6,1,0.21682747,1558526512,Regular,cdb39cc48eb01644b47b4c00c65a15cbf91da4f39775a654884486c343ac643b
6ba367fe159210ff47fa21244282c8bd84f6280132085b3ade71e30d2bf9b883,1,6,1,0.20119135,1558501772,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
739cf3b6c104842f13358759f0ec01649ec0dd3bbda3910c9802a085669ecd23,1,5,1,0.20389907,1558479850,Regular,0da5703af629032068624c5dd895eb26308375af00ba24d03a98a8564c0751de
bcd75dba2ea23f32c267c98b4878df4446c0c605fd568b33f50cdf8d86e05d9f,1,1,1,0.21096913,1558458574,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
ae3d825fee8de72615dc140bde617071f25a4983940bade13208793c4946c19e,1,3,1,0.20731416,1558437448,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
90fd99945c1d4f47107cc59b32922348197ff8db7825e41dca3dac3736d009af,1,5,1,0.21418515,1558415111,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
a8f1e4420d432a986a31cf4a033bf7a0e226f62b9e01d473eca07b9b5c8a05d5,1,4,1,0.2215507,1558393340,Regular,7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e
