tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,40,1,1.90364278,1621052345,Regular,eb9ad0288aa97770b34eacf98046ef8cfda9d54632915989a463f53654bdc4e2
1f4fe5115e1217d826e5a422864c045ffa4ea5409c2ecbc26b1203d4d7bfe84a,-1,5,1,1.74363455,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,107,1,1.74363455,1620963974,Regular,1f4fe5115e1217d826e5a422864c045ffa4ea5409c2ecbc26b1203d4d7bfe84a
6aae0d8ff3d311f1a1d7ea1c5ea760ece21ceeeb0c7b13dd2e6f2e6400125ec5,-1,4,1,0.33150942,1620697512,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,214,1,0.33150942,1620618386,Regular,6aae0d8ff3d311f1a1d7ea1c5ea760ece21ceeeb0c7b13dd2e6f2e6400125ec5
a40c73d4f769ad6d63e44c8d111372aab28ebe974e54e78e5ab13dcff3802e12,-1,8,1,1.57914576,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,115,1,1.57914576,1620532216,Regular,a40c73d4f769ad6d63e44c8d111372aab28ebe974e54e78e5ab13dcff3802e12
e360b49fe44647f05ca9a726a765b9b134e30334a5f8dc3e2a977ed3bb0d90f4,-1,7,1,1.46778302,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,156,1,1.46778302,1620446217,Regular,e360b49fe44647f05ca9a726a765b9b134e30334a5f8dc3e2a977ed3bb0d90f4
8a1141290368d498394301bed2f5fb21ea45f9c9c4c2f1a7bbf1a6f7a1bf6895,-1,0,1,1.46874737,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,16,1,1.46874737,1620358408,Regular,8a1141290368d498394301bed2f5fb21ea45f9c9c4c2f1a7bbf1a6f7a1bf6895
17aebfe417fdfe05c5f49e9ad390ca80ca662c99d3c509c7474c5ff7a748b861,-1,5,1,1.48034343,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,25,1,1.48034343,1620271389,Regular,17aebfe417fdfe05c5f49e9ad390ca80ca662c99d3c509c7474c5ff7a748b861
0a173758c9da93bd3add6ead9f3ed750230174bbd3529c678765c0943523bdd7,-1,5,1,1.56929616,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,75,1,1.56929616,1620188635,Regular,0a173758c9da93bd3add6ead9f3ed750230174bbd3529c678765c0943523bdd7
0aa8302a7d40454996fdb1f1f59b1cf51b7c02b67fa287a5307951d4556f6614,-1,3,1,1.66791369,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,35,1,1.66791369,1620100083,Regular,0aa8302a7d40454996fdb1f1f59b1cf51b7c02b67fa287a5307951d4556f6614
9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a,-1,8,1,1.55235885,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,102,1,1.55235885,1620017514,Regular,9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a
a06e825cccf14d6a01b716aa759221a3e2082f854a4f34e39bd556cdcd9e5829,-1,0,1,1.53296689,1620010415,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,188,1,1.53296689,1619930065,Regular,a06e825cccf14d6a01b716aa759221a3e2082f854a4f34e39bd556cdcd9e5829
bd93c02ba2be2d3fc801b2b40c8ff3b1b74a2d86bd76f3a19ac687f7768c1b26,-1,8,1,1.65931474,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,183,1,1.65931474,1619842656,Regular,bd93c02ba2be2d3fc801b2b40c8ff3b1b74a2d86bd76f3a19ac687f7768c1b26
20b7090036464db20ec8d2baf4d33c4aecc0a05779d8f3ab6dd7d35081344803,-1,2,1,1.82119435,1619840989,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,197,1,1.82119435,1619753288,Regular,20b7090036464db20ec8d2baf4d33c4aecc0a05779d8f3ab6dd7d35081344803
140262a974f96d8e961f6d8d2b79df60c444e615ada951163a8f434bff7edd34,-1,9,1,1.74643743,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,31,1,1.74643743,1619669472,Regular,140262a974f96d8e961f6d8d2b79df60c444e615ada951163a8f434bff7edd34
368fcfa71093c8e9491fe8668d8b6a1118ebb5a028178580e8bb4617c8200e05,-1,0,1,1.60224754,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,122,1,1.60224754,1619577344,Regular,368fcfa71093c8e9491fe8668d8b6a1118ebb5a028178580e8bb4617c8200e05
68c9ba74879defe0b97de8e2f91935d0d31a8d1aa43798ff231f3550b1a9dff5,-1,9,1,1.43808742,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,138,1,1.43808742,1619492862,Regular,68c9ba74879defe0b97de8e2f91935d0d31a8d1aa43798ff231f3550b1a9dff5
1f8c16576b4f89f0d996a5fa1e604f341c3abc62cbda217baa4e4673a646226a,-1,5,1,1.52187456,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,184,1,1.52187456,1619408254,Regular,1f8c16576b4f89f0d996a5fa1e604f341c3abc62cbda217baa4e4673a646226a
8589e22c55ea757e7c8913e14124d36a7c6c3d79dd0a204c42b935a872c5316e,-1,0,1,1.53880368,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,59,1,1.53880368,1619322305,Regular,8589e22c55ea757e7c8913e14124d36a7c6c3d79dd0a204c42b935a872c5316e
d027554ef6c8d7ff1c3d18855da52e480b69f7e83261c3836df019bf256e90b9,-1,8,1,1.65103848,1619305291,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,37,1,1.65103848,1619231769,Regular,d027554ef6c8d7ff1c3d18855da52e480b69f7e83261c3836df019bf256e90b9
be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a,-1,1,1,2.50312781,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,154,1,2.50312781,1619147382,Regular,be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a
812e78a41f08284685629bd761a24d4ec6e874ed10310cbaa33545c04a0019bc,-1,3,1,2.30425453,1619114377,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,25,1,2.30425453,1619063004,Regular,812e78a41f08284685629bd761a24d4ec6e874ed10310cbaa33545c04a0019bc
ceb2d1b9f7ab0122c453f351c38520620e52358d0cbcde982c1e85439ddcc5e5,-1,7,1,1.74978934,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
11e87dc1ebc2bb504356d6e72644d8744b4345290633816b3a127265eea472c3,-1,6,1,1.82101776,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,144,1,1.74978934,1618975686,Regular,ceb2d1b9f7ab0122c453f351c38520620e52358d0cbcde982c1e85439ddcc5e5
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,104,1,1.82101776,1618892345,Regular,11e87dc1ebc2bb504356d6e72644d8744b4345290633816b3a127265eea472c3
77b13a1e3a5d0a0798e3ff4b271ee858e00afa5b6e6ec388cd6663b5fd37225f,-1,4,1,1.92383865,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,169,1,1.92383865,1618799309,Regular,77b13a1e3a5d0a0798e3ff4b271ee858e00afa5b6e6ec388cd6663b5fd37225f
bb3c9ed32bf740736c96610e0712d2025f264a0bfa25fbc47737e23cb7dad1e6,-1,1,1,1.8412274,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,78,1,1.8412274,1618718701,Regular,bb3c9ed32bf740736c96610e0712d2025f264a0bfa25fbc47737e23cb7dad1e6
913dc3ac7ad86d7885f421ed695637e2bc563f297eb06837839f64fa2f8e4f1a,-1,0,1,1.43778807,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
6ba85a2dd509c4ed32233c8c8bf46649cd040e38ec74d612f39218f3b77b4fc1,-1,4,1,1.26594779,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,49,1,1.43778807,1618630847,Regular,913dc3ac7ad86d7885f421ed695637e2bc563f297eb06837839f64fa2f8e4f1a
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,93,1,1.26594779,1618548393,Regular,6ba85a2dd509c4ed32233c8c8bf46649cd040e38ec74d612f39218f3b77b4fc1
cee50a8c8e1fe66a5d8cc5622c2a46f64f28be7265f5add879d4597642554c2e,-1,7,1,1.30956073,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,47,1,1.30956073,1618455757,Regular,cee50a8c8e1fe66a5d8cc5622c2a46f64f28be7265f5add879d4597642554c2e
289ddbb4272123fa5af7c01d9c2b7baf1d62073a3cb59fa0941bbefe9cd2cbf1,-1,0,1,1.27833177,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
0238f14f21fdbf3735df9b39262594bddcab7ac8cc83ce4abb44e8e964469e3c,-1,3,1,1.33183193,1618394833,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,70,1,1.27833177,1618369660,Regular,289ddbb4272123fa5af7c01d9c2b7baf1d62073a3cb59fa0941bbefe9cd2cbf1
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,183,1,1.33183193,1618284709,Regular,0238f14f21fdbf3735df9b39262594bddcab7ac8cc83ce4abb44e8e964469e3c
d1817a34f18fb021689c02eaf1ef9d4d26827825663a4d9be36e170c7db43d81,-1,2,1,1.38474491,1618283910,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,163,1,1.38474491,1618197334,Regular,d1817a34f18fb021689c02eaf1ef9d4d26827825663a4d9be36e170c7db43d81
9e64778cc12ea4ed431d168fe09aa215ef160ae6c65f0a0a0d0fd324e59c5519,-1,8,1,1.30681035,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,107,1,1.30681035,1618119720,Regular,9e64778cc12ea4ed431d168fe09aa215ef160ae6c65f0a0a0d0fd324e59c5519
a4daec1f2dc08523c4f5f7a4488fa163bfd8a56bb062a28f0c00e08233d90a14,-1,4,1,1.25781196,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,121,1,1.25781196,1618029905,Regular,a4daec1f2dc08523c4f5f7a4488fa163bfd8a56bb062a28f0c00e08233d90a14
034def55d7a94798ed421a7ac6aac86fe00c5b590cf878f28f035621191b215d,-1,8,1,1.22030952,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,180,1,1.22030952,1617939552,Regular,034def55d7a94798ed421a7ac6aac86fe00c5b590cf878f28f035621191b215d
d6ec745dc130b4a632cb6766b3e27be8d51d707daff5af1be695d35d96a84c64,-1,8,1,1.35406629,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,72,1,1.35406629,1617854401,Regular,d6ec745dc130b4a632cb6766b3e27be8d51d707daff5af1be695d35d96a84c64
22a49a261d10ac2101a93e8b70a2a48967a595da4b065ee19adccd3bd8dd53fb,-1,0,1,1.42126018,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,115,1,1.42126018,1617763689,Regular,22a49a261d10ac2101a93e8b70a2a48967a595da4b065ee19adccd3bd8dd53fb
d3a2be1db079d0a395f57ec42a4208191dec81ac134d49c7368a6f29d85d3111,-1,0,1,1.2773799,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,132,1,1.2773799,1617679746,Regular,d3a2be1db079d0a395f57ec42a4208191dec81ac134d49c7368a6f29d85d3111
d45d46f60a82cd5ed4f14f7c6b882f7490ec95abeec134510bebcfb9038dedab,-1,1,1,1.27977318,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,7,1,1.27977318,1617596173,Regular,d45d46f60a82cd5ed4f14f7c6b882f7490ec95abeec134510bebcfb9038dedab
8b80a69aaf5541eec5f8eb5d55dc5666cdb0096291312eb447c39bc2986920a1,-1,1,1,1.31738262,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,143,1,1.31738262,1617508623,Regular,8b80a69aaf5541eec5f8eb5d55dc5666cdb0096291312eb447c39bc2986920a1
5c6ac37da587399d6759c17abe48d3d83c7909f3f0ff8654875dc441aee14185,-1,2,1,1.43329751,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,125,1,1.43329751,1617420575,Regular,5c6ac37da587399d6759c17abe48d3d83c7909f3f0ff8654875dc441aee14185
3eba7c4e13c251cc4db43483d73fe493dda58c2dbc99af121214163644200f4e,-1,0,1,1.4983283,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,4,1,1.4983283,1617334051,Regular,3eba7c4e13c251cc4db43483d73fe493dda58c2dbc99af121214163644200f4e
72a190872ecd1196b85a482eb62cfe3c6f82986f1d36a772c55632cc73b31291,-1,7,1,1.62099342,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,83,1,1.62099342,1617248582,Regular,72a190872ecd1196b85a482eb62cfe3c6f82986f1d36a772c55632cc73b31291
2faf8db206f5fe532b231ec8f10506f6e8619fd53d9ca3a46383e2af37b4f9a9,-1,3,1,1.40700392,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,25,1,1.40700392,1617160053,Regular,2faf8db206f5fe532b231ec8f10506f6e8619fd53d9ca3a46383e2af37b4f9a9
95293493ef3f696441994c5f27da677d7e9f5322da7d8861814c735772882294,-1,7,1,1.43508729,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,116,1,1.43508729,1617074951,Regular,95293493ef3f696441994c5f27da677d7e9f5322da7d8861814c735772882294
6738152dc0a46298b979b8ffb8c739c7a2f6ae37deb9bd15cb64f85498e56e31,-1,6,1,1.38081113,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,152,1,1.38081113,1616985678,Regular,6738152dc0a46298b979b8ffb8c739c7a2f6ae37deb9bd15cb64f85498e56e31
2ac49030bd025825475d4c8b1bcf70eedb0c8ffdaea81df8c82dd53652cd83c9,-1,6,1,1.41965544,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,73,1,1.41965544,1616905718,Regular,2ac49030bd025825475d4c8b1bcf70eedb0c8ffdaea81df8c82dd53652cd83c9
61135f4c2471a81aa598a620ed4c333ddcf1f6bef0ce98a91e677c38084a1e49,-1,9,1,1.38331056,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,20,1,1.38331056,1616814126,Regular,61135f4c2471a81aa598a620ed4c333ddcf1f6bef0ce98a91e677c38084a1e49
8ccb0cacd33dd83bdfad614fa0ff6bc0962c6596f44a8430cd87c7f4eb642395,-1,7,1,1.40279964,1616805480,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,45,1,1.40279964,1616733801,Regular,8ccb0cacd33dd83bdfad614fa0ff6bc0962c6596f44a8430cd87c7f4eb642395
3be700ac2d6cb2f5ef2fc0c794d2b084b901af59245c43210ad620679ad22835,-1,6,1,1.45100868,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,95,1,1.45100868,1616644696,Regular,3be700ac2d6cb2f5ef2fc0c794d2b084b901af59245c43210ad620679ad22835
20b59e4679f24d73e3c39ab412d63f0b38991d2e05aabaf24fe0cd96b7ad534f,-1,6,1,1.43461064,1616629817,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,0,1,1.43461064,1616558186,Regular,20b59e4679f24d73e3c39ab412d63f0b38991d2e05aabaf24fe0cd96b7ad534f
11e80050095e1a6b8eaf6a86058f8cd06d81c6470d716f833c15a93047ba07c4,-1,7,1,1.36699883,1616539715,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,53,1,1.36699883,1616467202,Regular,11e80050095e1a6b8eaf6a86058f8cd06d81c6470d716f833c15a93047ba07c4
f974b1519a5a8a1bf21d0656830f2b37c8952627e009afc8c1406f14b914f68f,-1,2,1,1.33186067,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,88,1,1.33186067,1616382916,Regular,f974b1519a5a8a1bf21d0656830f2b37c8952627e009afc8c1406f14b914f68f
21918496042302f20fb8105961c95fb0fba4bf2087b863358fd7f246362d1eca,-1,9,1,1.57879202,1616374626,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,136,1,1.57879202,1616299391,Regular,21918496042302f20fb8105961c95fb0fba4bf2087b863358fd7f246362d1eca
0f4376360f3b84b7f4cbfd8c8a595614267f5b9e87a4df53326b42be9fa1b152,-1,7,1,1.82454517,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,53,1,1.82454517,1616210505,Regular,0f4376360f3b84b7f4cbfd8c8a595614267f5b9e87a4df53326b42be9fa1b152
c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202,-1,6,1,1.60401417,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,147,1,1.60401417,1616120514,Regular,c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202
8b11ddf47e0210ba6598938bf500846e59364fac3cf9cb7ae4dcbc72a97efced,-1,8,1,1.41022057,1616109318,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,53,1,1.41022057,1616032840,Regular,8b11ddf47e0210ba6598938bf500846e59364fac3cf9cb7ae4dcbc72a97efced
52eea6ea98a9cd7b91665dcd96bcf26637f3f12ed8c62f2fe8450fbb458f61a1,-1,0,1,1.36636278,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,32,1,1.36636278,1615948094,Regular,52eea6ea98a9cd7b91665dcd96bcf26637f3f12ed8c62f2fe8450fbb458f61a1
d650ec6e701eeaedf736bcba64534051409307986bfb107ab90163e53647fae8,-1,7,1,1.35292421,1615934033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,138,1,1.35292421,1615865987,Regular,d650ec6e701eeaedf736bcba64534051409307986bfb107ab90163e53647fae8
721d167547fee6ed918e4edc83f09087f95cf81a62ac39fbcee8cc392294fec6,-1,0,1,1.52643136,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,102,1,1.52643136,1615776091,Regular,721d167547fee6ed918e4edc83f09087f95cf81a62ac39fbcee8cc392294fec6
c228e7bd96b5e30f42f25601da0fa182ddfd0260da158e0fc1c865f4cdf00b5f,-1,9,1,1.79180753,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,96,1,1.79180753,1615690633,Regular,c228e7bd96b5e30f42f25601da0fa182ddfd0260da158e0fc1c865f4cdf00b5f
0c5b90338dfbd1bb2e792b25e81198c3b12022e31cb700acf397120c533517ee,-1,8,1,1.92106673,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,121,1,1.92106673,1615610177,Regular,0c5b90338dfbd1bb2e792b25e81198c3b12022e31cb700acf397120c533517ee
20a79b2d431951386cf9edabf9ee8ab37ebacc3568f083d066d2e9dc816be1b5,-1,7,1,1.77955042,1615588004,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,8,1,1.77955042,1615521940,Regular,20a79b2d431951386cf9edabf9ee8ab37ebacc3568f083d066d2e9dc816be1b5
8ebaacfa53a214dc361e2ef64dc075f1d41bdc4a0c47a84235aa9323014f2275,-1,8,1,1.81427353,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,133,1,1.81427353,1615432353,Regular,8ebaacfa53a214dc361e2ef64dc075f1d41bdc4a0c47a84235aa9323014f2275
cdf0b5b9411538103e8d4151512619b43cfb95598c15a736a4dea6a7621e1996,-1,7,1,1.89887963,1615415740,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,92,1,1.89887963,1615344630,Regular,cdf0b5b9411538103e8d4151512619b43cfb95598c15a736a4dea6a7621e1996
77991bb7006873251d3ad4774e3730315ac1e63856d83795834fc4aab4497f09,-1,3,1,1.83693695,1615324950,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,1,1,1.83693695,1615257393,Regular,77991bb7006873251d3ad4774e3730315ac1e63856d83795834fc4aab4497f09
ff4e6fe43b7f310b29cc92575faeed2af906c6eadd9a6ac13d2b679e933e3777,-1,4,1,1.80026587,1615248598,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
