tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
912e9a8193b54a79373284eb5e46849b6a9952fd5ee0dcfbe4ecb5425a7eeb37,-1,1,1,121.69032191,1568910153,Vote,2de0c47d24463787169df76e5d364e8e4e5eff92acf82c5eda533b17edc02c15
448cf36087af3a0b2190ab649b7b6f0835f23a9b14c00cdde8ab2cd0c4b0ef27,-1,1,1,110.59286227,1568906476,Vote,8d562bfb7b224be9ed424dcae18023d143cedff2625f15176a12ea4f07c834c5
2e1aa6446d4b7a64072383e204e440e057756c906580ae7437fe250d81999623,-1,1,1,134.63809557,1568905755,Vote,d8b45ecf3ad59875f9c8a30b59d06f55ac52f1c59c160c553ade3c8dbd56a919
4d6064fe372fd92d8515ba4e4f9dd0ebfea2a2685cd0ecbb0235df08e5dc6927,1,0,1,126.97911673,1568887681,Ticket,45be5f5a287f890746c33c7995da0cc5372bbf0a8fd4f5d5a06a5d571b78f614
3833d8050df67aebc4dd30416c75a6f87ff3da95ce71e45f95a89e280b490b05,-1,1,1,129.0601704,1568869843,Vote,c7c97141765334a01d0649780a1b5f1936325f3aebce339fbf620e8bb1c6f3a8
7f0843655a15649e8145aecfc7b5de59550fe66251513da7f5b275cc9e2e8f27,-1,1,1,130.81936033,1568856981,Vote,955461c7270c8fcf519b1b485ea92f2a173685dea01b6078efebd5f21ce622cb
494b146e08c6ffe4971d8d9a695dbd39ec2e84bc12d00d764287bfbb264da2a6,1,0,1,126.90968367,1568839491,Ticket,146819a7fb95e129d4f17aa4f3090988cda46f10e3414b63fe92ab8cceb54fe6
027d85ca969654fb1fa9228cf32f9852fa8e2030837a02a4d447232096a3e9ea,1,0,1,126.90968367,1568817682,Ticket,515e025f8e31365597869dc9e56046a6778b6651e15befaef4d6814d020204fc
a7ba8b60642cd2c2750a559b761eb573654f9de52b4e9120703f6939a035d3a3,-1,1,1,124.5622975,1568785119,Vote,da6765773d3a0efd4dd2347e14133dcde2c4505d3434140356280c92a700f34a
76e07a8d8167b8a07e0b27ed82431992e3fa0a37a1326d7678662d1b66d3a237,-1,1,1,124.5622975,1568774978,Vote,344b19ed7d63d4086a46248992e517d1e7b133d95ec64beadd454d243803e633
3ab5d4c956b7ca3ff092f7fe5fa34fada505dfbf1cec962b8ce70e950191d916,-1,1,1,127.87512788,1568750757,Vote,4fcfd674c73c8ff01f3d5b110246383f139e74cd37e0909b38948e2b9d76e09e
c3f5f5e055a25a9423e62312ba6b741f91a96332c958b4827f21e6aa28b16002,1,0,1,127.18976527,1568745775,Ticket,bcf203ee8778967eb47de644ff910b433fdd1f367a81aa6f7b3fe77cd3b7abb1
ac85c71418b1f03cd4ad46bb58dd1828a82cd913eb921ea08cbeca31dd2872d1,-1,1,1,127.87512788,1568706537,Vote,4c928225ada5ad3106baa9abc5480d4f3ae1a0a0f8463f3c4bbbed7be56db85c
67b22da261ae10100f1c833c50e0126f9d49b64ea940781b480b952c4f929c5b,1,0,1,127.87512788,1568625966,Ticket,e64e907c81202102f78522494d02689e8028c62e4ab32dec039e3458e556157d
eb4749b32de604c2aac5c3c25a61758119d447e70e18bc6ef854f6405d9520b0,1,0,1,127.87512788,1568625966,Ticket,69df9986601b03cccc4f3039884806ac951eb05d1dc2cda09e0db0a94c3dec59
b4eaa360afde20406314196c52dab996decb28101b5fdacb430febaecfb0e0b8,-1,1,1,131.7810783,1568610644,Vote,9cd1e29003f5abf9bc61a518fe505f94a4a7fd9a6184f185128fe4336cb68990
4c928225ada5ad3106baa9abc5480d4f3ae1a0a0f8463f3c4bbbed7be56db85c,1,0,1,127.87512788,1568596864,Ticket,ac85c71418b1f03cd4ad46bb58dd1828a82cd913eb921ea08cbeca31dd2872d1
4fcfd674c73c8ff01f3d5b110246383f139e74cd37e0909b38948e2b9d76e09e,1,0,1,127.87512788,1568596864,Ticket,3ab5d4c956b7ca3ff092f7fe5fa34fada505dfbf1cec962b8ce70e950191d916
5ad9f2940a6c1b223ddd034c04d9971f40b9fea03ca337242358e3233d01c1a2,1,0,1,127.87512788,1568596864,Ticket,9adf2c5295fc26bb2927ab3178296393c15fdfabba5df3a686f9b0b7615a312e
32b4958c37aa561fb230ea9e17893e627d81c2d76887195d377cc1e40ab89a7d,1,0,1,131.38826573,1568543679,Ticket,376535a40e3f6b70ca1377894e6eab824cfa998ae97868c6b9cadd2be27f4afa
4e12cc46724a1d733219c0602ff3da0dd7e6abce7da12de195e4abd07cec7843,1,0,1,131.38826573,1568543679,Ticket,6885d3427e1d86b3f875be06db4c54c291742000f4ab92e9e4098a9daad1e35c
afe8dbf6f0d65abf834a3f59619c39670d441c20658ec81b4693ea780c925cb4,1,0,1,131.38826573,1568543679,Ticket,43aab16e9a1e715152f2334f05b74144561937d98530b794a43d370f6b84754a
f25d5ffc1fdd353d3871c44c9ba025711dc89a3288cbb4492a4a7e26d8f302ea,1,0,1,131.38826573,1568543679,Ticket,fd8ea6539a14737f14f9456850db5ceafe9d480f944f8af1de4c5e5479cd5729
bdbf381733fd021bb98a6af96811af0d5181203623cb0787c46bef020f4ed39b,-1,1,1,133.90614746,1568541444,Vote,351c2e77144b4a6d12e6e8f1783d1650db681bd327f4b311221b5bce5f619269
2bc2edd92d1c4c3a2314ad3333aa39918e5bfcda40029d5c0b2a6e2480bd2f39,-1,1,1,131.61280673,1568521520,Vote,2893b5ead6569a24608dc521cf0848eb6ce8ca8cd496c053922dbad4ae0a2d9b
1d6d3470728f42dd907cb4a2f23362ba9ef3d11f2aae18a0abade149ca4020e4,-1,1,1,133.11959755,1568493344,Vote,d56f707d1f4e1360e2720c20922671c4d4646ca1c16f6ab88caabe46e1dbaa45
9772e020a9899444e118842cbb5bebb32fbc23cdb268246832a047861b602f9b,-1,1,1,131.16548651,1568484290,Vote,a8e2fc155874f2f3dbd212b2abea1a62cd2439118f2eded5ccb724b388f6b770
44c14b8a2b71def934885d94a77a299ff982663fd52037cfab7afe36cd614f29,-1,1,1,127.27046436,1568484051,Vote,c930d06144885a6f0785bc9fed3f56c2a142de453cc5062c9ca99b7a41af4087
0a3a6d0053c03da5f310a123f8239dc189dfc73ff5d7fce3e1de2a0c2c23ebc0,-1,1,1,124.5622975,1568450744,Vote,4da2681657441c79c81bb6ba77d6f399554252ab18c9c5eea5d824463fb62136
1cdd5b58ce73ced5b6e1e62a31942e134bddaf267e423ebfadaa74d3a23041a2,-1,1,1,125.51322678,1568444618,Vote,48f250b9efa793baa9cbcfb05cd09966dcfcfe2fdb6e6f7b72ff2f507658e904
228e48c1cc99a5d6af935d97b4c12a64a08b8a724a8f9deb732471d24484a40b,-1,1,1,131.61280673,1568417003,Vote,ad16308af5b777b2a324800933954fe6aa402d1db111f2a17924d231f86a52d5
ddece62000038de01f38310d3f7e44ae8a02a9e66b2f1c1f06187cb65461b752,-1,1,1,125.51322678,1568401758,Vote,73ac43e321bf664ddb3ad28ee4496bc37e17953319529233796d18ba72c84f4c
1fd3c707f5f2b4623ab0dc50cb1532a5cd0797010590957f0959b5727d57dc30,1,0,1,133.11959755,1568373528,Ticket,0d4644d91cfdad8c33708ef374773d3ca94806fec3cf80ed91dbacd272f6f442
27b2f3d84b6c14a8b487046f8108df6da2418cc04169badac4f66811c14d05fb,1,0,1,133.11959755,1568373528,Ticket,d41bc36a761c6f4a881a22003763889476c8b4c86d6373943e16f4750381956e
5a86c32568a3e27e06827cd6fcc3611f129bd3520ce0d7c8eb1c339d9c1ce124,1,0,1,133.11959755,1568373528,Ticket,bbd493a9c32cf73279a8ff7cddddc93eb070f92eda10632cfe954bfc952e2173
a08d2bce282da505d0f1644036ffd1a9ac12aed54efa1c9848b5d18c265697d5,1,0,1,133.11959755,1568373528,Ticket,72dd2cf2ae18f9059b9302d62741107cf0bb0d1a5909a786ca370c8c882e6dfe
d56f707d1f4e1360e2720c20922671c4d4646ca1c16f6ab88caabe46e1dbaa45,1,0,1,133.11959755,1568373528,Ticket,1d6d3470728f42dd907cb4a2f23362ba9ef3d11f2aae18a0abade149ca4020e4
821097d5cd6ca0eafa3f1060008dce4755c168f2b1194ebe6c46d4e8a54ad73f,1,0,1,131.96664986,1568273736,Ticket,08d99b7b728d6ddbde8193281a287621300325f738f4f3372b03fc3b375524b7
fb5eb67ce8d0e44d3909965bfe50c55912f304b49f63d565828875acbcdb49db,1,0,1,131.96664986,1568273736,Ticket,112c836ca5e920ccffd6db8e3a4e09df740848f7756870dced29c0a57c08c553
32a19ee463f3aa5dc532f702a7180bc9952673d0372885296c2666606a5bf59b,-1,1,1,132.78371029,1568268059,Vote,b2da0832d31846441cbff18d63bd239e40a4a5660ab0763ce335a6704c2c8f32
5a30a9b5295413880efe0ac9e662e6192e500780b81f64116c607e5d2bfc289e,-1,1,1,130.86722106,1568257272,Vote,782225003402886fb1e069134f24616edf137227b105dd98949683d19e9969e3
6ec0fda5126a1252ed967cb52b869103b2089ea58f9e4c79c02538bf9c4fd15e,-1,1,1,129.83681539,1568255766,Vote,f7ad35d3ffba8f794df9348c78f062f8b5f7077976c2f0e0ff7d168c54e251c0
feab521517f690662ae46b0b2190e8e8a943e8aa256f2dae9dd6f5aa9132585e,-1,1,1,131.2141849,1568230853,Vote,f5d4421682a937fb6eabeaefd6721c8c41a97dd18db7ad8aa93b57fff85eb8c0
2eb8680e7bcfc64075c1c93a979c2c5419ab140f5cc2ce75793811a66395cbf7,1,0,1,131.62362317,1568219169,Ticket,6c7387e5699879d0a74f944c071bb18af22cead403a415b4830572098251dcc8
8cd415e182abf403072ea247f36aa390ac0b796011dfd71c79019f1f46c402b1,1,0,1,131.62362317,1568219169,Ticket,6f510a7dd55b4b24fdbc076567bfa11f7477a82395db48e1d03cc0eff6d53a65
9364545fa0da9351beb117399a4a65e58443f7da09ab587138c2bb8a3620854e,1,0,1,131.62362317,1568219169,Ticket,93a821f1d2d64175faf9a58756cb1f56430eb5887e762ab020bb053660b86b4a
bc8347f937d2408882a59356b6d18bb0362aa270584c4f2f0290ab9f7f5822ed,1,0,1,131.62362317,1568219169,Ticket,363eb79d3befb4c42666200d8ddb5059040d039bca5abdbe950237a0c5b50fc8
aa16fcacf8d2f77ef47bac15e47bb82dfbd5f83903b46b792a0d4c3dd53fa98c,-1,1,1,130.81936033,1568210974,Vote,ee5927231fec7109d63e50fcae1e5a7ab2832275a77c3b1ec370d8177c8031d9
1e04eddf968d24da453771e5c76c520f49c0bb02b16921a3a3937e0e33cb4637,-1,1,1,123.36909649,1568163326,Vote,7e0c2593fa4060629b86f8c6f32e59ec3c90001cc64fe426fcb2f71d02cc627c
3de9332d5e05813a123955e52db986dd14e68c6a648750fb163d0962cbccc486,-1,1,1,124.5622975,1568151154,Vote,5e8e5a0772c799f464d1334ca37323942c3a677a94065827d33afe0cb99b9efd
a67d837a24dd851d6cf62bb0acc36aed5a80fa24dbb7c751811bb9f3290554d9,-1,1,1,131.35976506,1568139779,Vote,0bdf6d7b6bd078136293030a50a9cad5fa41890d3aab363157c6ff7034f7d95d
1287f4fd584f0aa40615f06f18f0caa7eb843a63d2efce38cd5600f85b426ef9,-1,1,1,133.90614746,1568136382,Vote,4cb5a5a64d6f2ad23801e799566d5a8bac321f5333b215360156759e98a2ec1c
18efd11267227053e2a76d416cf279c62dbb5d3b5fd67b3069e0202566ff3228,-1,1,1,129.7239585,1568097005,Vote,fc3175b0af35a82eb253e66dea05083f705e90512749cec9f11ced25a43206a2
18fd0e067db1a97ede0d01f475dad237887c0798d02b325a09502f9ec1ada380,-1,1,1,134.43043175,1568053644,Vote,3c36d6399263efd29fd1c70ad435807827386ff4d5b52393f4dd140b8a803092
27755a66f2c8e745aa4f8fec8a495fbe9ea120f24035a701a1ade76cd30c872a,-1,1,1,120.84069751,1568049545,Vote,4b7e45754802e3116b842e0d331304da51dd89a68cd8f59233a1a14e97973f38
0bdf6d7b6bd078136293030a50a9cad5fa41890d3aab363157c6ff7034f7d95d,1,0,1,131.35976506,1568021521,Ticket,a67d837a24dd851d6cf62bb0acc36aed5a80fa24dbb7c751811bb9f3290554d9
6118d5bc8d5a947a67facda8de8f01f0f003b880094fc56b26c09bf9aa538c40,1,0,1,131.35976506,1568021521,Ticket,6d7d3054ee8bf6b2674934f41961f867aed339245786c868be8d386fa2a8fca5
8eb744ba723607e67293e66aedb6d92f695ccec6da9bef4d1c0b6a645e854d34,1,0,1,131.5002041,1567935479,Ticket,297ea7b88debb7a9fe2dfea66d5aff4e2d3b09ff9e274d91aebcaec5bc8fa783
ee885e9ef40f925703619e54fc5c57c70675016107f2a00b51be81b3433ee3bb,1,0,1,131.5002041,1567935479,Ticket,29981dcad8a32382a62fc25f3970e46b1bfe6e19c1826bb2cff71360523be400
cb87b4c919f175d79ce7f72cafe4d189ef100cb68282b28291a337b94dc03b9d,-1,1,1,129.53901278,1567927806,Vote,c9660e9e4f16c3de8bfb6017ff2be9a50bac6cbc5c625e65b9d9d04fd13bb85b
1c0469e5dfedfcc41499d4db92dde6b250a240b09a5d78e1865da054f823e1a8,-1,1,1,120.44813056,1567876055,Vote,ae6899901fd76d7fed430bf3b2f293350449519a394c4dc3181171968e303e4d
f5d4421682a937fb6eabeaefd6721c8c41a97dd18db7ad8aa93b57fff85eb8c0,1,0,1,131.2141849,1567856232,Ticket,feab521517f690662ae46b0b2190e8e8a943e8aa256f2dae9dd6f5aa9132585e
ffc2240cbf461c0f055051de934554d3bf249b722b4a8d4cf01e5ca218e02595,-1,1,1,117.80012818,1567840442,Vote,1b28b629f347a336c9a7776defb334e5a5fce417fef6c004f152d9b93a3b52d5
b85731f128c9dbb3dc7b1ce5a488b50a51048e1cfdb58946f1c253d18b96c9b7,-1,1,1,134.43043175,1567820332,Vote,f69e0428ace17691ae7edc897f52d3a57b058aed40d5e35bd4bdb80146ef303a
2a70720bdf1a1ccef29f5e40df93faf675a512bfbab48730ee02b9d1b4047bcd,1,0,1,131.27960645,1567794476,Ticket,bec55f6f8f48f37b8e44cd0ad9fd6d5d5d50059a05085287a0b905816572c2d8
66c92c182bf94e442be0324cab9649857eeedc947922cb93efe6617eef540539,1,0,1,131.27960645,1567794476,Ticket,438731275b240376198c231bd47ae5c6b45833bcb513bc4854522a9c680c804b
b2f93f0f111866d4d575e78ddaaedea1471b20b6b79e649403541a50dfe822d9,-1,1,1,117.00946815,1567777977,Vote,031c02c15187e5aca6cf9759e83c0bc27842b548932697ddb2b4d61900064102
221bdd12b6e3c02fd842cad18f10a66c774cd87930d24741031fa0c380b95d9a,1,0,1,131.25423079,1567766591,Ticket,ba8fe9ade0c66a4dd68574c47cadde566f070545a7378575ee376ba28dca1493
5de861ece0ba540913101d2e11df95c5846f79d48d1ce387e227e0eb76b0bfd2,1,0,1,131.25423079,1567766591,Ticket,acb51ebe91c0920fce9c9380cbdd31865fb8e31566749513c84c5dc2b88f0f20
8a5add8f7888ab87943a122a35a6eb532e58024a49fd63bede345c894ff0d298,1,0,1,131.25423079,1567766591,Ticket,716de44bbe7af58daa45b56ef52d31aaff42a784137234dfad02c36c8f74f609
9725f5afe7fdb1bec27aeb1316e951ff5261296a85b89c2461497c2dcfb76171,1,0,1,131.25423079,1567766591,Ticket,d0579f678c61e17b0a9e663d1eac640ba97378d9380d9bac771c524bb39da71d
30bb014024e2c9889655d9b37ee20401872eb614aeb12226e26d5ae63e7766c0,-1,1,1,129.3077939,1567716577,Vote,94cef4f65fffeebf9aecbfdadb2fe1357f9115ba2bc94737542bd7241f8713da
00a78159acbe704251ab094fa7864df459549360b93d172d433b35736fbfebc1,-1,1,1,130.30900009,1567712988,Vote,776624e61e0d6bafc3587c8502a7a41987a981c8f94463452c4fbedd3fd7e791
8eea5d931e9bf66f30b1a5795cfe1d6023c7617fc2d364c88e577940f8cc055f,1,0,1,130.12101975,1567701924,Ticket,887c8fd2bed824d2456e1fe191914787e1c50c891afe8ca0ac6a5f2167d6050d
56d40fefca2b51ea3289e7c8efacf9ce622c3a1bfbd8aaaeed03a6bc099d3345,-1,1,1,134.63809557,1567655018,Vote,9028d395516e5a2f16b821befb4ecda7be8f5dcce5fd38407f58eb57c736948c
13e78ca46143fee4a5087fdea238585379afb9a7d88ddc9971f02e7f1d1dea8c,-1,1,1,129.3077939,1567654755,Vote,e8602a663204f0b63302896e40180812c11a845c9a629bdb53418daeb6c02600
8cf71e67b84c5572807dba36b29eaec5c312d86e6de66a3ecacdc4010f324990,-1,1,1,116.76966598,1567637131,Vote,2a4ca7d65a3e221198aee42119084cd95dee0bcd6f7eaf71ceca1144134d4f9a
26d51e1bf941cd8741737956bf38a76a83c004eee522685fb0ebead4a3ea583c,-1,0,1,118.58076311,1567630395,Revocation,5e6ff62e29aa6d92c4012c8be4e24529a8ad20989ca67ef511f13fbf79d3e660
38a9ecc0fca6dc539f4161e55785f7286d682ecda94746e6bc5b68d746bcc1d9,1,0,1,129.92288461,1567599451,Ticket,6ca1e1a18f9e67d5bd61a4d85f33716fa94b514f67b397173c9d7550bf3fd08a
782225003402886fb1e069134f24616edf137227b105dd98949683d19e9969e3,1,0,1,130.86722106,1567583390,Ticket,5a30a9b5295413880efe0ac9e662e6192e500780b81f64116c607e5d2bfc289e
86ef7ae805df1dfd25123e31710861e0154fc920988e2188bdc9b735e89be9b8,1,0,1,130.86722106,1567583390,Ticket,2e34a2b04e59a5aa479c89c73b71580ae074a019ab2ecd7a440884f6d365ff75
d7696864e90607ccbb0a5baaebd93b70ff0511a35f45926801d6d5ed16a7c56d,1,0,1,130.86722106,1567583390,Ticket,cce23d868f3a8a6efeb292ba4de257a4e5d259af659ddc8595cc1bef6bd13876
ed4069c704508afeb2cfcd3dfe1a3b0f1a327ef583c25b18d32443ac47d56bfb,1,0,1,130.86722106,1567583390,Ticket,984b921c30229240314a46709b3106317cab35b8c6b127b6d91bdd23d652d0c1
46d50b1f6206d2e1c025155d5eca7e608fc8551f7cfb5c123aede32cde8c9bad,-1,1,1,128.04339671,1567567057,Vote,3183cf124ae422f87a9b6a81cddc8f4b2db0db576036907c5121695e362ccff5
49ee8a74c04b341337ee9d114b61904ada23e77fa76d27f3c2ca5d3333f41e14,1,0,1,130.81936033,1567548828,Ticket,ccb3a3097329e3310da3cb26e6b26fd53208b313d007f195b6531d55a3e07612
68ad328e4af144254bc056a0c9a3270a8a521a9a84aeab00ee6ebd5e79ae31c2,1,0,1,130.81936033,1567548828,Ticket,95ffd1963b580642db33bc4c3a2d042ad482f8fc5a5e2c1ec75d648928bd8873
955461c7270c8fcf519b1b485ea92f2a173685dea01b6078efebd5f21ce622cb,1,0,1,130.81936033,1567548828,Ticket,7f0843655a15649e8145aecfc7b5de59550fe66251513da7f5b275cc9e2e8f27
ee5927231fec7109d63e50fcae1e5a7ab2832275a77c3b1ec370d8177c8031d9,1,0,1,130.81936033,1567548828,Ticket,aa16fcacf8d2f77ef47bac15e47bb82dfbd5f83903b46b792a0d4c3dd53fa98c
b9182fecb184ae053adc436af9a49753e7d5e26a4d99fdc943552c9febaf5476,-1,1,1,123.89026135,1567524730,Vote,e50fb34b0264b65913842d6cd641365d454d2dad6ac8fe941fa5859741cc56ef
18ac2ac8809060f588108146282eb25cb8870a3c33a9974d30e50b5d16f046d9,-1,1,1,119.90709277,1567508738,Vote,31e84af128474ca79470d69212c9feb83b47a00bae092d378089df0af0ce9f7c
30052a35374b7ecc81a74ee0ec04fcfe14e117541a92f2289899bf4ead2b1821,1,0,1,131.73305766,1567499145,Ticket,b441583e43a6ddde11649520af629aa6e076ee01e1140f96c0fa26dd79e3614b
a781ea5aee42185ec5078ea1bb9880c096f215b25a7761dfc49505c7e244bdb4,-1,1,1,128.04339671,1567498957,Vote,f2667487440ec0f35d7d1d9c76bb97a32b3ea993943e9fda3a6cd7a7352b92a8
c20a9fb3b9a5a9f0e2a4dad309d767635400d93df543dcfca585e6683ee26de1,-1,1,1,123.89026135,1567483608,Vote,a142dbe734d0f6bd650d3b90741000e57c53a721ddfbccb8a8689e57fdb88daa
53b3e700865aed94adfb8de92c008b0adb87832ec65437166b9464c5df4b12a3,-1,1,1,127.27046436,1567473969,Vote,033440411d89b8580766bce521ba85a8f8d0770f2d2feeeb1b4de5b6e8d2d2ec
c3c3f1fae4467aeaa99fdcb9734c93bcbd20becad1df3f675b3f750b6c736c23,-1,1,1,130.38324484,1567464562,Vote,8f6e10d25151a62bd51903d83e43a480056fc63e56178920f29034e491114cf1
9615cf640ad71c9c3549b1a47be937ccb05656da93687c77c059604d827de5d6,1,0,1,132.54886436,1567455089,Ticket,51f0b409528d05e014c74226202ff897f61ccf33a94f655fa53889f7119dcba1
bd7b354777077190d5a31bca781bd4e50504fd0eaf63a486ccfcbd060a1a3606,-1,1,1,127.27046436,1567451641,Vote,47f85f137dca1e40e4f21beea17556deb8531de3dcd3650d19aef8e8fb9e2a49
eab8b0ede90e846a89f5c9923c8441d64b2a9221af3fb2f3cf358397aa445817,-1,1,1,129.55876691,1567438470,Vote,9366d818f8332c21296a33c03d778ed4847df58438bb03548ead0c6ef365e157
b9be2ec333ea4a3ad6e50f7c60b1dd2677b30ee6f934432230ebf9f6d927c6ff,-1,1,1,131.16548651,1567426597,Vote,f4e8d9b44920f68122ea5269a4bb7ea6d13472e16fd72612975e93a50277383f
250eed09b98d30990d8d6eb6c47deaa666adda36e9c3082481592ad2e70cd3f4,1,0,1,133.57223355,1567411064,Ticket,dad7a9a7675ce8002bc6ff603046afed0b558801a5917f1ae25eac9a1f754c6e
dc49abfdc9d999cb9f35bdd9681a3542ea9bdcc973b489b805bbc236fddf4296,-1,1,1,125.51322678,1567403852,Vote,62b3df2d84db5e13f24f6a36e9b3942fbde572429431bac23f3b4bd00a21677d
036e8b260589ee67b1d9bb2440302a63d3986ddafb543827c79b194b0227fbbf,-1,1,1,121.69032191,1567403703,Vote,e7f116f9f6724d2dbd5f5533a95bf69fd49143361791ba8b6d4fd8c78160bfd8
264d3a087131a8bcf443ce46739ae489382124a591718edc869f694ffd22651f,1,0,1,134.43227962,1567325233,Ticket,917f2794b7bc1c72d508456628f3cffa1ff7b6587c3b9f0c226617a5de64c8b6
d13d97dc18a28db448f1d873238e242a711d692e7590a65872bedfb1c15ef987,-1,1,1,129.7239585,1567318243,Vote,860061aecf6bf0b8995a022894c0dd84bdcd3d3e84a9aa89a3c4632adbdae379
9028d395516e5a2f16b821befb4ecda7be8f5dcce5fd38407f58eb57c736948c,1,0,1,134.63809557,1567258821,Ticket,56d40fefca2b51ea3289e7c8efacf9ce622c3a1bfbd8aaaeed03a6bc099d3345
d8b45ecf3ad59875f9c8a30b59d06f55ac52f1c59c160c553ade3c8dbd56a919,1,0,1,134.63809557,1567258821,Ticket,2e1aa6446d4b7a64072383e204e440e057756c906580ae7437fe250d81999623
13aa46241e4cc304b50f52a66b255c622c6d0fa2005e98e5db33984bf546254c,-1,1,1,129.3077939,1567247131,Vote,1d4412308a54311a2f827bb3cdc12ec05bc42644b2a3834393fa1a5ed98127cd
9817ae76985206a93130a18bf6acf3a552b9500ea42ec641e3de6d195da6f74e,-1,1,1,126.07558627,1567238799,Vote,6c8e79c276989cd0ba90a449623ddf556d06997ba8c8d23aeb615e094b7061f7
b2da0832d31846441cbff18d63bd239e40a4a5660ab0763ce335a6704c2c8f32,1,0,1,132.78371029,1567201965,Ticket,32a19ee463f3aa5dc532f702a7180bc9952673d0372885296c2666606a5bf59b
9cd1e29003f5abf9bc61a518fe505f94a4a7fd9a6184f185128fe4336cb68990,1,0,1,131.7810783,1567162836,Ticket,b4eaa360afde20406314196c52dab996decb28101b5fdacb430febaecfb0e0b8
af1618a151ff0dd8c845992e4eed84c9b21514e3d30b34b55b946bacb6bbc6da,-1,1,1,127.27046436,1567157944,Vote,d1e52139d2bdacc8d75f68774d22e4edc5f47a7ea40d23258cf8645c2138634f
a03717417913bbfb3b6a9e80bc0a330432c38fac8380494842c3559b16507866,-1,1,1,126.75108787,1567137193,Vote,f3db2c9d6774e6e6d8fc52e07e8e7b399588d9ed13a9de3959fdbc9e1aa4dee1
2893b5ead6569a24608dc521cf0848eb6ce8ca8cd496c053922dbad4ae0a2d9b,1,0,1,131.61280673,1567105942,Ticket,2bc2edd92d1c4c3a2314ad3333aa39918e5bfcda40029d5c0b2a6e2480bd2f39
ad16308af5b777b2a324800933954fe6aa402d1db111f2a17924d231f86a52d5,1,0,1,131.61280673,1567105942,Ticket,228e48c1cc99a5d6af935d97b4c12a64a08b8a724a8f9deb732471d24484a40b
f9efa5a6c1becb74eea317d46c802f8f6081a5c571a6acf56a3a5ec259d76d55,-1,1,1,119.90709277,1567081977,Vote,24b9385b1fc9ec3632d4cf761dbdad408efb510d568adea08d305918203ad133
0de30cfa61f48c844b20c4af56d0332aeb62ae3ec2441ed252206ee147fa7e82,-1,1,1,127.29373089,1567050628,Vote,21d03f80d9ecd9a3a9c187a4870ab467c3e83412caca4b6bc4bf3c4dede128db
370385daff9e412a8ff70a5214a2debb23e2b997667ecd085da17f07f8d2319d,-1,1,1,130.30900009,1566975975,Vote,9b0fa66fd9848468ac3f861a2688a62c2d74ed7845017d4c35516a268bfe8b1f
e2e5ab3bf0aa87d237d8c20abcf7ba5d6180264bc910c2c3c6a66c1eb2f35a5a,-1,1,1,129.7239585,1566973280,Vote,8bfba8097e25e165846ca0800aed5c352fcc6805e20d459f16591a4d5827f088
4d2edb538b59689b84abd35ab0408162949ec57fe0d4d0074e97ed61800513cb,1,0,1,129.55876691,1566948076,Ticket,f10eb127ce75106eec9c7ed61cb5b0c793e3780065f44f098437e665d26d8a28
9366d818f8332c21296a33c03d778ed4847df58438bb03548ead0c6ef365e157,1,0,1,129.55876691,1566948076,Ticket,eab8b0ede90e846a89f5c9923c8441d64b2a9221af3fb2f3cf358397aa445817
c9660e9e4f16c3de8bfb6017ff2be9a50bac6cbc5c625e65b9d9d04fd13bb85b,1,0,1,129.53901278,1566901896,Ticket,cb87b4c919f175d79ce7f72cafe4d189ef100cb68282b28291a337b94dc03b9d
cd99da3f6fe0f1e8213ec22a19c7342b701c839623287aa8e8406ac7ccccef13,1,0,1,129.53901278,1566901896,Ticket,2c39fac66e375987dfa615a3d2663045e2252b8b3c846d3620241770daaad074
df839b11ccb3193a1999a81a2cd37f0299481760d9aa6cf66f41b92c5d226900,1,0,1,129.53901278,1566901896,Ticket,8733b39085011dc59e5b080d904724f839f87406fb671eb2ef7cae4e30674ee9
096287860d554539d74a8dc740168a0dbc2ca342784aca60e9ef73db56c3a3c7,-1,1,1,126.75108787,1566861852,Vote,6f889ebf851f3928a43c966f927fe0c19376b237339971c9e59e356a357448bc
73503cd9389966a043b71e12d0a0a7232764d14fbe54ef9bb1e4e6ec82eb1c8e,-1,1,1,134.43043175,1566835699,Vote,2414ecfcd8f788390f71281491fa03b5b808d2a9ec9630dce692085bad68fd7a
65695583e66f1a9c005a48eab66259497ad86cd07c95962a1b810c4b137e8c61,-1,1,1,126.75108787,1566815998,Vote,2c4453fa488771cac9c9f950328685cc23b6cb5bb38043f50ce074118bd6f574
033440411d89b8580766bce521ba85a8f8d0770f2d2feeeb1b4de5b6e8d2d2ec,1,0,1,127.27046436,1566760273,Ticket,53b3e700865aed94adfb8de92c008b0adb87832ec65437166b9464c5df4b12a3
c930d06144885a6f0785bc9fed3f56c2a142de453cc5062c9ca99b7a41af4087,1,0,1,127.27046436,1566760240,Ticket,44c14b8a2b71def934885d94a77a299ff982663fd52037cfab7afe36cd614f29
36f395acd12fac048241a8395f4bb35b4ec9e364fcb3137dd57c168b0dedd906,-1,1,1,126.75108787,1566739098,Vote,c146d847126d8e26f93668fe06e0b7198d7d65f62ca32ee0616410e94b471a0f
