tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2af96cc83213aa253332e5a8a521795211958a991c7d8737188d062c09e10ad,1,2,1,0.01321098,1521434882,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
259917529defb0214ca1b49a818002876e624f366a262f6e73ec729547f0df79,1,2,1,0.01295657,1520872952,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
c9c6b9ee5e7e5985a6366463840be9525ce74fc857d4c575c2b483113a1f24af,1,2,1,0.01295654,1520695207,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,247,1,0.01321294,1520354767,Regular,d922d01717396fe8f26ea7c47be29ef1327c9bf2da679d64d5faa7a1f41dcc3d
d922d01717396fe8f26ea7c47be29ef1327c9bf2da679d64d5faa7a1f41dcc3d,1,2,1,0.01321294,1520001804,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,15,1,0.00134737,1519660481,Regular,638e841b6604e0216cdb7b2484b6a8a5108aea3f30a63d9c988d98078a3022cc
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,187,1,0.0132174,1519660027,Regular,3f78f04c4d9397927f42f1e3731b1813cb613882dfcd9972d5aff9ea1ea78774
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,34,1,0.01321294,1519659668,Regular,0e3bfbd915ae0c63f859ddd90efc82b84d5755cadf3b5ec2e1d446a98f989b47
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,472,1,0.00134784,1519589646,Regular,e60b8e05cbc5dda014852afb66dc653a52c6d3ea2f4ec5280b66c2f22151aa52
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,40,1,0.01308423,1519589646,Regular,ec1cee83f0c39f4298791f115ed42e607b40f411fb511169826ac2aca3782a05
0e3bfbd915ae0c63f859ddd90efc82b84d5755cadf3b5ec2e1d446a98f989b47,1,2,1,0.01321294,1519556411,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
638e841b6604e0216cdb7b2484b6a8a5108aea3f30a63d9c988d98078a3022cc,1,2,1,0.00134737,1519524217,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
ec1cee83f0c39f4298791f115ed42e607b40f411fb511169826ac2aca3782a05,1,2,1,0.01308423,1519463246,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
3f78f04c4d9397927f42f1e3731b1813cb613882dfcd9972d5aff9ea1ea78774,1,2,1,0.0132174,1517421447,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
e60b8e05cbc5dda014852afb66dc653a52c6d3ea2f4ec5280b66c2f22151aa52,1,2,1,0.00134784,1517392203,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,372,1,0.013217,1517107984,Regular,b4d8f0a0c51aa5a09a45413821f6842669420d113273fe26e6658f710a61145e
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,121,1,0.01321693,1517107984,Regular,e53bc3a45d4de462e386c40403fa65d5801a4df22fcde8ceceb46e8aa585c9b6
b4d8f0a0c51aa5a09a45413821f6842669420d113273fe26e6658f710a61145e,1,2,1,0.013217,1516286330,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
e53bc3a45d4de462e386c40403fa65d5801a4df22fcde8ceceb46e8aa585c9b6,1,2,1,0.01321693,1516282300,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,124,1,0.01334948,1516256012,Regular,eeeb6f2ebe67e1b2d1b61b50cdc6f3cc56f3839ef20d60c69cb193a4b01241c1
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,494,1,0.00134808,1516255643,Regular,75c83a4180491321b7f392febdd02ca0231b0ca7288be5544184552e9773c07b
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,79,1,0.00134808,1516255643,Regular,77146f65e8e2a1a29a90bfd52643d06608eb8e5d7475203c549a6f61a06f1c75
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,503,1,0.00137494,1516255643,Regular,21418cef2f6cd4d2c77e5664b2b67c36704e20e07f776bbdf6000fe4ee078968
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,145,1,0.00133472,1516255643,Regular,0f090b239b51758d062ea7c333d911ab9ac60d3e0891c9e3a0b785855b753863
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,575,1,0.0013616,1516254971,Regular,4b6ce5cd74d68614c6f6a191b34d98694979c6ca904a8668492fe9ca85b58aa2
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,381,1,0.00137494,1516254971,Regular,b21911f57a32e3fe3aedf84025e45e607f7d41195c4252966de5812c060fb01c
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,492,1,0.00136156,1516254971,Regular,d0b6cd13bd521ae7cda8598d7bd56b0decee11d48728f167128185c5f18bf81d
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,442,1,0.00134784,1516254275,Regular,9042a66fceced23ffa4cf286470fc2e33fa62bf279552604436904fdf6f11684
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,113,1,0.00133492,1516254275,Regular,6d117a2da2bb288dabcd489fb773f9626e8d6d12a25d04f970b92d395b2cf57e
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,514,1,0.0013616,1516254151,Regular,c2010e9701bd3a4806f20ae30c4df279dce4710bf9c3e2787b52f939ac5d5627
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,522,1,0.00134808,1516254151,Regular,c27f60723f35af9d462c19a8cdbf683aa2d801db13a44f3537e9b3bc2edb6e27
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,424,1,0.00136181,1516254046,Regular,36eb3e6730b13f8d4475ccca32f5625c81075b3530820f900628bb16ab2412b3
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,506,1,0.00134808,1516253880,Regular,4a7e74dc6d94587e039b4eb2b3b864d86dcd34ee85f955bb3513345b01c2f7aa
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,544,1,0.00136155,1516253880,Regular,6b35985c63fa0bff08c457c9be2a11187519eb131a361840de13483998aa8bab
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,136,1,0.00136156,1516253880,Regular,e488f9e80bae0c95b5c6846e4bdb3c944f16ba090720b23a95dd1ae593fee6e7
0f090b239b51758d062ea7c333d911ab9ac60d3e0891c9e3a0b785855b753863,1,2,1,0.00133472,1515770227,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
9042a66fceced23ffa4cf286470fc2e33fa62bf279552604436904fdf6f11684,1,2,1,0.00134784,1515768444,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
77146f65e8e2a1a29a90bfd52643d06608eb8e5d7475203c549a6f61a06f1c75,1,2,1,0.00134808,1515597509,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
eeeb6f2ebe67e1b2d1b61b50cdc6f3cc56f3839ef20d60c69cb193a4b01241c1,1,2,1,0.01334948,1515510355,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
6d117a2da2bb288dabcd489fb773f9626e8d6d12a25d04f970b92d395b2cf57e,1,2,1,0.00133492,1514965102,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
75c83a4180491321b7f392febdd02ca0231b0ca7288be5544184552e9773c07b,1,2,1,0.00134808,1514752505,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
c27f60723f35af9d462c19a8cdbf683aa2d801db13a44f3537e9b3bc2edb6e27,1,2,1,0.00134808,1514140539,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
4a7e74dc6d94587e039b4eb2b3b864d86dcd34ee85f955bb3513345b01c2f7aa,1,2,1,0.00134808,1513976421,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
6b35985c63fa0bff08c457c9be2a11187519eb131a361840de13483998aa8bab,1,2,1,0.00136155,1513230845,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
c2010e9701bd3a4806f20ae30c4df279dce4710bf9c3e2787b52f939ac5d5627,1,2,1,0.0013616,1512800688,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
d0b6cd13bd521ae7cda8598d7bd56b0decee11d48728f167128185c5f18bf81d,1,2,1,0.00136156,1512762260,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
4b6ce5cd74d68614c6f6a191b34d98694979c6ca904a8668492fe9ca85b58aa2,1,2,1,0.0013616,1512354147,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
b21911f57a32e3fe3aedf84025e45e607f7d41195c4252966de5812c060fb01c,1,2,1,0.00137494,1512032037,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
21418cef2f6cd4d2c77e5664b2b67c36704e20e07f776bbdf6000fe4ee078968,1,2,1,0.00137494,1512016860,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
e488f9e80bae0c95b5c6846e4bdb3c944f16ba090720b23a95dd1ae593fee6e7,1,2,1,0.00136156,1512013043,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,333,1,0.00144474,1511589912,Regular,1e373ddf026a72c0d56c5adc48b035c069dd5d2399d7db33022d1724e733d871
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,200,1,0.00143108,1511589912,Regular,a584190a2ac6a5ec727f344d4951cd696f43be0df285e7d490866f72aea57370
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,249,1,0.00137516,1511589078,Regular,2fee0cab1f41c8167fbe7f5340163a83a270a416cd9de9bacf57c26f0598bd36
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,265,1,0.00138897,1511589078,Regular,47c769193c32e78b1719d45c3aac284e6a4dbca65a4035aa2e558a537b07de36
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,69,1,0.00141721,1511589034,Regular,c9b47b0edc80a9e58c5ae774dad29643e68404f449ba2f14871ddefefc47ffa8
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,68,1,0.00140286,1511589034,Regular,374269b9f27e6618a1aef4a21622b19d81dcbaaf491db1063f6be1ff9d212ba3
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,466,1,0.00138926,1511589034,Regular,bfa3d77c147b1c139d01c3c2b0a8b7d906e0506b25055f9543531bee7f25f4c3
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,204,1,0.00137547,1511588770,Regular,a588e2a0fa273923e95d67478fb0e70395f5e931cda77a54dacbfd3e29a56cbb
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,376,1,0.00144541,1511588770,Regular,de0659929349499d48680c6f7e0d985fcc021797834ce2ee409c7891dbf4f98e
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,10,1,0.0014301,1511588770,Regular,0294f754f4099629db639e19481a349487b3c9b53c1e287b5122c5f39fb5918b
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,484,1,0.00138926,1511588674,Regular,640ae37320426770c399e5443d0a958a36d092665c006bfb0dbd3212dbd4c55b
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,171,1,0.00144475,1511588511,Regular,8bb3c3bafe56bd7f3387c25abb99b42e2fe723e43b72f5b522a1e91d1931026a
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,159,1,0.00143109,1511588013,Regular,25f65ce3eb1d940e26453c0667b416b509dbd57c735014b4f84ee39692b65287
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,385,1,0.00138897,1511587662,Regular,59558b5ca24d8c2fe3b999e6478022b9afcc7457a18bac6bd98df0383e26b794
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,221,1,0.00141629,1511587662,Regular,cee8db9ecba854409e6ab227be4ff8b0c9c46fa0b5a37c121c5e5c76c7b51693
0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b,-1,227,1,0.00138868,1511587560,Regular,dc25ec72d817d009070cd34b64ccd673158c77570bc5fba4b1fe8b9bec18f8e3
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,332,1,0.00140228,1511587560,Regular,d9f321ac6d32a685422bd36929c0b190ffb8acb03cef89137f21d3a0a2b34783
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,455,1,0.00144475,1511587560,Regular,0a6f7ee6deaf84f74b9059c78be4ebc213e07086f97c61fa7c0a22718d2c2ba1
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,306,1,0.00140286,1511586985,Regular,b3c0f4ad9e2b8972e726eb830bc56c359a1150a202df32a281cd2764638e0803
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,389,1,0.00143076,1511586985,Regular,5b4b2f280d70ee368256dc55aca1d274e574c97764a58571e05c1849f38cdd03
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,43,1,0.0014454,1511586808,Regular,5df5c4b9ab6fe343fd83045a59ba323b70e055c11525f8e8b54558365d12b6e7
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,24,1,0.00143109,1511586808,Regular,9dd4e4fb14bef16af9e9df22f94da498e95ec01c370e6278fd93cbb63540b1f2
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,517,1,0.00141691,1511586808,Regular,ca099db05a1207faf69cd3f934969bf078015735d8be5d3e3607015e5c11b0f1
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,236,1,0.00145953,1511586489,Regular,ba506fdee2062292b9d610006aec03f33afe8046b0e103881b9e9cdc67cbc0d2
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,499,1,0.00137516,1511586489,Regular,e8640c7187e719df07ba7af433bc4eed3285a55ec8a3f2ece512bac62703f6da
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,29,1,0.00138929,1511586281,Regular,cf4635a4719b1743147bcc15cc906df3e62af1892f029d3d98e56ab3ea07572e
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,230,1,0.00140286,1511586281,Regular,60d619ee25422d332f5cbfaa90b351dd3450ebea838f59fc1e36c90441878c30
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,458,1,0.00138868,1511586281,Regular,390f8dd5cc478d5df963e4ca9c0bfb6d69c548b5b853c5a8db9f0839719b2121
36eb3e6730b13f8d4475ccca32f5625c81075b3530820f900628bb16ab2412b3,1,2,1,0.00136181,1511550167,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
dc25ec72d817d009070cd34b64ccd673158c77570bc5fba4b1fe8b9bec18f8e3,1,2,1,0.00138868,1511391148,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
390f8dd5cc478d5df963e4ca9c0bfb6d69c548b5b853c5a8db9f0839719b2121,1,2,1,0.00138868,1511283876,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
e8640c7187e719df07ba7af433bc4eed3285a55ec8a3f2ece512bac62703f6da,1,2,1,0.00137516,1511215674,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
d9f321ac6d32a685422bd36929c0b190ffb8acb03cef89137f21d3a0a2b34783,1,2,1,0.00140228,1510688952,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
2fee0cab1f41c8167fbe7f5340163a83a270a416cd9de9bacf57c26f0598bd36,1,2,1,0.00137516,1510201400,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
a588e2a0fa273923e95d67478fb0e70395f5e931cda77a54dacbfd3e29a56cbb,1,2,1,0.00137547,1509575456,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
59558b5ca24d8c2fe3b999e6478022b9afcc7457a18bac6bd98df0383e26b794,1,2,1,0.00138897,1509370725,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
47c769193c32e78b1719d45c3aac284e6a4dbca65a4035aa2e558a537b07de36,1,2,1,0.00138897,1509239006,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
cee8db9ecba854409e6ab227be4ff8b0c9c46fa0b5a37c121c5e5c76c7b51693,1,2,1,0.00141629,1508953577,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
0294f754f4099629db639e19481a349487b3c9b53c1e287b5122c5f39fb5918b,1,2,1,0.0014301,1508585065,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
cf4635a4719b1743147bcc15cc906df3e62af1892f029d3d98e56ab3ea07572e,1,2,1,0.00138929,1508211878,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
bfa3d77c147b1c139d01c3c2b0a8b7d906e0506b25055f9543531bee7f25f4c3,1,2,1,0.00138926,1507687289,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
640ae37320426770c399e5443d0a958a36d092665c006bfb0dbd3212dbd4c55b,1,2,1,0.00138926,1507506441,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
b3c0f4ad9e2b8972e726eb830bc56c359a1150a202df32a281cd2764638e0803,1,2,1,0.00140286,1506966928,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
60d619ee25422d332f5cbfaa90b351dd3450ebea838f59fc1e36c90441878c30,1,2,1,0.00140286,1506682958,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
374269b9f27e6618a1aef4a21622b19d81dcbaaf491db1063f6be1ff9d212ba3,1,2,1,0.00140286,1506418808,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
0a6f7ee6deaf84f74b9059c78be4ebc213e07086f97c61fa7c0a22718d2c2ba1,1,2,1,0.00144475,1506363651,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
ca099db05a1207faf69cd3f934969bf078015735d8be5d3e3607015e5c11b0f1,1,2,1,0.00141691,1505874967,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
8bb3c3bafe56bd7f3387c25abb99b42e2fe723e43b72f5b522a1e91d1931026a,1,2,1,0.00144475,1505117702,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
1e373ddf026a72c0d56c5adc48b035c069dd5d2399d7db33022d1724e733d871,1,2,1,0.00144474,1505078944,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
5b4b2f280d70ee368256dc55aca1d274e574c97764a58571e05c1849f38cdd03,1,2,1,0.00143076,1504807089,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
9dd4e4fb14bef16af9e9df22f94da498e95ec01c370e6278fd93cbb63540b1f2,1,2,1,0.00143109,1504441444,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
c9b47b0edc80a9e58c5ae774dad29643e68404f449ba2f14871ddefefc47ffa8,1,2,1,0.00141721,1503349173,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
25f65ce3eb1d940e26453c0667b416b509dbd57c735014b4f84ee39692b65287,1,2,1,0.00143109,1503066930,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
a584190a2ac6a5ec727f344d4951cd696f43be0df285e7d490866f72aea57370,1,2,1,0.00143108,1503007016,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
5df5c4b9ab6fe343fd83045a59ba323b70e055c11525f8e8b54558365d12b6e7,1,2,1,0.0014454,1502474239,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
de0659929349499d48680c6f7e0d985fcc021797834ce2ee409c7891dbf4f98e,1,2,1,0.00144541,1502287852,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
ba506fdee2062292b9d610006aec03f33afe8046b0e103881b9e9cdc67cbc0d2,1,2,1,0.00145953,1502242428,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9,-1,425,1,0.00146007,1501682711,Regular,38e50d06bb8cd0630adc75c7ed1b208304bdf1ae93006cde8e8114c10982f9fa
9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78,-1,530,1,0.00146062,1501681904,Regular,f7f56cad41bb78b87dfe97c30db8f3969cb52410ab70affa2ac31c59fe96dfea
069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573,-1,158,1,0.00146007,1501679878,Regular,2daa3c715910e22d1e0260b51e200683436957a38769c0c66f2f490042f8d7cb
25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94,-1,243,1,0.00146062,1501653457,Regular,870bd18a8c0f15f4a3c75aec12ac493fcf5ea950d5708706d1c70d2047e65bbd
2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c,-1,140,1,0.00144574,1501625178,Regular,71302d5bfe547c6fce3c4f1c38aaa850c6b4dc08b21113d844a3c66238f6647f
4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df,-1,275,1,0.00146062,1501612272,Regular,635a94b9aee62f82e0264aa42ebe11de46a0c5f5bc04632a9f6a30d2cd59b831
72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9,-1,318,1,0.00144541,1501607064,Regular,9ad582084f7d2ea2a8f9098359659176606508d4b332afe7f4b7d9f9d0a2bf1f
9ad582084f7d2ea2a8f9098359659176606508d4b332afe7f4b7d9f9d0a2bf1f,1,2,1,0.00144541,1501143515,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
2daa3c715910e22d1e0260b51e200683436957a38769c0c66f2f490042f8d7cb,1,2,1,0.00146007,1500860056,Vote,069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573
71302d5bfe547c6fce3c4f1c38aaa850c6b4dc08b21113d844a3c66238f6647f,1,2,1,0.00144574,1500813963,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
38e50d06bb8cd0630adc75c7ed1b208304bdf1ae93006cde8e8114c10982f9fa,1,2,1,0.00146007,1500688165,Vote,a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9
870bd18a8c0f15f4a3c75aec12ac493fcf5ea950d5708706d1c70d2047e65bbd,1,2,1,0.00146062,1498767274,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
f7f56cad41bb78b87dfe97c30db8f3969cb52410ab70affa2ac31c59fe96dfea,1,2,1,0.00146062,1498707155,Vote,9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78
635a94b9aee62f82e0264aa42ebe11de46a0c5f5bc04632a9f6a30d2cd59b831,1,2,1,0.00146062,1498376411,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
