tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,9,1,0.27217481,1542368583,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,8,1,0.26593273,1542368583,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,7,1,0.2646647,1542368583,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,6,1,0.25954591,1542368583,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,5,1,0.25253063,1542368583,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,4,1,0.24253397,1542368583,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,3,1,0.24064749,1542368583,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,2,1,0.240209,1542368583,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,1,1,0.23048671,1542368583,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,0,1,0.22750833,1542368583,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,2,1,0.23290331,1542331517,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,295,1,0.23048671,1542250663,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,283,1,0.24253397,1542160005,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,145,1,0.240209,1542074040,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,118,1,0.28960098,1541986925,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,7,1,0.27217481,1541912891,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,279,1,0.22750833,1541817971,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,203,1,0.24064749,1541736585,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,45,1,0.29935392,1541642163,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,21,1,0.30302347,1541562374,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,292,1,0.2750102,1541469584,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,105,1,0.25954591,1541385544,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,171,1,0.27847188,1541294878,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,164,1,0.28105879,1541222404,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,289,1,0.25253063,1541128561,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,241,1,0.26593273,1541037586,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,38,1,0.2646647,1540951541,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,97,1,0.26841886,1540862637,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,198,1,0.27715544,1540780105,Regular,c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222
77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd,-1,8,1,0.32501147,1540730914,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd,-1,6,1,0.29661374,1540730914,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd,-1,5,1,0.29600367,1540730914,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd,-1,4,1,0.29012836,1540730914,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd,-1,3,1,0.28802096,1540730914,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd,-1,2,1,0.28139284,1540730914,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd,-1,1,1,0.26940165,1540730914,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd,-1,0,1,0.23790314,1540730914,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd,-1,7,1,0.32185524,1540730914,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,129,1,0.26940165,1540692186,Regular,77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,124,1,0.28802096,1540612087,Regular,77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,228,1,0.29661374,1540528951,Regular,77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,68,1,0.29600367,1540434609,Regular,77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,57,1,0.29012836,1540349342,Regular,77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,246,1,0.28139284,1540261457,Regular,77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,130,1,0.32185524,1540176022,Regular,77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,117,1,0.32501147,1540091710,Regular,77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,20,1,0.23790314,1540009436,Regular,77f3afd0c654a45d2ac6b5f9dc58878c7c24e92d4ee9525aea21a896ff37b6fd
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,18,1,0.49110428,1539947499,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,4,1,0.33918145,1539947499,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,3,1,0.32076768,1539947499,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,2,1,0.31770115,1539947499,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,1,1,0.30081886,1539947499,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,0,1,0.27775433,1539947499,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,6,1,0.35821264,1539947499,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,7,1,0.37004184,1539947499,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,8,1,0.3811497,1539947499,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,9,1,0.38288465,1539947499,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,10,1,0.3924606,1539947499,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,11,1,0.39714381,1539947499,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,12,1,0.40992858,1539947499,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,13,1,0.41525118,1539947499,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,14,1,0.42136612,1539947499,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,15,1,0.43296185,1539947499,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,16,1,0.4401812,1539947499,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,17,1,0.4904406,1539947499,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78,-1,5,1,0.34672488,1539947499,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,100,1,0.27775433,1539916214,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,77,1,0.30081886,1539828672,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,127,1,0.31770115,1539741803,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,117,1,0.32076768,1539656311,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,141,1,0.33918145,1539569279,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,51,1,0.34672488,1539495812,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,29,1,0.37004184,1539398797,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,70,1,0.3811497,1539308630,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,28,1,0.39714381,1539227994,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,126,1,0.3924606,1539141853,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,163,1,0.35821264,1539064508,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,89,1,0.38288465,1538964823,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,116,1,0.41525118,1538875549,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,54,1,0.4401812,1538791977,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,65,1,0.43296185,1538703950,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,77,1,0.42136612,1538626807,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,54,1,0.4904406,1538529495,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,95,1,0.49110428,1538444673,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,53,1,0.40992858,1538360922,Regular,376c43e063b6743564ffacb31d4efda41182162fb2079cfb637d380736676a78
c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e,-1,2,1,0.41981537,1538303283,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e,-1,3,1,0.43642654,1538303283,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e,-1,4,1,0.44238537,1538303283,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e,-1,5,1,0.46720591,1538303283,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e,-1,6,1,0.5498665,1538303283,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e,-1,7,1,0.55193042,1538303283,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e,-1,8,1,0.57775875,1538303283,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e,-1,9,1,0.58413424,1538303283,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e,-1,1,1,0.40485707,1538303283,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e,-1,0,1,0.38039449,1538303283,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,37,1,0.38039449,1538273902,Regular,c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,15,1,0.41981537,1538184547,Regular,c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,114,1,0.40485707,1538102666,Regular,c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,108,1,0.44238537,1538018700,Regular,c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,88,1,0.43642654,1537928938,Regular,c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,109,1,0.46720591,1537846269,Regular,c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,42,1,0.5498665,1537757116,Regular,c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,101,1,0.58413424,1537670198,Regular,c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,29,1,0.55193042,1537602735,Regular,c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,67,1,0.57775875,1537519642,Regular,c728fdc55f10b2be1fa08b6a5f465b3d53b4ec540d7189bd25414c7df1beea6e
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,14,1,0.58613262,1537475652,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,19,1,0.55064427,1537475652,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,18,1,5.69979,1537475652,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,17,1,1.00029696,1537475652,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,16,1,0.66125511,1537475652,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,15,1,0.59564763,1537475652,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,13,1,0.57866724,1537475652,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,12,1,0.57284547,1537475652,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,11,1,0.571411,1537475652,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,10,1,0.55138245,1537475652,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,9,1,0.53475852,1537475652,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,8,1,0.52768053,1537475652,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,7,1,0.5077335,1537475652,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,6,1,0.45239785,1537475652,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,5,1,0.43207103,1537475652,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,4,1,0.42985321,1537475652,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,3,1,0.41974256,1537475652,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,2,1,0.39689263,1537475652,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,1,1,0.38244439,1537475652,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295,-1,0,1,0.30695501,1537475652,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,49,1,0.55064427,1537417452,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,68,1,0.5077335,1537333258,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,63,1,0.52768053,1537240247,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,113,1,0.53475852,1537149439,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,9,1,1.00029696,1537064225,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,360,1,0.57284547,1536894173,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,380,1,0.55138245,1536807675,Regular,9e197bff3e883be782c01879d93aec2ee480ba971b97264165425d12dacb4295
