tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c,1,10,1,0.32360568,1574043552,Regular,eb825fb8b57c09750bf1f4c62cb38a30cacefb31deb748c19040528b017dd3c7
73753c401f62a479b14fd1b8379368f51e8d05f357b12b72700eeb429e0cc3b2,1,1,1,0.13497901,1574043552,Regular,eb825fb8b57c09750bf1f4c62cb38a30cacefb31deb748c19040528b017dd3c7
895ae2a467854c8e30fc08df7fb8b3e39f49cd6eaecc90a25df7592733442f08,-1,0,1,0.34589428,1573959031,Regular,fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,37,1,0.34589428,1573958814,Regular,895ae2a467854c8e30fc08df7fb8b3e39f49cd6eaecc90a25df7592733442f08
a9391a73168853a9375fe404c615b401df2991b345727337a9437c1e2fbee826,-1,4,1,0.32369319,1573873292,Regular,56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122
a9391a73168853a9375fe404c615b401df2991b345727337a9437c1e2fbee826,-1,0,1,0.13374161,1573873292,Regular,bc7710d73c1384c90a1886e5b622d078b53d79178455e72a6209452d968999ba
a9391a73168853a9375fe404c615b401df2991b345727337a9437c1e2fbee826,-1,1,1,0.13529113,1573873292,Regular,728af82dcfdb23488955e40cca77d3d4dfc2317e6b85089a5a88a1a95cc059a6
a9391a73168853a9375fe404c615b401df2991b345727337a9437c1e2fbee826,-1,2,1,0.13282787,1573873292,Regular,4e754170f827a5c6ddac86083e7ed1d9d5e4ae3247c7e46b7fb9d20349883fa1
a9391a73168853a9375fe404c615b401df2991b345727337a9437c1e2fbee826,-1,3,1,0.13470952,1573873292,Regular,8d2331bee36b8cd3ddb38742021da01216590d14f40a37005a3141fa9db2deb2
4e754170f827a5c6ddac86083e7ed1d9d5e4ae3247c7e46b7fb9d20349883fa1,1,3,1,0.13282787,1573873011,Regular,a9391a73168853a9375fe404c615b401df2991b345727337a9437c1e2fbee826
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,24,1,0.32369319,1573873011,Regular,a9391a73168853a9375fe404c615b401df2991b345727337a9437c1e2fbee826
728af82dcfdb23488955e40cca77d3d4dfc2317e6b85089a5a88a1a95cc059a6,1,0,1,0.13529113,1573873011,Regular,a9391a73168853a9375fe404c615b401df2991b345727337a9437c1e2fbee826
8d2331bee36b8cd3ddb38742021da01216590d14f40a37005a3141fa9db2deb2,1,5,1,0.13470952,1573873011,Regular,a9391a73168853a9375fe404c615b401df2991b345727337a9437c1e2fbee826
bc7710d73c1384c90a1886e5b622d078b53d79178455e72a6209452d968999ba,1,1,1,0.13374161,1573873011,Regular,a9391a73168853a9375fe404c615b401df2991b345727337a9437c1e2fbee826
d72771a3c4b6b8e4f3008e3ca093961d7ea2b9fad88eee08fadc0530b9033de5,-1,0,1,0.33865095,1573785454,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,7,1,0.33865095,1573785343,Regular,d72771a3c4b6b8e4f3008e3ca093961d7ea2b9fad88eee08fadc0530b9033de5
b1b08b35ee1be4cfd4ce8cfb753aca6b67654964d6a8deb76407f550ac8781ee,-1,0,1,0.26781835,1567564231,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,12,1,0.26781835,1567563324,Regular,b1b08b35ee1be4cfd4ce8cfb753aca6b67654964d6a8deb76407f550ac8781ee
0569e082f7c58cc6ce0ca1c414fb6baf19ba55ea506b63060c1228ca6ce59435,-1,3,1,0.1050177,1567524868,Regular,9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9
0569e082f7c58cc6ce0ca1c414fb6baf19ba55ea506b63060c1228ca6ce59435,-1,0,1,0.10432789,1567524868,Regular,3e04d08b3d8272fc9073a9101a91a2bcc1159571ade731c8739cec087ea5a298
0569e082f7c58cc6ce0ca1c414fb6baf19ba55ea506b63060c1228ca6ce59435,-1,1,1,0.10546805,1567524868,Regular,f57339841e130f573574aa9a2fd988b721e161c8d51199cb8de683966f609036
0569e082f7c58cc6ce0ca1c414fb6baf19ba55ea506b63060c1228ca6ce59435,-1,2,1,0.10298048,1567524868,Regular,1677dc9a3d24cc4d7e1073c1b06a4d9ff86c6b0eea19472daf9a37034d613e06
0569e082f7c58cc6ce0ca1c414fb6baf19ba55ea506b63060c1228ca6ce59435,-1,4,1,0.26231384,1567524868,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
1677dc9a3d24cc4d7e1073c1b06a4d9ff86c6b0eea19472daf9a37034d613e06,1,1,1,0.10298048,1567476863,Regular,0569e082f7c58cc6ce0ca1c414fb6baf19ba55ea506b63060c1228ca6ce59435
3e04d08b3d8272fc9073a9101a91a2bcc1159571ade731c8739cec087ea5a298,1,1,1,0.10432789,1567476863,Regular,0569e082f7c58cc6ce0ca1c414fb6baf19ba55ea506b63060c1228ca6ce59435
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,60,1,0.26231384,1567476863,Regular,0569e082f7c58cc6ce0ca1c414fb6baf19ba55ea506b63060c1228ca6ce59435
9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9,1,18,1,0.1050177,1567476863,Regular,0569e082f7c58cc6ce0ca1c414fb6baf19ba55ea506b63060c1228ca6ce59435
f57339841e130f573574aa9a2fd988b721e161c8d51199cb8de683966f609036,1,9,1,0.10546805,1567476863,Regular,0569e082f7c58cc6ce0ca1c414fb6baf19ba55ea506b63060c1228ca6ce59435
448761aa607afc6840c5fc44aaaa364df976c3ea7cf62496db09280525cf542b,-1,0,1,0.25518471,1567390537,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,40,1,0.25518471,1567389612,Regular,448761aa607afc6840c5fc44aaaa364df976c3ea7cf62496db09280525cf542b
07898a9191fce927f3458c0c72db087f022fb71a76a85c2682423d52c506b837,-1,2,1,0.11369015,1567332897,Regular,cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96
07898a9191fce927f3458c0c72db087f022fb71a76a85c2682423d52c506b837,-1,0,1,0.11294089,1567332897,Regular,8a64f9eb74e70ff04ee032422062f4ce681996b3b2da6dfa398c12991436002c
07898a9191fce927f3458c0c72db087f022fb71a76a85c2682423d52c506b837,-1,1,1,0.11500912,1567332897,Regular,82288bcfc886e4ddb2435a120874c66318b28d9697c817a5cf5422728b10feea
07898a9191fce927f3458c0c72db087f022fb71a76a85c2682423d52c506b837,-1,4,1,0.28707728,1567332897,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
07898a9191fce927f3458c0c72db087f022fb71a76a85c2682423d52c506b837,-1,3,1,0.11398114,1567332897,Regular,d564c2e809d0a34b4b75be712a8bdc640d13f754e504bf60a7b961244c5f584e
82288bcfc886e4ddb2435a120874c66318b28d9697c817a5cf5422728b10feea,1,2,1,0.11500912,1567301900,Regular,07898a9191fce927f3458c0c72db087f022fb71a76a85c2682423d52c506b837
8a64f9eb74e70ff04ee032422062f4ce681996b3b2da6dfa398c12991436002c,1,2,1,0.11294089,1567301900,Regular,07898a9191fce927f3458c0c72db087f022fb71a76a85c2682423d52c506b837
cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96,1,3,1,0.11369015,1567301900,Regular,07898a9191fce927f3458c0c72db087f022fb71a76a85c2682423d52c506b837
d564c2e809d0a34b4b75be712a8bdc640d13f754e504bf60a7b961244c5f584e,1,4,1,0.11398114,1567301900,Regular,07898a9191fce927f3458c0c72db087f022fb71a76a85c2682423d52c506b837
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,1,1,0.28707728,1567301900,Regular,07898a9191fce927f3458c0c72db087f022fb71a76a85c2682423d52c506b837
b0c3d03c151fe76ca519667d192855849670a789c8c0004af1c5af890ccf2b7c,-1,0,1,0.27367577,1567215984,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,20,1,0.27367577,1567215446,Regular,b0c3d03c151fe76ca519667d192855849670a789c8c0004af1c5af890ccf2b7c
7395e4115852e30cd634e1903a98608bee495890c5d7ad03b6f368a3b389aba1,-1,1,1,0.11788405,1567187761,Regular,25f45b97c82069fabba892a690eaeda69e1486218b61ee063b2b9ec3e4788c24
7395e4115852e30cd634e1903a98608bee495890c5d7ad03b6f368a3b389aba1,-1,0,1,0.11688337,1567187761,Regular,84eaa6f5387bcfe98e902c3bbe6281d01c66aade878297b8ab1a6f3137dd6f0e
7395e4115852e30cd634e1903a98608bee495890c5d7ad03b6f368a3b389aba1,-1,2,1,0.11659663,1567187761,Regular,61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b
7395e4115852e30cd634e1903a98608bee495890c5d7ad03b6f368a3b389aba1,-1,3,1,0.11876842,1567187761,Regular,3df91af82ca9af5d392915a951f626e904cb10097ae922b4fa1558bb9a223ccd
7395e4115852e30cd634e1903a98608bee495890c5d7ad03b6f368a3b389aba1,-1,4,1,0.27645293,1567187761,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
25f45b97c82069fabba892a690eaeda69e1486218b61ee063b2b9ec3e4788c24,1,4,1,0.11788405,1567132143,Regular,7395e4115852e30cd634e1903a98608bee495890c5d7ad03b6f368a3b389aba1
3df91af82ca9af5d392915a951f626e904cb10097ae922b4fa1558bb9a223ccd,1,3,1,0.11876842,1567132143,Regular,7395e4115852e30cd634e1903a98608bee495890c5d7ad03b6f368a3b389aba1
61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b,1,19,1,0.11659663,1567132143,Regular,7395e4115852e30cd634e1903a98608bee495890c5d7ad03b6f368a3b389aba1
84eaa6f5387bcfe98e902c3bbe6281d01c66aade878297b8ab1a6f3137dd6f0e,1,2,1,0.11688337,1567132143,Regular,7395e4115852e30cd634e1903a98608bee495890c5d7ad03b6f368a3b389aba1
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,2,1,0.27645293,1567132143,Regular,7395e4115852e30cd634e1903a98608bee495890c5d7ad03b6f368a3b389aba1
9e3e0030e9f62bf0f5c19414ffa94a619fece78fc273d533fb08e5abf5bd69af,-1,0,1,0.30613908,1567046171,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,9,1,0.30613908,1567045754,Regular,9e3e0030e9f62bf0f5c19414ffa94a619fece78fc273d533fb08e5abf5bd69af
7c507121edf54527b0e384fd399f6b2fb5e08a53b7f4b05f7784d8035352d3a0,-1,3,1,0.15700823,1566984921,Regular,e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5
7c507121edf54527b0e384fd399f6b2fb5e08a53b7f4b05f7784d8035352d3a0,-1,4,1,0.28862728,1566984921,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
7c507121edf54527b0e384fd399f6b2fb5e08a53b7f4b05f7784d8035352d3a0,-1,2,1,0.15700403,1566984921,Regular,dc2abcee190e47f45e91a4b6a5e10e40cd6fea63eb0ff93097a2f58fb67bfff7
7c507121edf54527b0e384fd399f6b2fb5e08a53b7f4b05f7784d8035352d3a0,-1,1,1,0.10881311,1566984921,Regular,efff0cbe05f5d28e3cdad6cd797a01b94743f7d9da73dc811463ac09ee1010b6
7c507121edf54527b0e384fd399f6b2fb5e08a53b7f4b05f7784d8035352d3a0,-1,0,1,0.10502668,1566984921,Regular,d3e3d629047c1973656107f60a6cbfc4f53567329fdc736aa7cdae4db8bd3110
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,64,1,0.28862728,1566958476,Regular,7c507121edf54527b0e384fd399f6b2fb5e08a53b7f4b05f7784d8035352d3a0
d3e3d629047c1973656107f60a6cbfc4f53567329fdc736aa7cdae4db8bd3110,1,2,1,0.10502668,1566958476,Regular,7c507121edf54527b0e384fd399f6b2fb5e08a53b7f4b05f7784d8035352d3a0
dc2abcee190e47f45e91a4b6a5e10e40cd6fea63eb0ff93097a2f58fb67bfff7,1,5,1,0.15700403,1566958476,Regular,7c507121edf54527b0e384fd399f6b2fb5e08a53b7f4b05f7784d8035352d3a0
e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5,1,18,1,0.15700823,1566958476,Regular,7c507121edf54527b0e384fd399f6b2fb5e08a53b7f4b05f7784d8035352d3a0
efff0cbe05f5d28e3cdad6cd797a01b94743f7d9da73dc811463ac09ee1010b6,1,3,1,0.10881311,1566958476,Regular,7c507121edf54527b0e384fd399f6b2fb5e08a53b7f4b05f7784d8035352d3a0
a5c370b3b7841a9b7dfbebcd4ce233d296bebffec4fdcc5f8447d7377c50fba3,-1,0,1,0.24199442,1566874328,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,39,1,0.24199442,1566873264,Regular,a5c370b3b7841a9b7dfbebcd4ce233d296bebffec4fdcc5f8447d7377c50fba3
3f6b0637bda74fa417489e6c3dcd8d7d41e57a7ef94d152e0140eb0b70c8bc82,-1,1,1,0.10532789,1566826312,Regular,c42bd5c985fabe5fb465ae4e0cce818b13662dc13a7aea7902de1fdbbe0d532a
3f6b0637bda74fa417489e6c3dcd8d7d41e57a7ef94d152e0140eb0b70c8bc82,-1,2,1,0.25659696,1566826312,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
3f6b0637bda74fa417489e6c3dcd8d7d41e57a7ef94d152e0140eb0b70c8bc82,-1,0,1,0.1075875,1566826312,Regular,bfd2f40ac360cb28c455d555a1678da9c675aa07cb3516330ac8d84d7c7ef5e7
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,14,1,0.25659696,1566784780,Regular,3f6b0637bda74fa417489e6c3dcd8d7d41e57a7ef94d152e0140eb0b70c8bc82
bfd2f40ac360cb28c455d555a1678da9c675aa07cb3516330ac8d84d7c7ef5e7,1,4,1,0.1075875,1566784780,Regular,3f6b0637bda74fa417489e6c3dcd8d7d41e57a7ef94d152e0140eb0b70c8bc82
c42bd5c985fabe5fb465ae4e0cce818b13662dc13a7aea7902de1fdbbe0d532a,1,2,1,0.10532789,1566784780,Regular,3f6b0637bda74fa417489e6c3dcd8d7d41e57a7ef94d152e0140eb0b70c8bc82
