tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,52,1,0.10994947,1566095050,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,45,1,0.13413718,1565921505,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,75,1,0.1368159,1565749317,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,36,1,0.13116868,1565575631,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,76,1,0.13442316,1565400654,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,27,1,0.11273485,1565230032,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,64,1,0.11681825,1565057172,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,57,1,0.12236839,1564885665,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,41,1,0.10123395,1564712650,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,2,1,0.11042464,1564538441,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,36,1,0.12399829,1564365650,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,12,1,0.11304279,1564191912,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,33,1,0.10455055,1564022409,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,79,1,0.11371463,1563855738,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,44,1,0.11708405,1563675923,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,44,1,0.12274366,1563503432,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,32,1,0.11576764,1563329367,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,27,1,0.11943578,1563156869,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,72,1,0.11950046,1562987583,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,50,1,0.11851343,1562812229,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,57,1,0.13371871,1562638503,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,0,1,0.15256199,1562467444,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,90,1,0.12345539,1562204034,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,90,1,0.11935443,1562031637,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,28,1,0.12532795,1561857963,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,36,1,0.13369595,1561699385,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,18,1,0.12087613,1561513702,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,18,1,0.14349452,1561343408,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,21,1,0.12684774,1561167688,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,45,1,0.12479881,1560993803,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,69,1,0.12098522,1560821761,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,32,1,0.1374827,1560650758,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,69,1,0.13269587,1560481475,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,59,1,0.12965747,1560303190,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,1,1,0.12608427,1560129339,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,2,1,0.11999715,1559960486,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,34,1,0.12162904,1559786958,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,49,1,0.11542277,1559612647,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,95,1,0.1242242,1559448926,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,50,1,0.12393294,1559271396,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,82,1,0.12121236,1559097964,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,23,1,0.12483865,1558923528,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,14,1,0.14564574,1558747321,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,89,1,0.13065373,1558315839,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,89,1,0.14353975,1558142325,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,12,1,0.12736243,1557977455,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,4,1,0.12225352,1557801236,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,15,1,0.10586633,1557624718,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
