tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657fdd4743e6d8362f32fa2481bfb8059efdc21969218e820eed58ebda02b589,-1,1,1,42.39480062,1495139355,Vote,ad232fe885f65d5cee7b0f1fdaee261640021ff67b142a4d6a96a1ee0d31eaee
907367c27eb0ea46303d90b257f2441a96f19024f1474f41eb32a6c1a446d609,1,0,1,58.695909,1494919394,Ticket,1e3b2c5a49c153487dfdcfaa05a0544c4459345ea25db497a638bcc5704ae7a9
1d13123425fb334a79eafdb7532b2d809c7652f3e540b9685a3d00a4f36cbfda,-1,1,1,47.55421257,1494814078,Vote,46b7dd6053ec3b182d9133c9268034c277741b36f7dda3dbff6b7bf91d8e7494
5eea4b798612002280a4e2ee2d621985c0b4d62b7d8875385495b0b4ae6cb1e7,1,0,1,42.39480062,1494570724,Ticket,e01a18106e3196aca9fd74a5d78b86e6e8215c3e7033e414c97198a4ce9a6310
9dec06143d7bf6721b6062216bf80faf963e0345806cf5e7301ba9077d45b3dc,1,0,1,42.39480062,1494569767,Ticket,7d36bcb362a21057f0d5cd2582e3fbb2ed5b0a5290550551992cb0b3a3f096ba
ad232fe885f65d5cee7b0f1fdaee261640021ff67b142a4d6a96a1ee0d31eaee,1,0,1,42.39480062,1494531594,Ticket,657fdd4743e6d8362f32fa2481bfb8059efdc21969218e820eed58ebda02b589
ce969d532b5b9479214523c2d2caab4431b3413d836a32a31c3f68e7536f2067,-1,1,1,57.58909926,1494429377,Vote,f839a5db8b19d796c9fdf1d57ab5a84a227676ba66b4796667953006cb3f9881
2013480262b09d720a5c20fdd2f209e43e22e0c3a0286cbc0ceacb66aa79ffcf,-1,1,1,59.35329083,1494352349,Vote,1bb101a9236961641b79565604d7091e8aebca20bab6bdac59cde66ba1a7a05e
26b577553f9f8bc29343d150d03f6468114c5011e0c347c1c2b739b6935c63f6,1,0,1,45.0300102,1493035746,Ticket,cb90d42823599124da48536f2585391b525c7261749e7376deb06448c4e7dcc1
26e1229537d05425eb33821b37129b12dbe559edecbe7cb65c86f313b69f64c7,-1,1,1,42.46055334,1492837718,Vote,f63a6d82cf8a21945461927511e33ef7f13d85b970008db84a077f53d8efc132
46b7dd6053ec3b182d9133c9268034c277741b36f7dda3dbff6b7bf91d8e7494,1,0,1,47.55421257,1492815751,Ticket,1d13123425fb334a79eafdb7532b2d809c7652f3e540b9685a3d00a4f36cbfda
2fcd20cae5a9bf3b5b22eae44386b221d4a57fc434c78c1e867b9357c98448fc,-1,1,1,57.58909926,1492743172,Vote,e468b0064df3ceb694a2b224563f4678cb1356301f116ea21a97d3b7e272491b
6c5f8aa51edbb29ae0ecaed530d0f0da24e473704a1237e81344b5abeeff32a8,1,0,1,44.01695608,1492628135,Ticket,0627552fd432d6b62053de5eddd4c4184c9af6d84d0d1747c09dea72521004ea
5d27ecddac7b2d3d5e407c1a41ed1d43701a57e82fcbed6d67e48d041dde930d,-1,1,1,55.09148365,1492104252,Vote,39427de4e4b3e9e6aa9c7509434f2fd7f0d32dd5ffb3a63124c1841467368f62
16af5378868753f2c0052e0722aee83ea8da05d99df5d7f358d4df9eec46a4d6,1,0,1,49.77798602,1491460709,Ticket,985717410c736603c341348c99391e9c212c683b6b469bd8334e0d0a243a079f
46224c560b2d89ba5289da423e414521369c7c711613627b6b1ec76eceeb60f2,-1,1,1,43.94140579,1491232092,Vote,211e7fab2151d471c1a61b9e612c1200e649754fd0d355dd0be76a6ea058ba16
f839a5db8b19d796c9fdf1d57ab5a84a227676ba66b4796667953006cb3f9881,1,0,1,57.58909926,1491190739,Ticket,ce969d532b5b9479214523c2d2caab4431b3413d836a32a31c3f68e7536f2067
e468b0064df3ceb694a2b224563f4678cb1356301f116ea21a97d3b7e272491b,1,0,1,57.58909926,1491177996,Ticket,2fcd20cae5a9bf3b5b22eae44386b221d4a57fc434c78c1e867b9357c98448fc
45175ca5c62c3c7ed39050858f3a3ef47de0a3664f7dac21f72f6fd9af0b1156,-1,1,1,56.94921086,1491111841,Vote,9f041176ccaa09026db3cd291f926debdc9c9aa0459c6ed448486557c730165d
f8f2e3f268a9f77930282069656af604e7defba865d93bce97832c885f0460af,-1,1,1,56.94921086,1491100644,Vote,ceb765b1a761d9812a712c5267f11fef2388e249b3d9d70d970c1adf181bc2bf
1bb101a9236961641b79565604d7091e8aebca20bab6bdac59cde66ba1a7a05e,1,0,1,59.35329083,1491079621,Ticket,2013480262b09d720a5c20fdd2f209e43e22e0c3a0286cbc0ceacb66aa79ffcf
7647dc62da053d6454def8800b6889330a1b5a7cf23351379d01d4069e718e9a,-1,1,1,43.94140579,1490758367,Vote,510fde14582a06512354e53205fdba294d9fcf4eb6015d67d2c723584a981e0c
f63a6d82cf8a21945461927511e33ef7f13d85b970008db84a077f53d8efc132,1,0,1,42.46055334,1490580066,Ticket,26e1229537d05425eb33821b37129b12dbe559edecbe7cb65c86f313b69f64c7
3778615eed2e0525b6f1dd25588420ef91463c0882a41b9b8efb60163fd84693,-1,1,1,56.0080761,1490526345,Vote,f0aef1dbce10cd901152ab2c994a8709a3c36ea326d211dd302dff874056c7a7
9f041176ccaa09026db3cd291f926debdc9c9aa0459c6ed448486557c730165d,1,0,1,56.94921086,1490264068,Ticket,45175ca5c62c3c7ed39050858f3a3ef47de0a3664f7dac21f72f6fd9af0b1156
ceb765b1a761d9812a712c5267f11fef2388e249b3d9d70d970c1adf181bc2bf,1,0,1,56.94921086,1490237415,Ticket,f8f2e3f268a9f77930282069656af604e7defba865d93bce97832c885f0460af
d775e3c487c3547f758b9c050d69497379e50c75b1d4e47f2b302103ddad5802,-1,1,1,46.6148269,1490178828,Vote,facf43624323676791698551f6d91a11edbb54fe61d743a9fc3b8f6a2ea1ea2c
c5d99708f275a81545b037409b9bce491851b177b2e345cabe6db5b874599453,-1,1,1,55.09148365,1490112591,Vote,d83ea690f5ecc7f743c534b9058ed8ac4379944206741fe304b8e37eb9bd032f
901c73d6a90b06bf83cdae302df4a9501d9cbad0c2da8a6d401afb51712893e5,1,0,1,54.33211342,1489734195,Ticket,7de3a73d2d7ce544eda77411582fc02f2f046fa54e6bf6332e7513f6b88cc277
f5a39f1826fc3d50a0c6888c5d89ee19cba01c9fa7339b26d1b996fe330a1a96,-1,1,1,43.94140579,1489663518,Vote,a66bf444d36684aae6a90ffee1f3b7dce37159e1db801f597b7e424bd07d1906
d83ea690f5ecc7f743c534b9058ed8ac4379944206741fe304b8e37eb9bd032f,1,0,1,55.09148365,1489658204,Ticket,c5d99708f275a81545b037409b9bce491851b177b2e345cabe6db5b874599453
39427de4e4b3e9e6aa9c7509434f2fd7f0d32dd5ffb3a63124c1841467368f62,1,0,1,55.09148365,1489634719,Ticket,5d27ecddac7b2d3d5e407c1a41ed1d43701a57e82fcbed6d67e48d041dde930d
e9dfbb6e75d50902d1b289b5a298036f7bcdf625975ed7511bd598aea3c26830,-1,1,1,59.4625774,1489554061,Vote,9d32c48f7822a70c5aee3a181c1039731529d808d554ae183b60145f6dc360a4
f0aef1dbce10cd901152ab2c994a8709a3c36ea326d211dd302dff874056c7a7,1,0,1,56.0080761,1489334124,Ticket,3778615eed2e0525b6f1dd25588420ef91463c0882a41b9b8efb60163fd84693
efd55a014e9515b10b2fa931c2155d8258595963aa3971f30e9b663ba7518b3d,-1,1,1,43.94140579,1489263247,Vote,d0e951ddfb2ff4195fed52e2cee2e5f2d422a3038d6e4ce0a57ce52a78cc736e
289d6a93a0958a021ba3bf055539b881b4346095cd441055b03f2428d889693a,1,0,1,49.38069097,1489262056,Ticket,e76cc2908b5afd8827f3a489a8284c01edd220d9f590e9feb00e50a8099a22aa
75951ff05742184ee11204bb4a2384e359cd06cc66b89d388ec635388b198597,-1,1,1,59.4625774,1489186708,Vote,8fcd325ec4a01d8b560d00b412edfe6732d618033afbbffaa11f6a1df0469e1b
8fcd325ec4a01d8b560d00b412edfe6732d618033afbbffaa11f6a1df0469e1b,1,0,1,59.4625774,1488958096,Ticket,75951ff05742184ee11204bb4a2384e359cd06cc66b89d388ec635388b198597
9d32c48f7822a70c5aee3a181c1039731529d808d554ae183b60145f6dc360a4,1,0,1,59.4625774,1488958084,Ticket,e9dfbb6e75d50902d1b289b5a298036f7bcdf625975ed7511bd598aea3c26830
17b5e839bfd034b84720f0dd842d82b23edc4340536de37689f87cde9b7fe8b5,-1,1,1,42.59753248,1488812047,Vote,55c52a103c16f0d6b9faadb7c99bb5cbdb5545dfe8582961ce3babc454b2b2c8
97f4a1d60c54712dac8afabad0b8a1e24a0408682c963c50f4d147ff9cb3422a,-1,1,1,43.94140579,1488786311,Vote,af4f261c640b6dc7d2e121d4df5ae93f8a72d66ab1e5c9446bc089fa3462739b
7907b801f1574901581047efdc9c6b878da2d391f087ad1dc3e9e7546378fdc7,-1,1,1,43.94140579,1488747638,Vote,44206bcfde53705bd5fd4cafb556926c6f605bdca3e585e5cbc247f783388080
af4f261c640b6dc7d2e121d4df5ae93f8a72d66ab1e5c9446bc089fa3462739b,1,0,1,43.94140579,1488398406,Ticket,97f4a1d60c54712dac8afabad0b8a1e24a0408682c963c50f4d147ff9cb3422a
211e7fab2151d471c1a61b9e612c1200e649754fd0d355dd0be76a6ea058ba16,1,0,1,43.94140579,1488398035,Ticket,46224c560b2d89ba5289da423e414521369c7c711613627b6b1ec76eceeb60f2
44206bcfde53705bd5fd4cafb556926c6f605bdca3e585e5cbc247f783388080,1,0,1,43.94140579,1488398035,Ticket,7907b801f1574901581047efdc9c6b878da2d391f087ad1dc3e9e7546378fdc7
510fde14582a06512354e53205fdba294d9fcf4eb6015d67d2c723584a981e0c,1,0,1,43.94140579,1488398035,Ticket,7647dc62da053d6454def8800b6889330a1b5a7cf23351379d01d4069e718e9a
a66bf444d36684aae6a90ffee1f3b7dce37159e1db801f597b7e424bd07d1906,1,0,1,43.94140579,1488398035,Ticket,f5a39f1826fc3d50a0c6888c5d89ee19cba01c9fa7339b26d1b996fe330a1a96
d0e951ddfb2ff4195fed52e2cee2e5f2d422a3038d6e4ce0a57ce52a78cc736e,1,0,1,43.94140579,1488390349,Ticket,efd55a014e9515b10b2fa931c2155d8258595963aa3971f30e9b663ba7518b3d
e167d6306d442161bcf39639efec5a235996b8760dcfb1e37618818ba931fba5,-1,1,1,36.25854031,1488270686,Vote,974bd4d7978c724800f0005e311ac78e51ec6ad6a553b82580f35028fb69ced9
facf43624323676791698551f6d91a11edbb54fe61d743a9fc3b8f6a2ea1ea2c,1,0,1,46.6148269,1488038071,Ticket,d775e3c487c3547f758b9c050d69497379e50c75b1d4e47f2b302103ddad5802
ff26cc6754333f084af21c052783623a20f2d703a4bceb8582226880fa41557c,-1,1,1,36.60496531,1487277652,Vote,7c176d255ace61a878f7189a0ca94a73fe11c7f99b63c01b048503f4d984e644
7c176d255ace61a878f7189a0ca94a73fe11c7f99b63c01b048503f4d984e644,1,0,1,36.60496531,1485208126,Ticket,ff26cc6754333f084af21c052783623a20f2d703a4bceb8582226880fa41557c
7fb0420048533b6753bdaa87f564c443b28ac576b19d34b761fabfbe6ec77f70,-1,1,1,37.10272654,1484964932,Vote,d40f2673d9c2e095a8c3112c88cababf52823d660be63843001e5fa8a142fd7b
55c52a103c16f0d6b9faadb7c99bb5cbdb5545dfe8582961ce3babc454b2b2c8,1,0,1,42.59753248,1484823162,Ticket,17b5e839bfd034b84720f0dd842d82b23edc4340536de37689f87cde9b7fe8b5
e82e8792767daa2609711539eaf74d5ad42edec0660469fc169db2881d8cbf09,1,0,1,42.59753248,1484822997,Ticket,bda922ffa58ea1e67b2a1e99b67fedd32477ac841588ffc4e171198176343392
777bc688b9e5693ea5772c403d86618c7826531853065733147894a8dd4d6221,-1,0,1,37.10272654,1484451930,Revocation,f44ca0c46c854c709134c4ac2a610f197c1a9a9f08702614ff4d4bc902581d5d
ae89284de7806d50d84966f37772e02e0da35d682d8992a3ee880c0d06fa4645,-1,1,1,29.00728741,1484444490,Vote,42515e70c6b73f2f3fa92c4c3dcb97cd02d9319babc544644f0f2e0797ec6746
d40f2673d9c2e095a8c3112c88cababf52823d660be63843001e5fa8a142fd7b,1,0,1,37.10272654,1481868058,Ticket,7fb0420048533b6753bdaa87f564c443b28ac576b19d34b761fabfbe6ec77f70
f44ca0c46c854c709134c4ac2a610f197c1a9a9f08702614ff4d4bc902581d5d,1,0,1,37.10272654,1481826499,Ticket,777bc688b9e5693ea5772c403d86618c7826531853065733147894a8dd4d6221
bd9d5558d40ab4d9319a4823b8ba293bc6926d5977a945bf605c2f881d32b66f,-1,1,1,37.12680246,1481789074,Vote,94318cd1ec9dc6b435e183b2536f6d80c38f28bdfb237063ad7d8b313b687dcb
73e85f34806740876c21ae4f1d7f5146acbed8e11a50865835c9a1f97709c3d5,-1,1,1,36.25854031,1481745419,Vote,d325ed25265431e7fe086b7beb36063d72cdd131938416f623cd6508da28be6f
7a1ac03ddf817150b2cd0df514c647a3337f88ac5a99851399813a86dd741b02,-1,1,1,29.00728741,1481412306,Vote,3bd841aa0f28498174fc0a3430d990d16ca23164dd3f8de559c8170f05472538
94318cd1ec9dc6b435e183b2536f6d80c38f28bdfb237063ad7d8b313b687dcb,1,0,1,37.12680246,1480496271,Ticket,bd9d5558d40ab4d9319a4823b8ba293bc6926d5977a945bf605c2f881d32b66f
295a3a1e580deaad1abb18d3537982e8de199b549e78dfe527e73ce14de27978,-1,1,1,34.69493037,1480132913,Vote,58b383055694b004060701fd689dacd4444d6020867eede2cc72555d31421ba3
58b383055694b004060701fd689dacd4444d6020867eede2cc72555d31421ba3,1,0,1,34.69493037,1479665986,Ticket,295a3a1e580deaad1abb18d3537982e8de199b549e78dfe527e73ce14de27978
a98861c73d3a957ba2cb5cb41436e21bd9e58d70204bc48bd5a93dab51320624,-1,1,1,27.5610666,1479502182,Vote,2b471294216b7ffbebd698e5ca732a9f7de858630135294226f60cac766a2c90
3bd841aa0f28498174fc0a3430d990d16ca23164dd3f8de559c8170f05472538,1,0,1,29.00728741,1478959961,Ticket,7a1ac03ddf817150b2cd0df514c647a3337f88ac5a99851399813a86dd741b02
42515e70c6b73f2f3fa92c4c3dcb97cd02d9319babc544644f0f2e0797ec6746,1,0,1,29.00728741,1478959961,Ticket,ae89284de7806d50d84966f37772e02e0da35d682d8992a3ee880c0d06fa4645
334b8289813e094bf22eeb4d951085fd459c20ba1de38616cfb287aa901d0db9,-1,1,1,36.25854031,1478797573,Vote,b4c53a9161f51af4f7a08bb71fca98fab2b517f0bf895c8e1ce78186a807f735
974bd4d7978c724800f0005e311ac78e51ec6ad6a553b82580f35028fb69ced9,1,0,1,36.25854031,1478429433,Ticket,e167d6306d442161bcf39639efec5a235996b8760dcfb1e37618818ba931fba5
b4c53a9161f51af4f7a08bb71fca98fab2b517f0bf895c8e1ce78186a807f735,1,0,1,36.25854031,1478429433,Ticket,334b8289813e094bf22eeb4d951085fd459c20ba1de38616cfb287aa901d0db9
d325ed25265431e7fe086b7beb36063d72cdd131938416f623cd6508da28be6f,1,0,1,36.25854031,1478429386,Ticket,73e85f34806740876c21ae4f1d7f5146acbed8e11a50865835c9a1f97709c3d5
318fdff827bf5d46e07a262d8714b08de46b44bb97de7173b71a7c43dbf3fe07,-1,1,1,24.08919689,1478371387,Vote,819e4d6c6ed72f0ffaee5e221b004d9e818c9b745549ccea36e13af7b176b0ae
09c48658eb6ca355bd3d31fd00777f20713e2432931f8aee1b59c4483e56951b,-1,1,1,24.08919689,1478356425,Vote,9ae045b179733086e135553036b69214e6640e7179622e3e2df534554e06d8d0
5466849d025ec785d3c4427e623c3b7f0298fc9c480bb51fb2310c4311d56432,-1,1,1,24.08919689,1476791869,Vote,cc26536abd4da0051981ab9a9ec29ddd06450d5b781e0cda6aa0599d9c6806d2
930674fbd9910882fdafefea0975f773dab6ee486363e75226fa9ac94147f8da,-1,1,1,27.5610666,1476667336,Vote,2dda3ce179b24a0ca6f8a198a7adba80002c8869eb4ffa1f2a42f8b5bca0088e
1bbb91f396cba6118d5bbb259fc2020fb75a690c116838e2379416725a914d7f,-1,1,1,25.23694941,1476467998,Vote,47ecaa73ac91703de3d0e48b6e7bdce77258140d8c253dc36274cc7604520195
2dda3ce179b24a0ca6f8a198a7adba80002c8869eb4ffa1f2a42f8b5bca0088e,1,0,1,27.5610666,1475508611,Ticket,930674fbd9910882fdafefea0975f773dab6ee486363e75226fa9ac94147f8da
2b471294216b7ffbebd698e5ca732a9f7de858630135294226f60cac766a2c90,1,0,1,27.5610666,1475502152,Ticket,a98861c73d3a957ba2cb5cb41436e21bd9e58d70204bc48bd5a93dab51320624
1077344ae908b3abd81b0a7a016e20a4ede1eaacd3859683a464cc2a6e76a123,-1,1,1,25.23694941,1475427430,Vote,2d899d3f51695002e49f0772e7c4d5b73a5575b347179421074d4a2b2d60dd51
2de1b62d97fec192de56ccd37ff936443f6881f09bd8a5b98be1e42e45e9acb1,-1,1,1,24.08919689,1475341824,Vote,dc463c6f2e354b503282f24822ca0072b64c86913a4ddd3aaa9995a1181c14e0
47ecaa73ac91703de3d0e48b6e7bdce77258140d8c253dc36274cc7604520195,1,0,1,25.23694941,1474622945,Ticket,1bbb91f396cba6118d5bbb259fc2020fb75a690c116838e2379416725a914d7f
2d899d3f51695002e49f0772e7c4d5b73a5575b347179421074d4a2b2d60dd51,1,0,1,25.23694941,1474622552,Ticket,1077344ae908b3abd81b0a7a016e20a4ede1eaacd3859683a464cc2a6e76a123
9f6ff87031215e1044712b232fda3a7233030d866d7ee8468f9c057a03b7c184,-1,1,1,26.42403494,1474504242,Vote,0facb87f7f87f642f9ef8787964f16fc0bcaf9b6188ca7bb2a0b8b799bac29d8
796bb1761844563c5027e2341ae2b5817f1ea1c84c6e5c52c9df77d81cfc280b,-1,1,1,27.02119105,1473952082,Vote,f16c4ea48f000a7cafd6add3e544a9dbd7f0b0354e7b9cd9ae3c199032791bb6
0facb87f7f87f642f9ef8787964f16fc0bcaf9b6188ca7bb2a0b8b799bac29d8,1,0,1,26.42403494,1473361768,Ticket,9f6ff87031215e1044712b232fda3a7233030d866d7ee8468f9c057a03b7c184
ac2093981399830cc614d900de2084a2f868a7a191d9dd5870b68b20e42264ae,-1,1,1,24.08919689,1473177125,Vote,d47d8094f4bd68f5a53db810bd15ca304ba086bf85a42973eed9858fd3b082d1
f16c4ea48f000a7cafd6add3e544a9dbd7f0b0354e7b9cd9ae3c199032791bb6,1,0,1,27.02119105,1473018590,Ticket,796bb1761844563c5027e2341ae2b5817f1ea1c84c6e5c52c9df77d81cfc280b
56d134fc02ee1430d9e92f330eb622452c2fadd38dbf03d1ab98fa69f943f2c7,-1,1,1,24.08919689,1472955662,Vote,9bfe74373c7db90ff0b747534278c493d11695223ba97b911cedc951b877a866
dc463c6f2e354b503282f24822ca0072b64c86913a4ddd3aaa9995a1181c14e0,1,0,1,24.08919689,1472030631,Ticket,2de1b62d97fec192de56ccd37ff936443f6881f09bd8a5b98be1e42e45e9acb1
819e4d6c6ed72f0ffaee5e221b004d9e818c9b745549ccea36e13af7b176b0ae,1,0,1,24.08919689,1472029067,Ticket,318fdff827bf5d46e07a262d8714b08de46b44bb97de7173b71a7c43dbf3fe07
d47d8094f4bd68f5a53db810bd15ca304ba086bf85a42973eed9858fd3b082d1,1,0,1,24.08919689,1472029067,Ticket,ac2093981399830cc614d900de2084a2f868a7a191d9dd5870b68b20e42264ae
9bfe74373c7db90ff0b747534278c493d11695223ba97b911cedc951b877a866,1,0,1,24.08919689,1472026507,Ticket,56d134fc02ee1430d9e92f330eb622452c2fadd38dbf03d1ab98fa69f943f2c7
9ae045b179733086e135553036b69214e6640e7179622e3e2df534554e06d8d0,1,0,1,24.08919689,1472026229,Ticket,09c48658eb6ca355bd3d31fd00777f20713e2432931f8aee1b59c4483e56951b
cc26536abd4da0051981ab9a9ec29ddd06450d5b781e0cda6aa0599d9c6806d2,1,0,1,24.08919689,1472026229,Ticket,5466849d025ec785d3c4427e623c3b7f0298fc9c480bb51fb2310c4311d56432
